createdAt,value
2023-03-29T00:00:09.990Z,48.89
2023-03-29T00:00:24.670Z,48.85
2023-03-29T00:00:37.720Z,48.85
2023-03-29T00:00:50.334Z,48.92
2023-03-29T00:01:02.949Z,49.11
2023-03-29T00:01:34.936Z,48.66
2023-03-29T00:01:47.577Z,48.35
2023-03-29T00:02:00.241Z,48.46
2023-03-29T00:02:13.163Z,48.42
2023-03-29T00:02:26.379Z,48.35
2023-03-29T00:02:38.608Z,48.29
2023-03-29T00:02:51.515Z,48.63
2023-03-29T00:03:03.803Z,48.65
2023-03-29T00:03:16.619Z,48.57
2023-03-29T00:03:28.963Z,48.50
2023-03-29T00:03:41.393Z,48.58
2023-03-29T00:03:53.558Z,48.63
2023-03-29T00:04:06.613Z,48.73
2023-03-29T00:04:18.893Z,48.58
2023-03-29T00:04:31.527Z,48.62
2023-03-29T00:04:44.346Z,48.69
2023-03-29T00:04:57.188Z,48.36
2023-03-29T00:05:10.585Z,48.41
2023-03-29T00:05:23.730Z,48.49
2023-03-29T00:05:38.607Z,48.81
2023-03-29T00:05:51.406Z,48.69
2023-03-29T00:06:04.197Z,48.73
2023-03-29T00:06:16.427Z,48.91
2023-03-29T00:06:29.990Z,48.95
2023-03-29T00:06:42.926Z,49.23
2023-03-29T00:06:55.732Z,49.08
2023-03-29T00:07:07.740Z,49.20
2023-03-29T00:07:20.779Z,49.15
2023-03-29T00:07:33.008Z,49.11
2023-03-29T00:07:45.146Z,49.34
2023-03-29T00:07:59.299Z,49.22
2023-03-29T00:08:11.739Z,49.50
2023-03-29T00:08:23.939Z,49.18
2023-03-29T00:08:37.135Z,49.19
2023-03-29T00:08:49.788Z,48.96
2023-03-29T00:09:02.294Z,48.84
2023-03-29T00:09:14.513Z,49.57
2023-03-29T00:09:27.251Z,49.28
2023-03-29T00:09:39.598Z,49.14
2023-03-29T00:09:52.437Z,49.25
2023-03-29T00:10:05.906Z,49.42
2023-03-29T00:10:18.670Z,48.79
2023-03-29T00:10:31.054Z,48.85
2023-03-29T00:10:48.583Z,48.84
2023-03-29T00:11:01.154Z,48.88
2023-03-29T00:11:13.699Z,49.20
2023-03-29T00:11:26.325Z,49.13
2023-03-29T00:11:38.309Z,49.36
2023-03-29T00:11:51.126Z,49.24
2023-03-29T00:12:03.335Z,49.16
2023-03-29T00:12:15.449Z,49.41
2023-03-29T00:12:27.198Z,49.33
2023-03-29T00:12:40.615Z,49.62
2023-03-29T00:12:52.701Z,49.66
2023-03-29T00:13:05.289Z,49.73
2023-03-29T00:13:17.839Z,49.67
2023-03-29T00:13:29.853Z,49.88
2023-03-29T00:13:41.860Z,50.12
2023-03-29T00:13:54.413Z,50.03
2023-03-29T00:14:06.727Z,50.24
2023-03-29T00:14:19.022Z,50.20
2023-03-29T00:14:31.804Z,50.38
2023-03-29T00:14:44.270Z,50.42
2023-03-29T00:14:57.001Z,50.27
2023-03-29T00:15:10.583Z,50.97
2023-03-29T00:15:23.708Z,50.78
2023-03-29T00:15:35.668Z,50.53
2023-03-29T00:15:48.096Z,50.61
2023-03-29T00:16:00.233Z,50.78
2023-03-29T00:16:12.906Z,50.63
2023-03-29T00:16:25.024Z,50.67
2023-03-29T00:16:37.493Z,50.60
2023-03-29T00:16:51.296Z,50.54
2023-03-29T00:17:04.188Z,50.69
2023-03-29T00:17:16.181Z,50.65
2023-03-29T00:17:28.205Z,50.73
2023-03-29T00:17:40.759Z,50.74
2023-03-29T00:17:53.760Z,50.73
2023-03-29T00:18:06.748Z,50.73
2023-03-29T00:18:18.881Z,50.88
2023-03-29T00:18:31.022Z,50.83
2023-03-29T00:18:43.413Z,51.02
2023-03-29T00:18:55.658Z,50.98
2023-03-29T00:19:07.949Z,51.13
2023-03-29T00:19:19.746Z,51.14
2023-03-29T00:19:32.474Z,51.16
2023-03-29T00:19:45.356Z,51.22
2023-03-29T00:19:58.149Z,51.26
2023-03-29T00:20:11.953Z,51.28
2023-03-29T00:20:24.020Z,51.35
2023-03-29T00:20:36.356Z,51.31
2023-03-29T00:20:54.952Z,51.47
2023-03-29T00:21:08.175Z,51.76
2023-03-29T00:21:20.482Z,51.67
2023-03-29T00:21:32.563Z,51.48
2023-03-29T00:21:44.744Z,51.55
2023-03-29T00:21:57.987Z,51.59
2023-03-29T00:22:10.263Z,51.57
2023-03-29T00:22:22.906Z,51.69
2023-03-29T00:22:36.516Z,51.66
2023-03-29T00:22:50.690Z,51.88
2023-03-29T00:23:04.768Z,51.70
2023-03-29T00:23:17.758Z,51.55
2023-03-29T00:23:29.673Z,51.70
2023-03-29T00:23:41.916Z,51.77
2023-03-29T00:23:56.634Z,51.74
2023-03-29T00:24:09.318Z,51.92
2023-03-29T00:24:21.829Z,51.82
2023-03-29T00:24:34.239Z,51.74
2023-03-29T00:24:46.466Z,51.93
2023-03-29T00:24:58.759Z,51.97
2023-03-29T00:25:12.243Z,52.31
2023-03-29T00:25:24.800Z,52.08
2023-03-29T00:25:36.821Z,52.01
2023-03-29T00:25:48.863Z,51.88
2023-03-29T00:26:01.407Z,51.91
2023-03-29T00:26:13.294Z,52.05
2023-03-29T00:26:25.907Z,51.73
2023-03-29T00:26:38.708Z,52.09
2023-03-29T00:26:51.264Z,52.19
2023-03-29T00:27:04.018Z,52.24
2023-03-29T00:27:15.821Z,52.43
2023-03-29T00:27:28.165Z,52.36
2023-03-29T00:27:40.625Z,52.23
2023-03-29T00:27:52.992Z,52.43
2023-03-29T00:28:05.699Z,52.45
2023-03-29T00:28:18.081Z,52.69
2023-03-29T00:28:30.251Z,52.53
2023-03-29T00:28:42.765Z,52.52
2023-03-29T00:28:57.536Z,52.54
2023-03-29T00:29:10.971Z,52.50
2023-03-29T00:29:23.815Z,52.66
2023-03-29T00:29:36.451Z,52.63
2023-03-29T00:29:48.854Z,52.46
2023-03-29T00:30:01.148Z,52.84
2023-03-29T00:30:15.379Z,52.69
2023-03-29T00:30:28.130Z,52.83
2023-03-29T00:30:40.762Z,52.82
2023-03-29T00:30:53.072Z,52.76
2023-03-29T00:31:09.458Z,52.91
2023-03-29T00:31:22.626Z,52.80
2023-03-29T00:31:35.436Z,52.75
2023-03-29T00:31:47.718Z,52.95
2023-03-29T00:32:00.131Z,53.05
2023-03-29T00:32:12.674Z,53.13
2023-03-29T00:32:25.359Z,53.13
2023-03-29T00:32:37.978Z,53.33
2023-03-29T00:32:52.010Z,53.25
2023-03-29T00:33:04.234Z,53.20
2023-03-29T00:33:16.868Z,53.16
2023-03-29T00:33:29.419Z,53.23
2023-03-29T00:33:42.572Z,53.35
2023-03-29T00:33:55.081Z,53.33
2023-03-29T00:34:07.475Z,53.30
2023-03-29T00:34:19.925Z,53.43
2023-03-29T00:34:32.289Z,53.36
2023-03-29T00:34:44.635Z,53.45
2023-03-29T00:34:57.189Z,53.64
2023-03-29T00:35:10.048Z,53.58
2023-03-29T00:35:24.224Z,53.64
2023-03-29T00:35:37.949Z,53.73
2023-03-29T00:35:52.874Z,53.68
2023-03-29T00:36:06.875Z,53.94
2023-03-29T00:36:18.950Z,53.92
2023-03-29T00:36:31.251Z,53.76
2023-03-29T00:36:44.442Z,53.84
2023-03-29T00:36:56.555Z,53.86
2023-03-29T00:37:10.503Z,53.82
2023-03-29T00:37:23.003Z,54.05
2023-03-29T00:37:35.945Z,53.97
2023-03-29T00:37:50.691Z,53.98
2023-03-29T00:38:04.476Z,54.03
2023-03-29T00:38:17.665Z,54.19
2023-03-29T00:38:29.674Z,54.21
2023-03-29T00:38:41.872Z,54.55
2023-03-29T00:38:56.266Z,54.35
2023-03-29T00:39:08.538Z,54.45
2023-03-29T00:39:21.125Z,54.39
2023-03-29T00:39:33.230Z,54.46
2023-03-29T00:39:46.163Z,54.57
2023-03-29T00:39:58.677Z,54.50
2023-03-29T00:40:11.374Z,54.82
2023-03-29T00:40:23.732Z,54.71
2023-03-29T00:40:41.628Z,54.63
2023-03-29T00:40:54.666Z,54.66
2023-03-29T00:41:07.779Z,54.73
2023-03-29T00:41:21.095Z,54.68
2023-03-29T00:41:33.418Z,54.72
2023-03-29T00:41:45.646Z,54.74
2023-03-29T00:41:57.844Z,54.68
2023-03-29T00:42:12.717Z,54.62
2023-03-29T00:42:25.328Z,54.80
2023-03-29T00:42:39.358Z,54.78
2023-03-29T00:42:51.486Z,54.84
2023-03-29T00:43:05.437Z,54.97
2023-03-29T00:43:17.708Z,55.12
2023-03-29T00:43:32.383Z,55.24
2023-03-29T00:43:57.353Z,55.31
2023-03-29T00:44:44.800Z,55.24
2023-03-29T00:45:00.482Z,55.23
2023-03-29T00:45:20.042Z,55.29
2023-03-29T00:45:33.935Z,55.43
2023-03-29T00:45:47.331Z,55.35
2023-03-29T00:45:59.578Z,55.43
2023-03-29T00:46:11.706Z,55.53
2023-03-29T00:46:24.116Z,55.50
2023-03-29T00:46:38.554Z,55.78
2023-03-29T00:46:51.285Z,55.72
2023-03-29T00:47:03.608Z,55.79
2023-03-29T00:47:16.536Z,56.03
2023-03-29T00:47:32.604Z,55.84
2023-03-29T00:47:47.966Z,55.88
2023-03-29T00:48:02.474Z,56.12
2023-03-29T00:48:18.641Z,56.17
2023-03-29T00:48:31.378Z,55.97
2023-03-29T00:48:43.919Z,56.15
2023-03-29T00:49:01.664Z,56.38
2023-03-29T00:49:14.524Z,56.42
2023-03-29T00:49:31.118Z,56.16
2023-03-29T00:49:43.561Z,56.58
2023-03-29T00:49:59.454Z,56.51
2023-03-29T00:50:15.400Z,56.42
2023-03-29T00:50:30.449Z,56.84
2023-03-29T00:50:46.206Z,57.02
2023-03-29T00:51:04.147Z,56.88
2023-03-29T00:51:19.390Z,57.05
2023-03-29T00:51:37.094Z,56.93
2023-03-29T00:51:52.635Z,56.90
2023-03-29T00:52:07.298Z,56.93
2023-03-29T00:52:21.159Z,57.17
2023-03-29T00:52:35.284Z,57.03
2023-03-29T00:52:53.038Z,57.01
2023-03-29T00:53:10.023Z,57.38
2023-03-29T00:53:27.533Z,57.35
2023-03-29T00:53:43.316Z,57.41
2023-03-29T00:53:59.128Z,57.49
2023-03-29T00:54:16.782Z,57.32
2023-03-29T00:54:31.319Z,57.59
2023-03-29T00:54:47.087Z,57.79
2023-03-29T00:55:03.059Z,57.79
2023-03-29T00:55:19.136Z,57.83
2023-03-29T00:55:37.384Z,57.68
2023-03-29T00:55:53.746Z,57.75
2023-03-29T00:56:07.972Z,58.07
2023-03-29T00:56:23.947Z,58.32
2023-03-29T00:56:38.956Z,57.94
2023-03-29T00:56:51.710Z,58.14
2023-03-29T00:57:05.186Z,58.18
2023-03-29T00:57:20.705Z,58.22
2023-03-29T00:57:34.329Z,58.34
2023-03-29T00:57:48.726Z,58.26
2023-03-29T00:58:02.528Z,58.07
2023-03-29T00:58:17.923Z,57.95
2023-03-29T00:58:35.159Z,57.78
2023-03-29T00:58:51.542Z,57.93
2023-03-29T00:59:07.512Z,58.05
2023-03-29T00:59:23.936Z,58.19
2023-03-29T00:59:37.338Z,58.35
2023-03-29T00:59:52.109Z,58.31
2023-03-29T01:00:06.895Z,58.48
2023-03-29T01:00:22.657Z,58.41
2023-03-29T01:00:39.416Z,58.27
2023-03-29T01:00:59.302Z,58.46
2023-03-29T01:01:15.758Z,58.53
2023-03-29T01:01:32.506Z,58.73
2023-03-29T01:01:50.542Z,58.62
2023-03-29T01:02:05.618Z,58.35
2023-03-29T01:02:23.619Z,58.70
2023-03-29T01:02:38.053Z,58.65
2023-03-29T01:02:53.769Z,58.25
2023-03-29T01:03:09.506Z,58.48
2023-03-29T01:03:28.421Z,58.47
2023-03-29T01:03:47.010Z,58.50
2023-03-29T01:04:04.680Z,58.72
2023-03-29T01:04:23.677Z,58.63
2023-03-29T01:04:40.317Z,58.71
2023-03-29T01:04:57.552Z,58.49
2023-03-29T01:05:15.546Z,58.85
2023-03-29T01:05:32.084Z,59.04
2023-03-29T01:05:48.581Z,59.35
2023-03-29T01:06:04.733Z,59.23
2023-03-29T01:06:19.941Z,59.32
2023-03-29T01:06:36.398Z,59.51
2023-03-29T01:06:55.668Z,59.75
2023-03-29T01:07:13.815Z,59.70
2023-03-29T01:07:33.327Z,59.82
2023-03-29T01:07:50.865Z,59.91
2023-03-29T01:08:06.450Z,60.01
2023-03-29T01:08:24.068Z,60.08
2023-03-29T01:08:44.245Z,59.82
2023-03-29T01:09:01.445Z,59.87
2023-03-29T01:09:19.144Z,59.98
2023-03-29T01:09:35.894Z,60.06
2023-03-29T01:09:54.327Z,59.80
2023-03-29T01:10:11.322Z,60.02
2023-03-29T01:10:31.814Z,60.09
2023-03-29T01:10:47.717Z,60.17
2023-03-29T01:11:07.003Z,60.14
2023-03-29T01:11:22.427Z,60.13
2023-03-29T01:11:40.145Z,60.27
2023-03-29T01:11:56.106Z,60.26
2023-03-29T01:12:15.573Z,60.37
2023-03-29T01:12:33.626Z,60.44
2023-03-29T01:12:50.300Z,60.47
2023-03-29T01:13:07.112Z,60.65
2023-03-29T01:13:27.905Z,60.77
2023-03-29T01:13:46.764Z,60.72
2023-03-29T01:14:01.990Z,61.01
2023-03-29T01:14:19.451Z,60.62
2023-03-29T01:14:37.942Z,60.90
2023-03-29T01:14:54.622Z,60.91
2023-03-29T01:15:11.130Z,60.83
2023-03-29T01:15:25.863Z,60.91
2023-03-29T01:15:42.072Z,60.84
2023-03-29T01:15:57.109Z,60.80
2023-03-29T01:16:12.634Z,60.84
2023-03-29T01:16:26.534Z,60.77
2023-03-29T01:16:38.786Z,60.75
2023-03-29T01:16:52.271Z,60.88
2023-03-29T01:17:09.177Z,60.63
2023-03-29T01:17:21.647Z,60.77
2023-03-29T01:17:34.078Z,60.70
2023-03-29T01:17:47.308Z,60.56
2023-03-29T01:18:00.006Z,60.77
2023-03-29T01:18:12.520Z,60.77
2023-03-29T01:18:25.144Z,60.63
2023-03-29T01:18:37.814Z,60.70
2023-03-29T01:18:50.084Z,60.99
2023-03-29T01:19:02.531Z,60.77
2023-03-29T01:19:20.537Z,61.03
2023-03-29T01:19:39.842Z,61.22
2023-03-29T01:19:56.346Z,61.03
2023-03-29T01:20:14.668Z,61.07
2023-03-29T01:20:41.074Z,61.09
2023-03-29T01:21:19.790Z,61.34
2023-03-29T01:21:37.584Z,61.12
2023-03-29T01:21:52.894Z,61.21
2023-03-29T01:22:17.323Z,61.58
2023-03-29T01:22:40.352Z,61.22
2023-03-29T01:23:12.426Z,61.49
2023-03-29T01:23:54.639Z,61.41
2023-03-29T01:24:24.040Z,61.64
2023-03-29T01:24:54.818Z,61.72
2023-03-29T01:25:13.284Z,61.87
2023-03-29T01:25:35.404Z,61.72
2023-03-29T01:25:56.521Z,61.99
2023-03-29T01:26:14.946Z,61.92
2023-03-29T01:26:36.598Z,61.74
2023-03-29T01:26:57.556Z,61.73
2023-03-29T01:27:15.750Z,62.12
2023-03-29T01:27:47.256Z,62.22
2023-03-29T01:28:04.005Z,62.34
2023-03-29T01:28:19.014Z,62.27
2023-03-29T01:28:37.394Z,62.25
2023-03-29T01:28:55.478Z,62.30
2023-03-29T01:29:11.566Z,62.28
2023-03-29T01:29:27.623Z,62.38
2023-03-29T01:29:44.190Z,62.42
2023-03-29T01:30:02.056Z,62.29
2023-03-29T01:30:19.351Z,62.38
2023-03-29T01:30:39.111Z,62.27
2023-03-29T01:31:02.014Z,62.34
2023-03-29T01:31:21.570Z,62.71
2023-03-29T01:31:37.511Z,62.89
2023-03-29T01:31:53.021Z,63.16
2023-03-29T01:32:11.091Z,63.15
2023-03-29T01:32:27.582Z,63.00
2023-03-29T01:32:45.893Z,62.94
2023-03-29T01:33:02.846Z,62.77
2023-03-29T01:33:18.535Z,62.96
2023-03-29T01:33:34.240Z,62.98
2023-03-29T01:33:51.802Z,62.99
2023-03-29T01:34:10.030Z,63.20
2023-03-29T01:34:27.615Z,63.17
2023-03-29T01:34:45.436Z,63.17
2023-03-29T01:35:01.688Z,63.09
2023-03-29T01:35:19.306Z,63.45
2023-03-29T01:35:37.581Z,63.45
2023-03-29T01:35:56.986Z,63.66
2023-03-29T01:36:16.114Z,63.77
2023-03-29T01:36:33.426Z,63.91
2023-03-29T01:36:51.103Z,63.72
2023-03-29T01:37:09.557Z,63.91
2023-03-29T01:37:25.761Z,63.79
2023-03-29T01:37:41.368Z,63.62
2023-03-29T01:37:59.142Z,63.63
2023-03-29T01:38:16.811Z,63.70
2023-03-29T01:38:35.021Z,63.88
2023-03-29T01:38:52.816Z,63.94
2023-03-29T01:39:07.312Z,63.71
2023-03-29T01:39:20.482Z,63.70
2023-03-29T01:39:33.412Z,63.47
2023-03-29T01:39:46.672Z,63.49
2023-03-29T01:39:59.049Z,63.47
2023-03-29T01:40:12.298Z,63.69
2023-03-29T01:40:25.291Z,63.41
2023-03-29T01:40:37.564Z,63.21
2023-03-29T01:40:49.836Z,63.50
2023-03-29T01:41:02.228Z,63.70
2023-03-29T01:41:14.704Z,63.54
2023-03-29T01:41:36.776Z,63.59
2023-03-29T01:42:03.089Z,63.63
2023-03-29T01:42:29.684Z,63.56
2023-03-29T01:42:49.658Z,63.47
2023-03-29T01:43:09.943Z,63.57
2023-03-29T01:43:27.592Z,63.56
2023-03-29T01:43:45.128Z,63.84
2023-03-29T01:44:04.520Z,63.65
2023-03-29T01:44:21.566Z,64.02
2023-03-29T01:44:40.617Z,63.53
2023-03-29T01:45:03.591Z,63.54
2023-03-29T01:45:24.686Z,63.75
2023-03-29T01:45:42.376Z,63.75
2023-03-29T01:46:03.685Z,63.49
2023-03-29T01:46:29.361Z,64.02
2023-03-29T01:46:46.182Z,64.03
2023-03-29T01:47:06.980Z,63.89
2023-03-29T01:47:29.499Z,63.77
2023-03-29T01:47:47.720Z,64.17
2023-03-29T01:48:06.486Z,64.22
2023-03-29T01:48:28.917Z,63.65
2023-03-29T01:48:48.834Z,63.91
2023-03-29T01:49:04.260Z,63.96
2023-03-29T01:49:24.376Z,63.97
2023-03-29T01:49:41.647Z,63.96
2023-03-29T01:50:00.644Z,64.17
2023-03-29T01:50:18.188Z,63.98
2023-03-29T01:50:41.992Z,64.16
2023-03-29T01:50:58.398Z,63.91
2023-03-29T01:51:16.374Z,63.91
2023-03-29T01:51:35.758Z,64.21
2023-03-29T01:51:54.946Z,64.05
2023-03-29T01:52:13.953Z,64.34
2023-03-29T01:52:32.278Z,64.20
2023-03-29T01:52:50.238Z,64.22
2023-03-29T01:53:06.829Z,64.13
2023-03-29T01:53:25.041Z,64.16
2023-03-29T01:53:42.364Z,64.12
2023-03-29T01:53:59.706Z,63.92
2023-03-29T01:54:19.168Z,64.23
2023-03-29T01:54:35.595Z,64.21
2023-03-29T01:54:53.767Z,64.15
2023-03-29T01:55:13.102Z,64.21
2023-03-29T01:55:32.268Z,64.14
2023-03-29T01:55:49.998Z,64.41
2023-03-29T01:56:07.208Z,63.96
2023-03-29T01:56:22.499Z,64.04
2023-03-29T01:56:39.241Z,64.44
2023-03-29T01:56:53.422Z,64.27
2023-03-29T01:57:07.520Z,64.21
2023-03-29T01:57:21.708Z,64.39
2023-03-29T01:57:40.147Z,64.34
2023-03-29T01:57:56.558Z,64.29
2023-03-29T01:58:12.330Z,64.47
2023-03-29T01:58:29.732Z,64.33
2023-03-29T01:58:45.018Z,64.33
2023-03-29T01:59:00.802Z,64.27
2023-03-29T01:59:17.126Z,64.24
2023-03-29T01:59:33.606Z,64.06
2023-03-29T01:59:47.194Z,64.15
2023-03-29T02:00:01.580Z,63.94
2023-03-29T02:00:26.470Z,64.06
2023-03-29T02:00:40.164Z,63.79
2023-03-29T02:00:53.833Z,63.86
2023-03-29T02:01:08.800Z,64.06
2023-03-29T02:01:27.445Z,63.63
2023-03-29T02:01:45.599Z,63.95
2023-03-29T02:02:00.485Z,63.75
2023-03-29T02:02:15.826Z,63.71
2023-03-29T02:02:30.988Z,63.73
2023-03-29T02:02:45.446Z,63.67
2023-03-29T02:03:02.248Z,63.76
2023-03-29T02:03:15.829Z,63.51
2023-03-29T02:03:30.971Z,63.59
2023-03-29T02:03:45.973Z,63.81
2023-03-29T02:04:03.636Z,63.86
2023-03-29T02:04:22.883Z,63.96
2023-03-29T02:04:38.535Z,63.67
2023-03-29T02:04:53.928Z,63.70
2023-03-29T02:05:07.975Z,64.08
2023-03-29T02:05:24.536Z,64.09
2023-03-29T02:05:39.529Z,63.99
2023-03-29T02:05:52.757Z,63.93
2023-03-29T02:06:08.143Z,64.14
2023-03-29T02:06:24.125Z,64.30
2023-03-29T02:06:39.258Z,64.10
2023-03-29T02:06:54.708Z,64.39
2023-03-29T02:07:10.368Z,63.89
2023-03-29T02:07:27.041Z,64.27
2023-03-29T02:07:39.965Z,63.90
2023-03-29T02:07:53.393Z,64.24
2023-03-29T02:08:08.865Z,64.25
2023-03-29T02:08:22.850Z,64.25
2023-03-29T02:08:36.831Z,64.27
2023-03-29T02:08:49.211Z,64.11
2023-03-29T02:09:01.777Z,64.22
2023-03-29T02:09:14.461Z,64.22
2023-03-29T02:09:29.281Z,64.41
2023-03-29T02:09:42.577Z,64.02
2023-03-29T02:09:54.640Z,64.23
2023-03-29T02:10:08.774Z,64.41
2023-03-29T02:10:23.507Z,64.32
2023-03-29T02:10:38.024Z,64.52
2023-03-29T02:10:50.686Z,64.58
2023-03-29T02:11:03.132Z,64.46
2023-03-29T02:11:20.120Z,64.21
2023-03-29T02:11:33.927Z,64.08
2023-03-29T02:11:48.503Z,64.21
2023-03-29T02:12:02.363Z,64.26
2023-03-29T02:12:19.727Z,64.07
2023-03-29T02:12:32.366Z,64.49
2023-03-29T02:12:47.313Z,64.35
2023-03-29T02:13:01.001Z,64.87
2023-03-29T02:13:13.451Z,64.38
2023-03-29T02:13:25.496Z,64.79
2023-03-29T02:13:38.070Z,64.74
2023-03-29T02:13:50.755Z,64.83
2023-03-29T02:14:04.235Z,64.30
2023-03-29T02:14:16.479Z,64.34
2023-03-29T02:14:28.853Z,64.26
2023-03-29T02:14:40.918Z,64.01
2023-03-29T02:14:53.509Z,63.90
2023-03-29T02:15:11.563Z,63.93
2023-03-29T02:15:25.318Z,64.04
2023-03-29T02:15:37.753Z,64.15
2023-03-29T02:15:50.235Z,64.27
2023-03-29T02:16:08.557Z,64.47
2023-03-29T02:16:21.348Z,64.39
2023-03-29T02:16:35.621Z,64.48
2023-03-29T02:16:50.526Z,64.45
2023-03-29T02:17:15.803Z,64.39
2023-03-29T02:17:28.404Z,64.28
2023-03-29T02:17:41.496Z,64.14
2023-03-29T02:17:54.221Z,64.05
2023-03-29T02:18:07.472Z,64.20
2023-03-29T02:18:20.656Z,63.89
2023-03-29T02:18:34.694Z,63.90
2023-03-29T02:18:50.997Z,63.87
2023-03-29T02:19:06.111Z,63.97
2023-03-29T02:19:22.153Z,63.89
2023-03-29T02:19:35.628Z,64.22
2023-03-29T02:19:50.528Z,64.53
2023-03-29T02:20:06.824Z,64.55
2023-03-29T02:20:24.076Z,64.49
2023-03-29T02:20:41.610Z,64.68
2023-03-29T02:20:57.130Z,64.57
2023-03-29T02:21:16.412Z,64.75
2023-03-29T02:21:35.759Z,64.45
2023-03-29T02:21:54.538Z,64.62
2023-03-29T02:22:09.538Z,64.53
2023-03-29T02:22:27.549Z,64.45
2023-03-29T02:22:47.478Z,64.79
2023-03-29T02:23:05.328Z,64.70
2023-03-29T02:23:22.581Z,64.33
2023-03-29T02:23:39.640Z,64.23
2023-03-29T02:23:54.990Z,64.25
2023-03-29T02:24:10.711Z,64.71
2023-03-29T02:24:25.539Z,64.29
2023-03-29T02:24:41.440Z,64.40
2023-03-29T02:24:56.706Z,64.35
2023-03-29T02:25:10.198Z,64.30
2023-03-29T02:25:24.778Z,64.37
2023-03-29T02:25:39.206Z,64.49
2023-03-29T02:25:54.008Z,64.37
2023-03-29T02:26:08.218Z,64.46
2023-03-29T02:26:21.428Z,64.46
2023-03-29T02:26:34.062Z,64.25
2023-03-29T02:26:46.787Z,64.10
2023-03-29T02:26:59.337Z,64.14
2023-03-29T02:27:13.085Z,64.14
2023-03-29T02:27:29.201Z,64.13
2023-03-29T02:27:42.975Z,64.02
2023-03-29T02:27:55.710Z,63.89
2023-03-29T02:28:09.931Z,64.13
2023-03-29T02:28:24.793Z,63.89
2023-03-29T02:28:38.576Z,64.34
2023-03-29T02:28:51.536Z,64.02
2023-03-29T02:29:04.127Z,64.15
2023-03-29T02:29:17.163Z,64.14
2023-03-29T02:29:29.994Z,64.00
2023-03-29T02:29:43.204Z,64.05
2023-03-29T02:29:58.531Z,63.97
2023-03-29T02:30:13.070Z,63.54
2023-03-29T02:30:30.600Z,63.92
2023-03-29T02:30:50.589Z,63.79
2023-03-29T02:31:09.311Z,64.00
2023-03-29T02:31:25.623Z,63.85
2023-03-29T02:31:42.435Z,63.51
2023-03-29T02:32:00.530Z,63.53
2023-03-29T02:32:17.453Z,63.38
2023-03-29T02:32:36.231Z,63.45
2023-03-29T02:32:53.944Z,63.58
2023-03-29T02:33:13.774Z,63.70
2023-03-29T02:33:30.432Z,63.68
2023-03-29T02:33:49.132Z,63.71
2023-03-29T02:34:04.771Z,63.81
2023-03-29T02:34:24.215Z,64.00
2023-03-29T02:34:42.504Z,63.43
2023-03-29T02:34:57.908Z,63.62
2023-03-29T02:35:14.828Z,63.64
2023-03-29T02:35:33.081Z,63.53
2023-03-29T02:36:09.043Z,63.25
2023-03-29T02:36:26.697Z,62.96
2023-03-29T02:36:42.533Z,63.02
2023-03-29T02:36:57.835Z,63.12
2023-03-29T02:37:14.911Z,62.94
2023-03-29T02:37:30.388Z,63.40
2023-03-29T02:37:46.215Z,63.47
2023-03-29T02:37:59.523Z,63.59
2023-03-29T02:38:12.940Z,63.56
2023-03-29T02:38:27.386Z,63.47
2023-03-29T02:38:40.596Z,63.39
2023-03-29T02:38:53.645Z,63.74
2023-03-29T02:39:08.004Z,63.32
2023-03-29T02:39:22.683Z,63.50
2023-03-29T02:39:36.075Z,63.69
2023-03-29T02:39:49.924Z,63.90
2023-03-29T02:40:03.747Z,63.50
2023-03-29T02:40:17.698Z,63.50
2023-03-29T02:40:31.405Z,63.26
2023-03-29T02:40:45.046Z,63.32
2023-03-29T02:40:59.993Z,63.72
2023-03-29T02:41:13.179Z,63.51
2023-03-29T02:41:27.040Z,63.53
2023-03-29T02:41:41.393Z,63.56
2023-03-29T02:41:55.573Z,63.99
2023-03-29T02:42:10.516Z,63.89
2023-03-29T02:42:24.645Z,63.89
2023-03-29T02:42:38.084Z,63.67
2023-03-29T02:42:50.038Z,63.98
2023-03-29T02:43:03.465Z,63.63
2023-03-29T02:43:17.512Z,63.64
2023-03-29T02:43:31.517Z,63.55
2023-03-29T02:43:46.495Z,64.04
2023-03-29T02:44:00.608Z,63.87
2023-03-29T02:44:16.103Z,63.86
2023-03-29T02:44:32.097Z,64.12
2023-03-29T02:44:49.601Z,64.16
2023-03-29T02:45:04.281Z,63.75
2023-03-29T02:45:18.393Z,63.97
2023-03-29T02:45:31.140Z,63.86
2023-03-29T02:45:44.962Z,63.93
2023-03-29T02:45:58.480Z,64.12
2023-03-29T02:46:12.798Z,63.89
2023-03-29T02:46:25.749Z,63.84
2023-03-29T02:46:38.554Z,63.99
2023-03-29T02:46:53.986Z,64.12
2023-03-29T02:47:12.511Z,64.14
2023-03-29T02:47:31.068Z,64.04
2023-03-29T02:47:46.564Z,64.32
2023-03-29T02:48:02.027Z,64.29
2023-03-29T02:48:20.397Z,64.37
2023-03-29T02:48:35.247Z,64.23
2023-03-29T02:48:50.995Z,63.93
2023-03-29T02:49:03.949Z,63.80
2023-03-29T02:49:16.530Z,64.14
2023-03-29T02:49:30.309Z,64.05
2023-03-29T02:49:42.315Z,64.06
2023-03-29T02:49:54.990Z,64.02
2023-03-29T02:50:08.350Z,64.20
2023-03-29T02:50:21.625Z,64.33
2023-03-29T02:50:37.303Z,64.36
2023-03-29T02:50:54.238Z,64.41
2023-03-29T02:51:14.441Z,64.23
2023-03-29T02:51:31.330Z,64.14
2023-03-29T02:51:46.028Z,64.45
2023-03-29T02:52:06.274Z,64.25
2023-03-29T02:52:24.033Z,64.60
2023-03-29T02:52:39.650Z,64.62
2023-03-29T02:52:54.898Z,64.51
2023-03-29T02:53:12.829Z,64.59
2023-03-29T02:53:35.627Z,64.46
2023-03-29T02:53:52.784Z,64.60
2023-03-29T02:54:09.697Z,64.72
2023-03-29T02:54:24.550Z,64.60
2023-03-29T02:54:38.556Z,64.42
2023-03-29T02:54:54.019Z,64.49
2023-03-29T02:55:12.128Z,64.66
2023-03-29T02:55:26.626Z,64.49
2023-03-29T02:55:39.404Z,64.54
2023-03-29T02:55:53.750Z,64.54
2023-03-29T02:56:07.772Z,64.62
2023-03-29T02:56:20.815Z,64.58
2023-03-29T02:56:42.600Z,64.79
2023-03-29T02:56:57.305Z,64.27
2023-03-29T02:57:10.846Z,64.99
2023-03-29T02:57:24.573Z,64.99
2023-03-29T02:57:37.208Z,64.82
2023-03-29T02:57:49.762Z,64.91
2023-03-29T02:58:01.935Z,64.94
2023-03-29T02:58:14.497Z,64.76
2023-03-29T02:58:28.576Z,65.07
2023-03-29T02:58:40.956Z,65.02
2023-03-29T02:58:53.462Z,64.72
2023-03-29T02:59:05.661Z,64.79
2023-03-29T02:59:19.823Z,64.65
2023-03-29T02:59:32.935Z,64.71
2023-03-29T02:59:44.819Z,64.99
2023-03-29T02:59:58.420Z,64.90
2023-03-29T03:00:12.436Z,64.84
2023-03-29T03:00:25.158Z,64.82
2023-03-29T03:00:39.455Z,64.75
2023-03-29T03:00:51.951Z,64.93
2023-03-29T03:01:07.787Z,64.94
2023-03-29T03:01:20.471Z,65.18
2023-03-29T03:01:34.807Z,65.03
2023-03-29T03:01:47.078Z,65.15
2023-03-29T03:02:00.276Z,64.97
2023-03-29T03:02:14.315Z,64.97
2023-03-29T03:02:28.187Z,65.00
2023-03-29T03:02:41.441Z,65.24
2023-03-29T03:02:55.375Z,65.43
2023-03-29T03:03:09.140Z,65.43
2023-03-29T03:03:22.185Z,65.18
2023-03-29T03:03:35.350Z,65.24
2023-03-29T03:03:48.583Z,65.22
2023-03-29T03:04:00.999Z,65.55
2023-03-29T03:04:13.846Z,65.57
2023-03-29T03:04:26.209Z,65.58
2023-03-29T03:04:39.659Z,65.55
2023-03-29T03:04:51.771Z,65.56
2023-03-29T03:05:04.286Z,65.89
2023-03-29T03:05:16.957Z,65.57
2023-03-29T03:05:29.774Z,65.54
2023-03-29T03:05:41.935Z,65.43
2023-03-29T03:05:54.315Z,65.70
2023-03-29T03:06:07.294Z,65.45
2023-03-29T03:06:19.500Z,65.60
2023-03-29T03:06:32.001Z,65.53
2023-03-29T03:06:44.236Z,65.60
2023-03-29T03:06:56.255Z,65.62
2023-03-29T03:07:08.587Z,65.78
2023-03-29T03:07:21.067Z,65.78
2023-03-29T03:07:34.082Z,65.67
2023-03-29T03:07:46.909Z,65.97
2023-03-29T03:07:59.969Z,65.89
2023-03-29T03:08:12.019Z,66.18
2023-03-29T03:08:24.164Z,66.31
2023-03-29T03:08:36.409Z,66.44
2023-03-29T03:08:48.629Z,66.44
2023-03-29T03:09:00.711Z,66.55
2023-03-29T03:09:19.937Z,66.51
2023-03-29T03:09:32.894Z,66.23
2023-03-29T03:09:45.018Z,66.10
2023-03-29T03:09:56.955Z,66.31
2023-03-29T03:10:10.896Z,65.94
2023-03-29T03:10:24.002Z,66.18
2023-03-29T03:10:36.555Z,66.21
2023-03-29T03:10:49.982Z,66.30
2023-03-29T03:11:05.474Z,66.38
2023-03-29T03:11:17.450Z,66.33
2023-03-29T03:11:31.744Z,66.31
2023-03-29T03:11:44.371Z,66.40
2023-03-29T03:11:57.030Z,66.38
2023-03-29T03:12:10.778Z,66.67
2023-03-29T03:12:23.132Z,66.79
2023-03-29T03:12:35.419Z,67.02
2023-03-29T03:12:48.110Z,66.89
2023-03-29T03:13:00.394Z,66.88
2023-03-29T03:13:15.259Z,67.22
2023-03-29T03:13:28.815Z,67.05
2023-03-29T03:13:41.880Z,67.04
2023-03-29T03:13:53.889Z,67.13
2023-03-29T03:14:06.244Z,67.14
2023-03-29T03:14:19.783Z,67.07
2023-03-29T03:14:32.557Z,67.07
2023-03-29T03:14:46.592Z,67.55
2023-03-29T03:14:59.124Z,67.39