createdAt,value
2019-03-06T00:00:34.969Z,96.40
2019-03-06T00:03:03.537Z,96.40
2019-03-06T00:05:32.126Z,96.40
2019-03-06T00:08:00.595Z,96.40
2019-03-06T00:10:29.678Z,96.30
2019-03-06T00:12:58.228Z,96.40
2019-03-06T00:15:26.835Z,96.80
2019-03-06T00:17:55.316Z,96.50
2019-03-06T00:20:24.000Z,96.40
2019-03-06T00:22:53.861Z,96.50
2019-03-06T00:25:22.297Z,96.40
2019-03-06T00:27:50.737Z,96.50
2019-03-06T00:30:20.237Z,96.50
2019-03-06T00:32:48.877Z,96.50
2019-03-06T00:35:18.955Z,96.40
2019-03-06T00:37:47.427Z,96.40
2019-03-06T00:40:17.648Z,96.40
2019-03-06T00:42:47.708Z,96.40
2019-03-06T00:45:16.239Z,96.50
2019-03-06T00:47:44.720Z,96.50
2019-03-06T00:50:13.291Z,96.50
2019-03-06T00:52:41.730Z,96.40
2019-03-06T00:55:11.759Z,96.50
2019-03-06T00:57:40.273Z,96.60
2019-03-06T01:00:27.006Z,96.60
2019-03-06T01:02:55.679Z,96.50
2019-03-06T01:05:24.717Z,96.50
2019-03-06T01:07:53.612Z,96.50
2019-03-06T01:10:22.295Z,96.50
2019-03-06T01:12:50.822Z,96.40
2019-03-06T01:15:19.677Z,96.40
2019-03-06T01:17:48.380Z,96.50
2019-03-06T01:20:17.038Z,96.50
2019-03-06T01:22:45.504Z,96.50
2019-03-06T01:25:18.631Z,96.60
2019-03-06T01:27:47.131Z,96.80
2019-03-06T01:30:23.452Z,96.90
2019-03-06T01:33:11.925Z,96.90
2019-03-06T01:35:59.922Z,96.90
2019-03-06T01:38:32.585Z,97.00
2019-03-06T01:41:08.070Z,97.00
2019-03-06T01:43:40.813Z,97.00
2019-03-06T01:46:09.345Z,97.00
2019-03-06T01:48:37.853Z,97.10
2019-03-06T01:51:06.281Z,97.00
2019-03-06T01:53:34.829Z,97.10
2019-03-06T01:56:03.249Z,97.00
2019-03-06T01:58:31.695Z,97.00
2019-03-06T02:01:00.191Z,97.00
2019-03-06T02:03:28.628Z,97.00
2019-03-06T02:05:57.109Z,97.00
2019-03-06T02:08:25.674Z,97.00
2019-03-06T02:10:54.160Z,97.00
2019-03-06T02:13:23.648Z,97.00
2019-03-06T02:15:52.143Z,97.00
2019-03-06T02:18:20.656Z,97.00
2019-03-06T02:20:49.103Z,96.90
2019-03-06T02:23:17.557Z,97.00
2019-03-06T02:25:46.049Z,97.00
2019-03-06T02:28:14.548Z,97.20
2019-03-06T02:30:42.986Z,97.30
2019-03-06T02:33:11.512Z,97.40
2019-03-06T02:35:40.258Z,97.50
2019-03-06T02:38:08.715Z,97.60
2019-03-06T02:40:37.169Z,97.60
2019-03-06T02:43:05.748Z,97.60
2019-03-06T02:45:34.191Z,97.60
2019-03-06T02:48:02.621Z,97.60
2019-03-06T02:50:31.218Z,97.50
2019-03-06T02:52:59.773Z,97.40
2019-03-06T02:55:28.221Z,97.20
2019-03-06T02:57:58.276Z,97.10
2019-03-06T03:00:37.188Z,97.10
2019-03-06T03:03:22.357Z,97.00
2019-03-06T03:06:01.180Z,96.90
2019-03-06T03:08:29.956Z,96.80
2019-03-06T03:10:58.522Z,96.80
2019-03-06T03:13:26.962Z,96.80
2019-03-06T03:15:55.487Z,96.70
2019-03-06T03:18:23.994Z,96.70
2019-03-06T03:20:52.465Z,96.60
2019-03-06T03:23:20.899Z,96.40
2019-03-06T03:25:49.332Z,96.40
2019-03-06T03:28:19.859Z,96.50
2019-03-06T03:30:47.953Z,96.40
2019-03-06T03:33:16.463Z,96.40
2019-03-06T03:35:44.978Z,96.30
2019-03-06T03:38:13.421Z,96.30
2019-03-06T03:40:41.931Z,96.20
2019-03-06T03:43:10.356Z,96.10
2019-03-06T03:45:38.765Z,96.20
2019-03-06T03:48:07.618Z,96.10
2019-03-06T03:50:36.059Z,96.00
2019-03-06T03:53:04.567Z,96.00
2019-03-06T03:55:33.067Z,96.00
2019-03-06T03:58:01.527Z,96.00
2019-03-06T04:00:29.969Z,95.90
2019-03-06T04:02:58.509Z,95.90
2019-03-06T04:05:26.977Z,95.80
2019-03-06T04:07:55.485Z,95.80
2019-03-06T04:10:24.008Z,95.80
2019-03-06T04:12:52.543Z,95.80
2019-03-06T04:15:21.320Z,95.80
2019-03-06T04:17:49.769Z,95.80
2019-03-06T04:20:18.358Z,95.90
2019-03-06T04:22:46.791Z,96.00
2019-03-06T04:25:15.308Z,96.00
2019-03-06T04:27:43.883Z,96.00
2019-03-06T04:30:16.549Z,96.00
2019-03-06T04:32:45.010Z,96.10
2019-03-06T04:35:13.606Z,96.10
2019-03-06T04:37:42.057Z,96.10
2019-03-06T04:40:12.821Z,96.00
2019-03-06T04:42:41.292Z,96.00
2019-03-06T04:45:18.923Z,96.00
2019-03-06T04:47:47.365Z,96.00
2019-03-06T04:50:16.057Z,96.00
2019-03-06T04:52:44.655Z,96.10
2019-03-06T04:55:15.991Z,96.00
2019-03-06T04:57:44.415Z,96.00
2019-03-06T05:00:15.001Z,96.10
2019-03-06T05:02:43.409Z,96.00
2019-03-06T05:05:12.006Z,96.00
2019-03-06T05:07:40.412Z,96.00
2019-03-06T05:10:11.120Z,96.10
2019-03-06T05:12:39.553Z,96.20
2019-03-06T05:15:19.091Z,96.20
2019-03-06T05:17:55.060Z,96.40
2019-03-06T05:20:23.509Z,96.30
2019-03-06T05:22:51.934Z,96.40
2019-03-06T05:25:20.463Z,96.20
2019-03-06T05:27:48.894Z,96.20
2019-03-06T05:30:19.029Z,96.20
2019-03-06T05:32:50.067Z,96.20
2019-03-06T05:35:21.817Z,96.20
2019-03-06T05:38:08.736Z,96.20
2019-03-06T05:40:37.268Z,96.10
2019-03-06T05:43:05.854Z,96.10
2019-03-06T05:45:34.285Z,96.00
2019-03-06T05:48:03.073Z,96.00
2019-03-06T05:50:31.740Z,95.80
2019-03-06T05:53:00.225Z,95.70
2019-03-06T05:55:28.748Z,95.60
2019-03-06T05:57:57.167Z,95.50
2019-03-06T06:00:27.614Z,95.50
2019-03-06T06:02:56.200Z,95.50
2019-03-06T06:05:24.735Z,95.40
2019-03-06T06:07:53.176Z,95.40
2019-03-06T06:10:21.594Z,95.30
2019-03-06T06:12:50.217Z,95.30
2019-03-06T06:15:18.662Z,95.30
2019-03-06T06:17:47.101Z,95.20
2019-03-06T06:20:15.965Z,95.30
2019-03-06T06:22:46.205Z,95.30
2019-03-06T06:25:14.920Z,95.30
2019-03-06T06:27:43.349Z,95.60
2019-03-06T06:30:13.349Z,95.40
2019-03-06T06:32:41.815Z,95.30
2019-03-06T06:35:11.952Z,95.20
2019-03-06T06:37:40.736Z,95.00
2019-03-06T06:40:11.662Z,94.90
2019-03-06T06:42:40.093Z,94.70
2019-03-06T06:45:11.412Z,94.60
2019-03-06T06:47:59.287Z,94.60
2019-03-06T06:50:27.721Z,94.60
2019-03-06T06:53:26.928Z,94.50
2019-03-06T06:56:04.269Z,94.40
2019-03-06T06:58:56.034Z,94.30
2019-03-06T07:01:31.909Z,94.20
2019-03-06T07:04:28.824Z,94.10
2019-03-06T07:07:01.713Z,94.10
2019-03-06T07:09:40.660Z,94.10
2019-03-06T07:12:10.736Z,94.10
2019-03-06T07:14:43.737Z,94.00
2019-03-06T07:17:29.951Z,93.90
2019-03-06T07:20:00.220Z,93.70
2019-03-06T07:22:42.225Z,93.50
2019-03-06T07:25:12.436Z,93.60
2019-03-06T07:27:45.507Z,93.60
2019-03-06T07:30:28.008Z,93.70
2019-03-06T07:33:12.918Z,93.70
2019-03-06T07:35:50.732Z,93.70
2019-03-06T07:38:19.169Z,93.70
2019-03-06T07:41:00.792Z,93.60
2019-03-06T07:43:46.828Z,93.60
2019-03-06T07:46:25.872Z,93.70
2019-03-06T07:49:12.307Z,93.70
2019-03-06T07:51:51.230Z,93.60
2019-03-06T07:54:29.795Z,93.70
2019-03-06T07:57:05.928Z,93.70
2019-03-06T07:59:34.333Z,93.80
2019-03-06T08:02:08.349Z,93.80
2019-03-06T08:04:36.857Z,93.70
2019-03-06T08:07:09.737Z,93.80
2019-03-06T08:09:38.208Z,93.90
2019-03-06T08:12:08.534Z,93.80
2019-03-06T08:14:38.725Z,93.60
2019-03-06T08:17:14.627Z,93.60
2019-03-06T08:19:50.254Z,93.60
2019-03-06T08:22:26.109Z,93.60
2019-03-06T08:24:58.961Z,93.60
2019-03-06T08:27:27.550Z,93.20
2019-03-06T08:29:56.015Z,92.80
2019-03-06T08:32:26.245Z,92.60
2019-03-06T08:34:54.753Z,92.50
2019-03-06T08:37:23.176Z,91.40
2019-03-06T08:39:51.868Z,91.80
2019-03-06T08:42:20.640Z,91.40
2019-03-06T08:44:49.117Z,91.40
2019-03-06T08:47:22.002Z,91.40
2019-03-06T08:50:07.100Z,91.50
2019-03-06T08:52:37.604Z,91.10
2019-03-06T08:55:25.010Z,91.00
2019-03-06T08:58:04.111Z,90.70
2019-03-06T09:00:34.339Z,90.10
2019-03-06T09:03:20.509Z,89.80
2019-03-06T09:06:06.414Z,89.60
2019-03-06T09:08:52.651Z,89.00
2019-03-06T09:11:25.217Z,88.40
2019-03-06T09:13:55.381Z,87.10
2019-03-06T09:16:43.276Z,87.40
2019-03-06T09:19:13.485Z,85.80
2019-03-06T09:21:43.589Z,86.00
2019-03-06T09:24:13.669Z,85.30
2019-03-06T09:26:59.979Z,85.30
2019-03-06T09:29:30.157Z,84.60
2019-03-06T09:32:00.488Z,84.60
2019-03-06T09:34:33.488Z,83.70
2019-03-06T09:37:19.756Z,81.40
2019-03-06T09:39:55.724Z,81.40
2019-03-06T09:42:28.286Z,81.20
2019-03-06T09:45:01.775Z,80.20
2019-03-06T09:47:37.420Z,80.00
2019-03-06T09:50:25.998Z,80.00
2019-03-06T09:53:12.073Z,80.50
2019-03-06T09:55:48.057Z,80.60
2019-03-06T09:58:20.691Z,79.70
2019-03-06T10:00:53.463Z,79.30
2019-03-06T10:03:39.700Z,78.20
2019-03-06T10:06:26.288Z,78.00
2019-03-06T10:08:58.849Z,76.40
2019-03-06T10:11:31.969Z,76.00
2019-03-06T10:14:14.138Z,76.60
2019-03-06T10:16:48.808Z,75.40
2019-03-06T10:19:16.078Z,75.80
2019-03-06T10:21:44.528Z,75.90
2019-03-06T10:24:13.117Z,76.00
2019-03-06T10:26:41.628Z,75.90
2019-03-06T10:29:10.132Z,76.20
2019-03-06T10:31:38.767Z,76.20
2019-03-06T10:34:07.424Z,75.90
2019-03-06T10:36:36.149Z,75.90
2019-03-06T10:39:06.263Z,76.00
2019-03-06T10:41:34.763Z,75.40
2019-03-06T10:44:03.327Z,75.20
2019-03-06T10:46:31.914Z,75.10
2019-03-06T10:49:00.479Z,75.00
2019-03-06T10:51:31.008Z,75.00
2019-03-06T10:53:59.658Z,74.80
2019-03-06T10:56:28.901Z,75.30
2019-03-06T10:58:58.208Z,75.60
2019-03-06T11:01:26.926Z,75.90
2019-03-06T11:04:06.047Z,75.00
2019-03-06T11:06:34.727Z,74.90
2019-03-06T11:09:05.059Z,75.10
2019-03-06T11:11:33.653Z,75.10
2019-03-06T11:14:06.229Z,74.80
2019-03-06T11:16:34.483Z,74.50
2019-03-06T11:19:03.072Z,75.00
2019-03-06T11:21:34.655Z,74.30
2019-03-06T11:24:03.277Z,74.20
2019-03-06T11:26:32.868Z,74.00
2019-03-06T11:29:01.862Z,74.00
2019-03-06T11:31:30.558Z,74.00
2019-03-06T11:33:59.178Z,74.10
2019-03-06T11:36:27.964Z,73.20
2019-03-06T11:38:56.512Z,73.50
2019-03-06T11:41:25.085Z,73.20
2019-03-06T11:43:53.901Z,73.40
2019-03-06T11:46:24.005Z,72.30
2019-03-06T11:48:52.590Z,71.90
2019-03-06T11:51:21.344Z,71.20
2019-03-06T11:53:49.780Z,69.90
2019-03-06T11:56:18.413Z,68.50
2019-03-06T11:58:47.265Z,64.50
2019-03-06T12:01:18.216Z,63.20
2019-03-06T12:03:47.569Z,61.90
2019-03-06T12:06:16.196Z,62.70
2019-03-06T12:08:45.853Z,60.00
2019-03-06T12:11:14.790Z,59.70
2019-03-06T12:13:43.361Z,58.30
2019-03-06T12:16:14.082Z,58.30
2019-03-06T12:18:42.785Z,57.80
2019-03-06T12:21:11.325Z,57.40
2019-03-06T12:23:39.795Z,56.10
2019-03-06T12:26:08.479Z,54.90
2019-03-06T12:28:37.034Z,54.40
2019-03-06T12:31:07.592Z,54.40
2019-03-06T12:33:36.001Z,53.70
2019-03-06T12:36:05.722Z,52.80
2019-03-06T12:38:34.422Z,52.50
2019-03-06T12:41:02.860Z,52.40
2019-03-06T12:43:31.701Z,52.80
2019-03-06T12:46:23.647Z,52.40
2019-03-06T12:48:50.705Z,51.40
2019-03-06T12:51:19.217Z,51.50
2019-03-06T12:53:47.791Z,52.00
2019-03-06T12:56:18.011Z,51.80
2019-03-06T12:58:46.584Z,50.20
2019-03-06T13:01:15.179Z,49.50
2019-03-06T13:03:43.660Z,49.10
2019-03-06T13:06:12.236Z,48.20
2019-03-06T13:08:49.819Z,47.40
2019-03-06T13:11:11.724Z,46.20
2019-03-06T13:13:40.132Z,46.20
2019-03-06T13:16:08.671Z,45.90
2019-03-06T13:18:37.098Z,45.60
2019-03-06T13:21:07.526Z,44.90
2019-03-06T13:23:36.349Z,44.10
2019-03-06T13:26:10.435Z,44.80
2019-03-06T13:28:35.340Z,44.30
2019-03-06T13:31:04.119Z,43.00
2019-03-06T13:33:37.102Z,43.10
2019-03-06T13:36:07.433Z,43.30
2019-03-06T13:38:35.929Z,42.00
2019-03-06T13:41:04.808Z,41.70
2019-03-06T13:43:33.331Z,41.60
2019-03-06T13:46:01.809Z,42.20
2019-03-06T13:48:30.318Z,41.90
2019-03-06T13:51:01.461Z,41.70
2019-03-06T13:53:30.264Z,40.70
2019-03-06T13:55:58.826Z,41.30
2019-03-06T13:58:27.269Z,40.90
2019-03-06T14:00:55.813Z,40.70
2019-03-06T14:03:24.308Z,39.90
2019-03-06T14:05:52.874Z,40.80
2019-03-06T14:08:21.481Z,41.30
2019-03-06T14:10:49.964Z,41.60
2019-03-06T14:13:18.505Z,41.60
2019-03-06T14:15:53.670Z,41.80
2019-03-06T14:18:17.353Z,42.60
2019-03-06T14:20:45.781Z,42.10
2019-03-06T14:23:14.296Z,42.20
2019-03-06T14:25:42.810Z,43.10
2019-03-06T14:28:11.362Z,43.60
2019-03-06T14:30:40.923Z,43.90
2019-03-06T14:33:09.337Z,44.20
2019-03-06T14:35:37.814Z,43.70
2019-03-06T14:38:07.163Z,44.20
2019-03-06T14:40:36.177Z,44.40
2019-03-06T14:43:09.574Z,44.90
2019-03-06T14:45:38.350Z,45.40
2019-03-06T14:48:07.235Z,45.90
2019-03-06T14:50:35.922Z,46.20
2019-03-06T14:53:05.986Z,46.50
2019-03-06T14:55:35.730Z,46.40
2019-03-06T14:58:04.477Z,47.00
2019-03-06T15:00:32.987Z,47.00
2019-03-06T15:03:01.422Z,47.40
2019-03-06T15:05:29.861Z,47.40
2019-03-06T15:07:58.619Z,47.60
2019-03-06T15:10:27.326Z,47.90
2019-03-06T15:12:58.786Z,47.90
2019-03-06T15:15:27.361Z,47.70
2019-03-06T15:17:55.848Z,48.20
2019-03-06T15:20:28.252Z,48.50
2019-03-06T15:22:57.861Z,48.80
2019-03-06T15:25:27.698Z,48.30
2019-03-06T15:27:56.216Z,50.70
2019-03-06T15:30:24.771Z,51.90
2019-03-06T15:32:53.306Z,49.50
2019-03-06T15:35:22.220Z,48.30
2019-03-06T15:37:50.754Z,47.90
2019-03-06T15:40:24.562Z,47.20
2019-03-06T15:42:53.090Z,46.90
2019-03-06T15:45:23.206Z,46.10
2019-03-06T15:47:51.851Z,46.60
2019-03-06T15:50:20.423Z,46.80
2019-03-06T15:52:49.184Z,46.50
2019-03-06T15:55:20.781Z,46.60
2019-03-06T15:57:49.343Z,46.60
2019-03-06T16:00:45.955Z,46.50
2019-03-06T16:03:11.338Z,46.70
2019-03-06T16:05:40.106Z,47.00
2019-03-06T16:08:09.705Z,47.30
2019-03-06T16:10:39.984Z,47.30
2019-03-06T16:13:08.850Z,47.60
2019-03-06T16:15:37.400Z,47.80
2019-03-06T16:18:10.007Z,47.70
2019-03-06T16:20:39.107Z,47.90
2019-03-06T16:23:07.932Z,48.10
2019-03-06T16:25:39.868Z,48.00
2019-03-06T16:28:07.035Z,48.50
2019-03-06T16:30:35.634Z,48.60
2019-03-06T16:33:04.239Z,48.60
2019-03-06T16:35:32.830Z,48.80
2019-03-06T16:38:01.414Z,49.10
2019-03-06T16:40:30.630Z,49.20
2019-03-06T16:42:59.357Z,49.40
2019-03-06T16:45:29.206Z,49.40
2019-03-06T16:47:57.957Z,49.30
2019-03-06T16:50:26.642Z,49.40
2019-03-06T16:52:55.458Z,49.70
2019-03-06T16:55:25.540Z,50.10
2019-03-06T16:57:54.368Z,50.00
2019-03-06T17:00:28.411Z,50.20
2019-03-06T17:02:58.282Z,50.10
2019-03-06T17:05:27.025Z,50.40
2019-03-06T17:07:56.444Z,50.50
2019-03-06T17:10:27.014Z,50.70
2019-03-06T17:12:55.805Z,50.60
2019-03-06T17:15:26.066Z,50.70
2019-03-06T17:17:55.098Z,50.50
2019-03-06T17:20:28.478Z,50.40
2019-03-06T17:22:57.297Z,50.40
2019-03-06T17:25:28.255Z,50.60
2019-03-06T17:27:56.360Z,50.80
2019-03-06T17:30:26.637Z,51.00
2019-03-06T17:33:03.399Z,51.20
2019-03-06T17:35:33.095Z,51.40
2019-03-06T17:38:01.940Z,52.10
2019-03-06T17:40:30.893Z,52.30
2019-03-06T17:42:59.871Z,52.80
2019-03-06T17:45:28.515Z,52.80
2019-03-06T17:47:57.137Z,52.90
2019-03-06T17:50:26.083Z,52.70
2019-03-06T17:52:54.836Z,53.20
2019-03-06T17:55:23.508Z,53.50
2019-03-06T17:57:52.198Z,53.50
2019-03-06T18:00:27.497Z,53.60
2019-03-06T18:02:56.714Z,53.70
2019-03-06T18:05:25.288Z,53.90
2019-03-06T18:07:54.062Z,54.10
2019-03-06T18:10:22.570Z,54.30
2019-03-06T18:12:51.187Z,54.40
2019-03-06T18:15:19.836Z,55.00
2019-03-06T18:17:48.495Z,54.40
2019-03-06T18:20:17.683Z,54.20
2019-03-06T18:22:46.765Z,54.20
2019-03-06T18:25:18.164Z,54.20
2019-03-06T18:27:47.030Z,54.20
2019-03-06T18:30:18.365Z,53.90
2019-03-06T18:32:47.249Z,53.80
2019-03-06T18:35:19.922Z,53.40
2019-03-06T18:37:48.660Z,53.10
2019-03-06T18:40:19.666Z,53.10
2019-03-06T18:42:48.365Z,53.20
2019-03-06T18:45:20.302Z,53.20
2019-03-06T18:47:49.061Z,53.70
2019-03-06T18:50:21.654Z,54.10
2019-03-06T18:52:50.400Z,54.40
2019-03-06T18:55:19.573Z,53.90
2019-03-06T18:57:48.440Z,54.10
2019-03-06T19:00:22.789Z,54.10
2019-03-06T19:02:51.968Z,54.50
2019-03-06T19:05:21.197Z,54.50
2019-03-06T19:07:50.466Z,54.50
2019-03-06T19:10:21.463Z,55.00
2019-03-06T19:12:50.705Z,55.00
2019-03-06T19:15:27.166Z,55.10
2019-03-06T19:17:55.878Z,55.20
2019-03-06T19:20:24.726Z,55.40
2019-03-06T19:22:53.961Z,55.60
2019-03-06T19:25:22.924Z,55.70
2019-03-06T19:27:51.541Z,55.90
2019-03-06T19:30:22.730Z,56.60
2019-03-06T19:32:51.217Z,56.00
2019-03-06T19:35:22.749Z,56.00
2019-03-06T19:37:51.369Z,56.20
2019-03-06T19:40:20.022Z,56.40
2019-03-06T19:42:48.611Z,56.50
2019-03-06T19:45:21.665Z,56.70
2019-03-06T19:47:50.739Z,56.80
2019-03-06T19:50:25.745Z,57.20
2019-03-06T19:52:54.790Z,57.30
2019-03-06T19:55:23.642Z,57.50
2019-03-06T19:57:56.593Z,57.50
2019-03-06T20:00:29.206Z,57.40
2019-03-06T20:02:57.976Z,57.50
2019-03-06T20:05:35.807Z,57.70
2019-03-06T20:08:07.663Z,57.70
2019-03-06T20:10:36.551Z,57.70
2019-03-06T20:13:05.394Z,57.80
2019-03-06T20:15:34.071Z,57.90
2019-03-06T20:18:02.721Z,58.30
2019-03-06T20:20:31.409Z,58.40
2019-03-06T20:23:00.207Z,58.70
2019-03-06T20:25:30.884Z,58.80
2019-03-06T20:27:59.329Z,58.70
2019-03-06T20:30:29.892Z,58.70
2019-03-06T20:32:58.563Z,58.90
2019-03-06T20:35:27.400Z,59.00
2019-03-06T20:37:56.390Z,59.20
2019-03-06T20:40:25.257Z,59.30
2019-03-06T20:42:53.868Z,59.50
2019-03-06T20:45:22.342Z,59.60
2019-03-06T20:47:50.964Z,59.60
2019-03-06T20:50:25.168Z,59.60
2019-03-06T20:52:53.937Z,59.60
2019-03-06T20:55:22.523Z,59.90
2019-03-06T20:57:51.027Z,60.20
2019-03-06T21:00:26.996Z,60.30
2019-03-06T21:02:55.653Z,60.50
2019-03-06T21:05:24.283Z,60.40
2019-03-06T21:07:52.954Z,60.40
2019-03-06T21:10:21.593Z,60.40
2019-03-06T21:12:50.209Z,60.50
2019-03-06T21:15:22.594Z,60.50
2019-03-06T21:17:51.274Z,60.40
2019-03-06T21:20:23.698Z,60.20
2019-03-06T21:22:52.389Z,60.10
2019-03-06T21:25:21.720Z,60.10
2019-03-06T21:27:50.556Z,60.00
2019-03-06T21:30:22.941Z,59.70
2019-03-06T21:32:51.534Z,59.70
2019-03-06T21:35:20.238Z,59.40
2019-03-06T21:37:48.752Z,59.40
2019-03-06T21:40:18.268Z,59.40
2019-03-06T21:42:47.032Z,59.40
2019-03-06T21:45:15.732Z,59.40
2019-03-06T21:47:44.309Z,59.30
2019-03-06T21:50:14.255Z,59.30
2019-03-06T21:52:42.884Z,59.30
2019-03-06T21:55:13.356Z,59.10
2019-03-06T21:57:41.896Z,58.90
2019-03-06T22:00:18.747Z,58.40
2019-03-06T22:02:47.277Z,58.40
2019-03-06T22:05:15.913Z,58.40
2019-03-06T22:07:44.403Z,58.40
2019-03-06T22:10:16.219Z,58.40
2019-03-06T22:12:44.408Z,58.90
2019-03-06T22:15:15.244Z,59.40
2019-03-06T22:17:43.842Z,60.00
2019-03-06T22:20:14.310Z,60.00
2019-03-06T22:22:42.901Z,60.00
2019-03-06T22:25:13.145Z,60.30
2019-03-06T22:27:41.713Z,60.40
2019-03-06T22:30:18.229Z,61.20
2019-03-06T22:32:46.835Z,61.40
2019-03-06T22:35:15.427Z,61.70
2019-03-06T22:37:44.162Z,61.80
2019-03-06T22:40:20.275Z,62.30
2019-03-06T22:42:49.079Z,62.60
2019-03-06T22:45:18.712Z,62.20
2019-03-06T22:47:47.247Z,62.30
2019-03-06T22:50:16.812Z,62.40
2019-03-06T22:52:45.416Z,62.30
2019-03-06T22:55:18.020Z,62.50
2019-03-06T22:57:46.602Z,62.50
2019-03-06T23:00:21.121Z,62.60
2019-03-06T23:02:49.761Z,62.30
2019-03-06T23:05:18.339Z,62.50
2019-03-06T23:07:46.826Z,62.70
2019-03-06T23:10:15.406Z,62.40
2019-03-06T23:12:45.197Z,62.20
2019-03-06T23:15:13.786Z,62.30
2019-03-06T23:17:42.544Z,62.50
2019-03-06T23:20:11.323Z,62.60
2019-03-06T23:22:42.249Z,62.50
2019-03-06T23:25:10.853Z,62.60
2019-03-06T23:27:39.584Z,62.60
2019-03-06T23:30:15.102Z,63.00
2019-03-06T23:32:43.615Z,62.80
2019-03-06T23:35:12.167Z,63.40
2019-03-06T23:37:40.641Z,63.80
2019-03-06T23:40:10.847Z,64.40
2019-03-06T23:42:39.405Z,65.00
2019-03-06T23:45:12.143Z,64.60
2019-03-06T23:47:40.984Z,64.90
2019-03-06T23:50:10.941Z,65.70
2019-03-06T23:52:56.744Z,65.40
2019-03-06T23:55:26.682Z,64.90
2019-03-06T23:57:55.465Z,64.60
