createdAt,value
2019-01-03T00:01:41.087Z,4.79
2019-01-03T00:05:14.127Z,4.77
2019-01-03T00:07:48.267Z,4.76
2019-01-03T00:10:22.071Z,4.75
2019-01-03T00:12:57.027Z,4.74
2019-01-03T00:16:34.760Z,4.76
2019-01-03T00:19:14.761Z,4.77
2019-01-03T00:21:49.726Z,4.75
2019-01-03T00:24:23.992Z,4.76
2019-01-03T00:27:32.178Z,4.77
2019-01-03T00:30:05.132Z,4.78
2019-01-03T00:33:42.936Z,4.79
2019-01-03T00:36:17.075Z,4.78
2019-01-03T00:38:50.044Z,4.78
2019-01-03T00:41:23.092Z,4.76
2019-01-03T00:43:58.084Z,4.76
2019-01-03T00:46:31.208Z,4.76
2019-01-03T00:49:05.425Z,4.77
2019-01-03T00:51:40.210Z,4.79
2019-01-03T00:54:17.323Z,4.79
2019-01-03T00:56:51.530Z,4.77
2019-01-03T01:01:30.423Z,4.76
2019-01-03T01:04:05.821Z,4.73
2019-01-03T01:06:39.883Z,4.71
2019-01-03T01:09:13.951Z,4.69
2019-01-03T01:11:48.047Z,4.69
2019-01-03T01:14:22.302Z,4.71
2019-01-03T01:16:56.143Z,4.74
2019-01-03T01:19:29.095Z,4.74
2019-01-03T01:24:06.309Z,4.76
2019-01-03T01:26:40.477Z,4.71
2019-01-03T01:29:21.479Z,4.71
2019-01-03T01:31:54.494Z,4.70
2019-01-03T01:34:45.586Z,4.70
2019-01-03T01:37:19.799Z,4.72
2019-01-03T01:40:10.385Z,4.73
2019-01-03T01:42:44.613Z,4.72
2019-01-03T01:45:25.603Z,4.73
2019-01-03T01:48:05.549Z,4.74
2019-01-03T01:50:42.771Z,4.73
2019-01-03T01:53:16.836Z,4.73
2019-01-03T01:56:01.555Z,4.73
2019-01-03T01:58:34.563Z,4.72
2019-01-03T02:01:08.848Z,4.74
2019-01-03T02:03:41.850Z,4.73
2019-01-03T02:06:23.587Z,4.74
2019-01-03T02:08:57.852Z,4.74
2019-01-03T02:11:31.877Z,4.76
2019-01-03T02:14:21.988Z,4.75
2019-01-03T02:16:58.045Z,4.73
2019-01-03T02:21:39.878Z,4.73
2019-01-03T02:24:12.912Z,4.71
2019-01-03T02:26:50.923Z,4.72
2019-01-03T02:29:25.182Z,4.73
2019-01-03T02:32:57.059Z,4.73
2019-01-03T02:35:33.119Z,4.74
2019-01-03T02:38:07.408Z,4.72
2019-01-03T02:40:40.684Z,4.73
2019-01-03T02:43:20.739Z,4.74
2019-01-03T02:45:54.979Z,4.75
2019-01-03T02:48:31.889Z,4.77
2019-01-03T02:51:10.824Z,4.75
2019-01-03T02:53:45.673Z,4.76
2019-01-03T02:56:19.960Z,4.76
2019-01-03T02:58:52.912Z,4.75
2019-01-03T03:01:29.863Z,4.73
2019-01-03T03:04:08.690Z,4.74
2019-01-03T03:06:42.771Z,4.76
2019-01-03T03:09:16.677Z,4.78
2019-01-03T03:11:59.727Z,4.78
2019-01-03T03:14:41.958Z,4.77
2019-01-03T03:17:17.974Z,4.77
2019-01-03T03:19:57.368Z,4.74
2019-01-03T03:22:31.590Z,4.72
2019-01-03T03:25:05.876Z,4.74
2019-01-03T03:27:39.843Z,4.70
2019-01-03T03:30:14.606Z,4.70
2019-01-03T03:32:51.473Z,4.69
2019-01-03T03:35:24.505Z,4.68
2019-01-03T03:37:58.671Z,4.68
2019-01-03T03:40:34.554Z,4.65
2019-01-03T03:43:09.282Z,4.62
2019-01-03T03:45:43.371Z,4.60
2019-01-03T03:48:16.347Z,4.60
2019-01-03T03:51:22.283Z,4.57
2019-01-03T03:53:56.410Z,4.56
2019-01-03T03:56:31.268Z,4.58
2019-01-03T03:59:06.043Z,4.59
2019-01-03T04:01:40.092Z,4.60
2019-01-03T04:04:14.674Z,4.59
2019-01-03T04:06:48.679Z,4.56
2019-01-03T04:11:27.438Z,4.52
2019-01-03T04:14:03.515Z,4.45
2019-01-03T04:17:09.743Z,4.43
2019-01-03T04:19:48.748Z,4.38
2019-01-03T04:22:25.621Z,4.34
2019-01-03T04:24:58.713Z,4.33
2019-01-03T04:27:39.925Z,4.33
2019-01-03T04:30:15.730Z,4.34
2019-01-03T04:36:46.324Z,4.31
2019-01-03T04:39:20.502Z,4.31
2019-01-03T04:42:52.271Z,4.31
2019-01-03T04:45:25.963Z,4.31
2019-01-03T04:47:58.983Z,4.33
2019-01-03T04:50:39.038Z,4.33
2019-01-03T04:53:13.215Z,4.33
2019-01-03T04:56:45.952Z,4.34
2019-01-03T04:59:20.091Z,4.34
2019-01-03T05:01:58.732Z,4.35
2019-01-03T05:04:33.944Z,4.34
2019-01-03T05:07:07.844Z,4.39
2019-01-03T05:09:58.035Z,4.42
2019-01-03T05:12:36.323Z,4.45
2019-01-03T05:15:11.179Z,4.45
2019-01-03T05:17:45.084Z,4.45
2019-01-03T05:20:20.060Z,4.44
2019-01-03T05:22:53.029Z,4.44
2019-01-03T05:25:27.055Z,4.42
2019-01-03T05:28:02.893Z,4.42
2019-01-03T05:30:40.785Z,4.43
2019-01-03T05:33:17.283Z,4.43
2019-01-03T05:35:51.736Z,4.42
2019-01-03T05:38:32.882Z,4.38
2019-01-03T05:41:07.161Z,4.39
2019-01-03T05:43:50.118Z,4.41
2019-01-03T05:48:29.248Z,4.40
2019-01-03T05:51:06.324Z,4.38
2019-01-03T05:53:56.238Z,4.40
2019-01-03T05:56:30.979Z,4.38
2019-01-03T05:59:07.109Z,4.40
2019-01-03T06:01:42.614Z,4.41
2019-01-03T06:04:26.940Z,4.42
2019-01-03T06:07:00.869Z,4.41
2019-01-03T06:09:49.623Z,4.40
2019-01-03T06:12:26.465Z,4.40
2019-01-03T06:15:03.721Z,4.38
2019-01-03T06:17:37.757Z,4.37
2019-01-03T06:20:11.615Z,4.34
2019-01-03T06:23:43.490Z,4.33
2019-01-03T06:26:19.000Z,4.30
2019-01-03T06:29:00.781Z,4.29
2019-01-03T06:31:40.043Z,4.27
2019-01-03T06:35:13.277Z,4.23
2019-01-03T06:37:47.945Z,4.16
2019-01-03T06:40:26.040Z,4.07
2019-01-03T06:43:02.975Z,3.99
2019-01-03T06:45:51.458Z,3.92
2019-01-03T06:48:26.356Z,3.88
2019-01-03T06:51:06.409Z,3.86
2019-01-03T06:53:39.978Z,3.86
2019-01-03T06:56:14.172Z,3.86
2019-01-03T06:58:48.447Z,3.86
2019-01-03T07:01:53.761Z,3.86
2019-01-03T07:04:39.259Z,3.85
2019-01-03T07:07:13.537Z,3.86
2019-01-03T07:10:45.159Z,3.89
2019-01-03T07:13:19.414Z,3.88
2019-01-03T07:15:54.422Z,3.88
2019-01-03T07:18:41.295Z,3.88
2019-01-03T07:21:35.754Z,3.92
2019-01-03T07:24:44.125Z,3.86
2019-01-03T07:27:21.022Z,3.80
2019-01-03T07:29:55.066Z,3.75
2019-01-03T07:32:37.068Z,3.69
2019-01-03T07:35:12.339Z,3.61
2019-01-03T07:37:47.176Z,3.55
2019-01-03T07:40:25.257Z,3.49
2019-01-03T07:43:01.339Z,3.45
2019-01-03T07:45:35.720Z,3.46
2019-01-03T07:50:13.384Z,3.49
2019-01-03T07:52:50.483Z,3.53
2019-01-03T07:55:26.461Z,3.55
2019-01-03T07:58:00.462Z,3.59
2019-01-03T08:00:34.708Z,3.65
2019-01-03T08:03:09.727Z,3.71
2019-01-03T08:05:44.940Z,3.77
2019-01-03T08:09:22.213Z,3.82
2019-01-03T08:11:56.435Z,3.86
2019-01-03T08:14:30.616Z,3.91
2019-01-03T08:17:04.849Z,3.96
2019-01-03T08:19:49.834Z,4.02
2019-01-03T08:22:25.719Z,4.10
2019-01-03T08:25:07.795Z,4.13
2019-01-03T08:27:42.056Z,4.16
2019-01-03T08:30:18.859Z,4.19
2019-01-03T08:32:52.983Z,4.20
2019-01-03T08:36:28.778Z,4.23
2019-01-03T08:39:05.656Z,4.21
2019-01-03T08:41:50.186Z,4.21
2019-01-03T08:44:54.063Z,4.17
2019-01-03T08:47:32.587Z,4.20
2019-01-03T08:50:07.552Z,4.20
2019-01-03T08:52:47.452Z,4.25
2019-01-03T08:55:21.457Z,4.31
2019-01-03T08:58:00.434Z,4.32
2019-01-03T09:01:07.799Z,4.36
2019-01-03T09:03:49.832Z,4.43
2019-01-03T09:06:24.042Z,4.46
2019-01-03T09:09:02.475Z,4.46
2019-01-03T09:12:09.842Z,4.52
2019-01-03T09:14:43.708Z,4.62
2019-01-03T09:18:17.647Z,4.67
2019-01-03T09:20:51.803Z,4.78
2019-01-03T09:25:30.975Z,4.88
2019-01-03T09:28:15.991Z,4.97
2019-01-03T09:30:50.211Z,4.95
2019-01-03T09:33:24.458Z,4.98
2019-01-03T09:38:05.287Z,5.02
2019-01-03T09:40:42.345Z,5.15
2019-01-03T09:43:16.357Z,5.20
2019-01-03T09:45:45.220Z,5.21
2019-01-03T09:48:14.036Z,5.26
2019-01-03T09:50:43.575Z,5.26
2019-01-03T09:53:12.411Z,5.26
2019-01-03T09:56:03.763Z,5.27
2019-01-03T09:58:33.062Z,5.29
2019-01-03T10:01:02.994Z,5.30
2019-01-03T10:03:32.333Z,5.30
2019-01-03T10:06:01.159Z,5.36
2019-01-03T10:08:29.955Z,5.41
2019-01-03T10:10:59.459Z,5.43
2019-01-03T10:13:29.022Z,5.51
2019-01-03T10:15:57.875Z,5.58
2019-01-03T10:18:27.605Z,5.63
2019-01-03T10:20:56.496Z,5.71
2019-01-03T10:23:25.335Z,5.77
2019-01-03T10:25:54.621Z,5.82
2019-01-03T10:28:23.503Z,5.83
2019-01-03T10:30:52.283Z,5.81
2019-01-03T10:33:21.764Z,5.87
2019-01-03T10:35:50.838Z,5.92
2019-01-03T10:38:21.094Z,5.99
2019-01-03T10:40:48.509Z,6.11
2019-01-03T10:43:17.292Z,6.18
2019-01-03T10:45:46.356Z,6.24
2019-01-03T10:48:15.230Z,6.32
2019-01-03T10:50:44.015Z,6.41
2019-01-03T10:53:12.831Z,6.48
2019-01-03T10:55:41.644Z,6.57
2019-01-03T10:58:11.261Z,6.59
2019-01-03T11:00:40.035Z,6.64
2019-01-03T11:03:08.862Z,6.71
2019-01-03T11:05:37.646Z,6.76
2019-01-03T11:08:06.523Z,6.77
2019-01-03T11:10:35.381Z,6.78
2019-01-03T11:13:07.204Z,6.82
2019-01-03T11:15:36.027Z,6.85
2019-01-03T11:18:05.458Z,6.87
2019-01-03T11:20:34.244Z,6.98
2019-01-03T11:23:03.081Z,7.05
2019-01-03T11:25:33.260Z,7.05
2019-01-03T11:28:02.205Z,7.09
2019-01-03T11:30:31.016Z,7.11
2019-01-03T11:32:59.885Z,7.17
2019-01-03T11:35:28.687Z,7.20
2019-01-03T11:38:03.787Z,7.18
2019-01-03T11:40:32.612Z,7.15
2019-01-03T11:43:01.473Z,7.17
2019-01-03T11:45:31.210Z,7.19
2019-01-03T11:48:00.021Z,7.15
2019-01-03T11:50:28.817Z,7.13
2019-01-03T11:52:58.901Z,7.17
2019-01-03T11:55:29.363Z,7.23
2019-01-03T11:57:59.179Z,7.28
2019-01-03T12:00:27.967Z,7.46
2019-01-03T12:02:56.759Z,7.73
2019-01-03T12:05:25.591Z,7.77
2019-01-03T12:07:54.510Z,7.69
2019-01-03T12:10:23.365Z,7.67
2019-01-03T12:12:53.266Z,7.62
2019-01-03T12:15:22.065Z,7.50
2019-01-03T12:17:50.878Z,7.46
2019-01-03T12:20:21.956Z,7.38
2019-01-03T12:22:51.634Z,7.48
2019-01-03T12:25:20.407Z,7.52
2019-01-03T12:27:49.198Z,7.53
2019-01-03T12:30:18.015Z,7.58
2019-01-03T12:32:48.433Z,7.71
2019-01-03T12:35:18.152Z,7.79
2019-01-03T12:37:46.966Z,7.78
2019-01-03T12:40:15.788Z,7.68
2019-01-03T12:42:44.644Z,7.58
2019-01-03T12:45:13.427Z,7.52
2019-01-03T12:50:17.311Z,7.65
2019-01-03T12:52:46.076Z,7.66
2019-01-03T12:57:50.407Z,7.54
2019-01-03T13:00:19.195Z,7.49
2019-01-03T13:02:47.971Z,7.52
2019-01-03T13:05:16.767Z,7.52
2019-01-03T13:07:46.205Z,7.50
2019-01-03T13:10:16.339Z,7.51
2019-01-03T13:12:46.164Z,7.39
2019-01-03T13:15:14.928Z,7.31
2019-01-03T13:17:43.818Z,7.30
2019-01-03T13:20:12.616Z,7.32
2019-01-03T13:22:41.426Z,7.31
2019-01-03T13:25:10.239Z,7.19
2019-01-03T13:27:40.127Z,7.03
2019-01-03T13:30:10.720Z,6.89
2019-01-03T13:32:39.526Z,6.79
2019-01-03T13:35:08.348Z,6.79
2019-01-03T13:37:38.171Z,6.80
2019-01-03T13:40:07.854Z,6.80
2019-01-03T13:42:36.660Z,6.78
2019-01-03T13:45:05.794Z,6.75
2019-01-03T13:47:34.609Z,6.70
2019-01-03T13:50:03.706Z,6.69
2019-01-03T13:52:32.528Z,6.61
2019-01-03T13:55:01.386Z,6.57
2019-01-03T13:57:30.179Z,6.54
2019-01-03T14:00:00.972Z,6.55
2019-01-03T14:02:32.912Z,6.53
2019-01-03T14:05:01.722Z,6.48
2019-01-03T14:07:31.573Z,6.48
2019-01-03T14:10:00.374Z,6.49
2019-01-03T14:12:29.165Z,6.52
2019-01-03T14:14:57.935Z,6.58
2019-01-03T14:17:27.620Z,6.69
2019-01-03T14:19:56.422Z,6.76
2019-01-03T14:22:25.228Z,6.85
2019-01-03T14:24:54.951Z,6.95
2019-01-03T14:27:24.017Z,7.04
2019-01-03T14:29:53.468Z,7.10
2019-01-03T14:32:22.360Z,7.10
2019-01-03T14:34:51.158Z,7.03
2019-01-03T14:37:19.956Z,7.04
2019-01-03T14:39:48.744Z,6.99
2019-01-03T14:42:17.598Z,6.89
2019-01-03T14:44:46.371Z,6.89
2019-01-03T14:47:15.902Z,6.90
2019-01-03T14:49:44.703Z,6.87
2019-01-03T14:52:13.516Z,6.84
2019-01-03T14:54:42.900Z,6.82
2019-01-03T14:57:12.643Z,6.75
2019-01-03T14:59:41.424Z,6.73
2019-01-03T15:02:10.216Z,6.71
2019-01-03T15:04:40.006Z,6.66
2019-01-03T15:07:14.720Z,6.67
2019-01-03T15:09:43.574Z,6.56
2019-01-03T15:12:12.343Z,6.49
2019-01-03T15:14:41.143Z,6.42
2019-01-03T15:17:09.918Z,6.38
2019-01-03T15:19:38.735Z,6.37
2019-01-03T15:22:07.856Z,6.38
2019-01-03T15:24:36.660Z,6.37
2019-01-03T15:27:05.467Z,6.36
2019-01-03T15:29:35.254Z,6.32
2019-01-03T15:32:05.727Z,6.30
2019-01-03T15:34:34.557Z,6.26
2019-01-03T15:37:03.555Z,6.22
2019-01-03T15:39:32.853Z,6.24
2019-01-03T15:42:01.705Z,6.23
2019-01-03T15:44:30.515Z,6.18
2019-01-03T15:46:59.305Z,6.16
2019-01-03T15:49:28.927Z,6.13
2019-01-03T15:51:58.743Z,6.08
2019-01-03T15:54:27.533Z,6.01
2019-01-03T15:56:56.360Z,5.97
2019-01-03T15:59:25.164Z,5.95
2019-01-03T16:01:53.971Z,5.94
2019-01-03T16:04:23.284Z,5.93
2019-01-03T16:06:52.168Z,5.89
2019-01-03T16:09:20.953Z,5.90
2019-01-03T16:11:50.258Z,5.88
2019-01-03T16:14:19.062Z,5.90
2019-01-03T16:16:52.035Z,5.88
2019-01-03T16:19:20.823Z,5.85
2019-01-03T16:21:51.958Z,5.84
2019-01-03T16:24:20.760Z,5.85
2019-01-03T16:26:49.626Z,5.80
2019-01-03T16:29:18.901Z,5.80
2019-01-03T16:31:47.875Z,5.80
2019-01-03T16:34:18.150Z,5.81
2019-01-03T16:36:46.934Z,5.82
2019-01-03T16:39:15.990Z,5.83
2019-01-03T16:41:44.824Z,5.81
2019-01-03T16:44:13.673Z,5.80
2019-01-03T16:46:43.372Z,5.80
2019-01-03T16:49:12.173Z,5.75
2019-01-03T16:51:40.978Z,5.72
2019-01-03T16:54:09.806Z,5.67
2019-01-03T16:56:39.345Z,5.63
2019-01-03T16:59:09.649Z,5.59
2019-01-03T17:01:38.414Z,5.58
2019-01-03T17:04:08.030Z,5.55
2019-01-03T17:06:38.095Z,5.52
2019-01-03T17:09:05.848Z,5.50
2019-01-03T17:11:35.294Z,5.45
2019-01-03T17:14:04.263Z,5.38
2019-01-03T17:16:33.102Z,5.33
2019-01-03T17:19:01.898Z,5.31
2019-01-03T17:21:30.767Z,5.27
2019-01-03T17:24:00.806Z,5.20
2019-01-03T17:26:29.602Z,5.13
2019-01-03T17:28:58.388Z,5.08
2019-01-03T17:31:27.915Z,5.03
2019-01-03T17:33:56.704Z,5.00
2019-01-03T17:36:25.503Z,4.93
2019-01-03T17:38:54.339Z,4.87
2019-01-03T17:41:23.126Z,4.84
2019-01-03T17:43:52.491Z,4.82
2019-01-03T17:46:21.622Z,4.79
2019-01-03T17:48:50.398Z,4.79
2019-01-03T17:51:20.802Z,4.81
2019-01-03T17:53:49.622Z,4.84
2019-01-03T17:56:18.956Z,4.83
2019-01-03T17:58:48.781Z,4.82
2019-01-03T18:01:18.608Z,4.80
2019-01-03T18:03:49.043Z,4.76
2019-01-03T18:06:18.496Z,4.74
2019-01-03T18:08:48.004Z,4.71
2019-01-03T18:11:17.674Z,4.69
2019-01-03T18:13:46.483Z,4.64
2019-01-03T18:16:15.267Z,4.60
2019-01-03T18:18:44.128Z,4.56
2019-01-03T18:21:12.964Z,4.50
2019-01-03T18:23:42.366Z,4.43
2019-01-03T18:26:11.183Z,4.36
2019-01-03T18:28:40.032Z,4.32
2019-01-03T18:31:08.811Z,4.26
2019-01-03T18:33:38.383Z,4.23
2019-01-03T18:36:07.177Z,4.20
2019-01-03T18:38:42.800Z,4.17
2019-01-03T18:41:11.587Z,4.10
2019-01-03T18:43:40.375Z,4.07
2019-01-03T18:46:09.156Z,4.04
2019-01-03T18:48:41.125Z,4.02
2019-01-03T18:51:09.921Z,4.01
2019-01-03T18:53:38.700Z,4.01
2019-01-03T18:56:08.160Z,4.02
2019-01-03T18:58:37.008Z,4.04
2019-01-03T19:01:05.790Z,4.08
2019-01-03T19:03:37.052Z,4.12
2019-01-03T19:06:05.859Z,4.15
2019-01-03T19:08:35.299Z,4.15
2019-01-03T19:11:04.084Z,4.17
2019-01-03T19:13:33.413Z,4.16
2019-01-03T19:16:02.569Z,4.17
2019-01-03T19:18:31.671Z,4.15
2019-01-03T19:21:00.455Z,4.11
2019-01-03T19:23:29.927Z,4.08
2019-01-03T19:25:59.359Z,4.04
2019-01-03T19:28:28.175Z,4.02
2019-01-03T19:30:57.000Z,4.00
2019-01-03T19:33:25.813Z,3.97
2019-01-03T19:35:55.788Z,3.97
2019-01-03T19:38:24.543Z,3.98
2019-01-03T19:40:53.332Z,4.01
2019-01-03T19:43:24.150Z,3.98
2019-01-03T19:45:54.206Z,3.98
2019-01-03T19:48:23.935Z,3.97
2019-01-03T19:50:53.469Z,3.95
2019-01-03T19:53:23.135Z,3.92
2019-01-03T19:55:54.868Z,3.91
2019-01-03T19:58:24.303Z,3.86
2019-01-03T20:00:53.793Z,3.82
2019-01-03T20:03:24.357Z,3.79
2019-01-03T20:05:53.167Z,3.77
2019-01-03T20:08:22.023Z,3.74
2019-01-03T20:10:50.819Z,3.71
2019-01-03T20:13:19.973Z,3.68
2019-01-03T20:15:49.371Z,3.66
2019-01-03T20:18:18.518Z,3.62
2019-01-03T20:20:52.842Z,3.56
2019-01-03T20:23:16.123Z,3.50
2019-01-03T20:25:45.007Z,3.44
2019-01-03T20:28:13.830Z,3.39
2019-01-03T20:30:43.480Z,3.34
2019-01-03T20:33:12.283Z,3.29
2019-01-03T20:35:41.375Z,3.23
2019-01-03T20:38:11.250Z,3.20
2019-01-03T20:40:40.072Z,3.17
2019-01-03T20:43:09.817Z,3.13
2019-01-03T20:45:38.605Z,3.10
2019-01-03T20:48:08.267Z,3.07
2019-01-03T20:50:37.708Z,3.04
2019-01-03T20:53:07.410Z,3.01
2019-01-03T20:55:37.466Z,3.01
2019-01-03T20:58:07.244Z,2.99
2019-01-03T21:00:36.137Z,2.96
2019-01-03T21:03:05.068Z,2.94
2019-01-03T21:05:34.720Z,2.91
2019-01-03T21:08:03.543Z,2.87
2019-01-03T21:10:32.420Z,2.84
2019-01-03T21:13:01.208Z,2.81
2019-01-03T21:15:30.023Z,2.75
2019-01-03T21:17:58.832Z,2.73
2019-01-03T21:20:27.651Z,2.69
2019-01-03T21:22:57.022Z,2.67
2019-01-03T21:25:27.233Z,2.63
2019-01-03T21:27:56.040Z,2.61
2019-01-03T21:30:24.846Z,2.57
2019-01-03T21:32:53.632Z,2.56
2019-01-03T21:35:22.456Z,2.52
2019-01-03T21:37:51.248Z,2.52
2019-01-03T21:40:20.034Z,2.53
2019-01-03T21:42:48.832Z,2.52
2019-01-03T21:45:17.653Z,2.52
2019-01-03T21:47:46.459Z,2.52
2019-01-03T21:50:15.255Z,2.53
2019-01-03T21:52:44.425Z,2.55
2019-01-03T21:55:13.234Z,2.58
2019-01-03T21:57:41.995Z,2.61
2019-01-03T22:00:12.467Z,2.63
2019-01-03T22:02:41.265Z,2.68
2019-01-03T22:05:10.047Z,2.73
2019-01-03T22:07:38.852Z,2.77
2019-01-03T22:10:09.377Z,2.81
2019-01-03T22:12:38.235Z,2.85
2019-01-03T22:15:08.369Z,2.90
2019-01-03T22:17:37.438Z,2.96
2019-01-03T22:20:07.475Z,3.00
2019-01-03T22:22:36.264Z,3.06
2019-01-03T22:25:05.383Z,3.11
2019-01-03T22:27:34.696Z,3.17
2019-01-03T22:30:03.979Z,3.22
2019-01-03T22:32:33.088Z,3.26
2019-01-03T22:35:01.896Z,3.28
2019-01-03T22:37:30.722Z,3.30
2019-01-03T22:39:59.479Z,3.32
2019-01-03T22:42:29.319Z,3.35
2019-01-03T22:44:58.174Z,3.40
2019-01-03T22:47:28.432Z,3.41
2019-01-03T22:49:57.226Z,3.45
2019-01-03T22:52:26.015Z,3.50
2019-01-03T22:54:55.152Z,3.53
2019-01-03T22:57:24.033Z,3.58
2019-01-03T22:59:52.903Z,3.58
2019-01-03T23:02:21.699Z,3.61
2019-01-03T23:04:50.511Z,3.66
2019-01-03T23:07:19.383Z,3.67
2019-01-03T23:09:48.161Z,3.70
2019-01-03T23:12:16.939Z,3.73
2019-01-03T23:14:45.802Z,3.75
2019-01-03T23:17:14.579Z,3.78
2019-01-03T23:19:43.384Z,3.78
2019-01-03T23:22:12.254Z,3.82
2019-01-03T23:24:41.063Z,3.84
2019-01-03T23:27:09.854Z,3.86
2019-01-03T23:29:38.635Z,3.89
2019-01-03T23:32:07.463Z,3.94
2019-01-03T23:34:36.245Z,3.97
2019-01-03T23:37:07.267Z,4.00
2019-01-03T23:39:36.099Z,4.03
2019-01-03T23:42:04.891Z,4.07
2019-01-03T23:44:35.481Z,4.10
2019-01-03T23:47:04.270Z,4.11
2019-01-03T23:49:33.102Z,4.11
2019-01-03T23:52:01.954Z,4.14
2019-01-03T23:54:31.300Z,4.16
2019-01-03T23:57:00.844Z,4.18
2019-01-03T23:59:31.071Z,4.20
