createdAt,value
2019-04-29T00:03:06.823Z,92.80
2019-04-29T00:05:35.709Z,93.27
2019-04-29T00:08:04.424Z,93.64
2019-04-29T00:10:33.994Z,94.18
2019-04-29T00:13:02.721Z,94.32
2019-04-29T00:18:40.083Z,95.13
2019-04-29T00:21:08.922Z,95.43
2019-04-29T00:23:38.495Z,95.67
2019-04-29T00:26:07.176Z,96.23
2019-04-29T00:28:35.842Z,96.64
2019-04-29T00:33:40.623Z,96.87
2019-04-29T00:36:09.901Z,96.63
2019-04-29T00:41:33.714Z,96.52
2019-04-29T00:46:52.156Z,96.20
2019-04-29T00:49:41.774Z,96.14
2019-04-29T00:52:10.487Z,96.34
2019-04-29T00:54:58.246Z,96.59
2019-04-29T00:57:27.024Z,96.74
2019-04-29T00:59:55.586Z,96.99
2019-04-29T01:02:25.186Z,96.96
2019-04-29T01:04:53.858Z,96.95
2019-04-29T01:12:54.564Z,97.08
2019-04-29T01:15:23.242Z,97.31
2019-04-29T01:17:51.914Z,97.29
2019-04-29T01:20:20.544Z,97.21
2019-04-29T01:22:49.208Z,97.12
2019-04-29T01:25:17.945Z,97.23
2019-04-29T01:31:20.158Z,97.15
2019-04-29T01:44:48.643Z,97.59
2019-04-29T01:47:17.470Z,97.40
2019-04-29T01:50:26.402Z,97.08
2019-04-29T01:52:55.121Z,97.42
2019-04-29T01:55:23.780Z,97.53
2019-04-29T01:57:52.324Z,97.62
2019-04-29T02:00:21.101Z,97.65
2019-04-29T02:02:49.742Z,97.58
2019-04-29T02:05:18.723Z,97.38
2019-04-29T02:07:47.947Z,97.59
2019-04-29T02:10:36.302Z,97.53
2019-04-29T02:15:54.231Z,98.38
2019-04-29T02:18:22.844Z,98.09
2019-04-29T02:20:51.527Z,98.13
2019-04-29T02:23:39.786Z,98.29
2019-04-29T02:28:55.284Z,98.14
2019-04-29T02:31:43.190Z,97.93
2019-04-29T02:34:11.814Z,98.32
2019-04-29T02:36:40.509Z,98.02
2019-04-29T02:39:48.912Z,98.22
2019-04-29T02:42:36.833Z,98.46
2019-04-29T02:45:45.456Z,98.62
2019-04-29T02:48:14.456Z,98.34
2019-04-29T02:50:43.625Z,98.43
2019-04-29T02:53:12.236Z,98.43
2019-04-29T02:58:49.264Z,98.73
2019-04-29T03:01:37.060Z,98.97
2019-04-29T03:09:55.810Z,99.13
2019-04-29T03:15:59.077Z,98.87
2019-04-29T03:19:07.552Z,99.28
2019-04-29T03:21:55.309Z,99.41
2019-04-29T03:24:24.411Z,99.85
2019-04-29T03:26:53.931Z,100.00
2019-04-29T03:29:23.346Z,99.89
2019-04-29T03:32:31.786Z,99.88
2019-04-29T03:35:00.458Z,99.70
2019-04-29T03:37:29.169Z,99.44
2019-04-29T03:39:57.803Z,99.67
2019-04-29T03:45:16.438Z,100.00
2019-04-29T03:48:04.303Z,100.00
2019-04-29T03:53:08.594Z,100.00
2019-04-29T03:55:40.574Z,100.00
2019-04-29T03:58:07.476Z,100.00
2019-04-29T04:00:36.161Z,100.00
2019-04-29T04:03:24.195Z,100.00
2019-04-29T04:06:12.551Z,100.00
2019-04-29T04:11:24.977Z,100.00
2019-04-29T04:13:53.620Z,100.00
2019-04-29T04:19:36.562Z,100.00
2019-04-29T04:22:05.911Z,100.00
2019-04-29T04:24:34.770Z,100.00
2019-04-29T04:27:24.463Z,100.00
2019-04-29T04:29:53.759Z,100.00
2019-04-29T04:32:23.061Z,100.00
2019-04-29T04:35:04.123Z,100.00
2019-04-29T04:37:32.787Z,100.00
2019-04-29T04:40:01.581Z,100.00
2019-04-29T04:42:32.211Z,100.00
2019-04-29T04:45:01.010Z,100.00
2019-04-29T04:47:29.597Z,100.00
2019-04-29T04:49:58.149Z,100.00
2019-04-29T04:52:26.833Z,100.00
2019-04-29T05:00:58.045Z,100.00
2019-04-29T05:03:46.514Z,100.00
2019-04-29T05:06:27.536Z,100.00
2019-04-29T05:09:15.232Z,100.00
2019-04-29T05:11:43.833Z,100.00
2019-04-29T05:14:12.465Z,100.00
2019-04-29T05:16:41.221Z,100.00
2019-04-29T05:19:09.837Z,100.00
2019-04-29T05:24:33.322Z,100.00
2019-04-29T05:29:36.621Z,100.00
2019-04-29T05:32:05.589Z,100.00
2019-04-29T05:37:28.759Z,100.00
2019-04-29T05:46:21.445Z,100.00
2019-04-29T05:48:49.594Z,100.00
2019-04-29T05:51:37.281Z,100.00
2019-04-29T05:56:41.798Z,100.00
2019-04-29T05:59:12.813Z,100.00
2019-04-29T06:01:42.602Z,100.00
2019-04-29T06:04:11.670Z,100.00
2019-04-29T06:06:41.447Z,100.00
2019-04-29T06:09:11.525Z,100.00
2019-04-29T06:11:40.491Z,100.00
2019-04-29T06:14:09.091Z,100.00
2019-04-29T06:16:37.661Z,100.00
2019-04-29T06:19:06.174Z,100.00
2019-04-29T06:21:34.803Z,100.00
2019-04-29T06:24:04.436Z,100.00
2019-04-29T06:26:33.714Z,100.00
2019-04-29T06:29:05.590Z,99.75
2019-04-29T06:31:32.738Z,99.13
2019-04-29T06:34:05.370Z,99.11
2019-04-29T06:36:31.807Z,98.87
2019-04-29T06:39:19.752Z,98.20
2019-04-29T06:41:48.388Z,97.54
2019-04-29T06:44:17.080Z,98.35
2019-04-29T06:46:45.638Z,98.19
2019-04-29T06:49:14.237Z,98.55
2019-04-29T06:51:42.753Z,98.22
2019-04-29T06:54:11.317Z,98.44
2019-04-29T06:56:39.910Z,98.79
2019-04-29T06:59:12.086Z,98.49
2019-04-29T07:01:38.873Z,98.03
2019-04-29T07:04:07.522Z,97.01
2019-04-29T07:06:57.660Z,96.91
2019-04-29T07:09:25.822Z,96.36
2019-04-29T07:12:01.150Z,95.93
2019-04-29T07:14:28.405Z,95.83
2019-04-29T07:16:55.018Z,95.38
2019-04-29T07:19:26.698Z,94.72
2019-04-29T07:21:56.505Z,95.52
2019-04-29T07:24:24.436Z,94.84
2019-04-29T07:26:53.074Z,94.21
2019-04-29T07:29:25.817Z,93.87
2019-04-29T07:31:52.066Z,92.22
2019-04-29T07:34:20.660Z,91.81
2019-04-29T07:36:49.213Z,91.53
2019-04-29T07:39:17.827Z,90.57
2019-04-29T07:41:49.561Z,90.85
2019-04-29T07:44:18.360Z,91.17
2019-04-29T07:49:36.253Z,89.94
2019-04-29T07:52:04.898Z,88.22
2019-04-29T07:54:33.570Z,89.13
2019-04-29T07:57:02.196Z,88.64
2019-04-29T07:59:33.870Z,87.89
2019-04-29T08:02:01.413Z,87.33
2019-04-29T08:07:26.602Z,89.43
2019-04-29T08:13:23.983Z,87.29
2019-04-29T08:15:52.645Z,86.73
2019-04-29T08:18:21.319Z,86.94
2019-04-29T08:20:49.819Z,85.91
2019-04-29T08:23:18.360Z,85.77
2019-04-29T08:25:46.997Z,86.16
2019-04-29T08:28:34.767Z,85.24
2019-04-29T08:31:03.393Z,83.91
2019-04-29T08:33:51.252Z,81.90
2019-04-29T08:36:19.914Z,79.98
2019-04-29T08:38:48.546Z,82.24
2019-04-29T08:41:36.361Z,80.51
2019-04-29T08:44:24.129Z,80.10
2019-04-29T08:49:28.113Z,76.92
2019-04-29T08:52:15.945Z,77.21
2019-04-29T08:54:44.626Z,75.83
2019-04-29T08:57:13.190Z,76.43
2019-04-29T08:59:41.884Z,75.82
2019-04-29T09:02:11.458Z,75.68
2019-04-29T09:05:00.293Z,74.38
2019-04-29T09:07:28.841Z,76.38
2019-04-29T09:10:16.703Z,74.48
2019-04-29T09:12:45.381Z,74.59
2019-04-29T09:15:53.844Z,74.71
2019-04-29T09:18:22.516Z,72.55
2019-04-29T09:20:51.127Z,72.03
2019-04-29T09:26:14.278Z,68.83
2019-04-29T09:28:42.957Z,71.01
2019-04-29T09:31:11.604Z,66.75
2019-04-29T09:33:44.192Z,69.11
2019-04-29T09:36:13.825Z,69.21
2019-04-29T09:38:41.034Z,67.02
2019-04-29T09:41:30.453Z,68.12
2019-04-29T09:46:48.447Z,70.66
2019-04-29T09:49:17.083Z,68.96
2019-04-29T09:51:45.778Z,70.35
2019-04-29T09:54:16.136Z,72.17
2019-04-29T09:56:44.796Z,69.39
2019-04-29T09:59:32.568Z,71.00
2019-04-29T10:02:20.375Z,70.22
2019-04-29T10:07:24.438Z,65.90
2019-04-29T10:09:57.380Z,66.98
2019-04-29T10:12:23.479Z,65.02
2019-04-29T10:14:52.228Z,67.01
2019-04-29T10:17:39.986Z,67.18
2019-04-29T10:20:48.444Z,68.81
2019-04-29T10:23:17.139Z,69.73
2019-04-29T10:25:45.713Z,67.91
2019-04-29T10:28:14.397Z,66.93
2019-04-29T10:33:54.926Z,66.00
2019-04-29T10:36:21.905Z,66.00
2019-04-29T10:41:50.661Z,66.84
2019-04-29T10:44:38.345Z,66.54
2019-04-29T10:47:46.848Z,68.25
2019-04-29T10:50:55.281Z,69.18
2019-04-29T10:54:03.696Z,68.66
2019-04-29T10:56:35.359Z,60.16
2019-04-29T11:05:11.854Z,53.89
2019-04-29T11:08:20.674Z,52.33
2019-04-29T11:13:25.315Z,52.50
2019-04-29T11:15:53.984Z,51.02
2019-04-29T11:18:24.923Z,51.95
2019-04-29T11:24:20.292Z,49.92
2019-04-29T11:29:27.379Z,46.48
2019-04-29T11:35:10.364Z,46.73
2019-04-29T11:40:42.715Z,44.61
2019-04-29T11:42:58.525Z,44.14
2019-04-29T11:45:27.393Z,43.66
2019-04-29T11:47:55.987Z,44.79
2019-04-29T11:52:59.938Z,45.70
2019-04-29T11:55:28.533Z,46.56
2019-04-29T12:01:37.887Z,42.68
2019-04-29T12:06:45.749Z,43.44
2019-04-29T12:09:14.367Z,44.12
2019-04-29T12:14:56.351Z,46.68
2019-04-29T12:17:44.147Z,42.79
2019-04-29T12:20:31.933Z,43.91
2019-04-29T12:23:00.668Z,42.45
2019-04-29T12:25:29.461Z,43.94
2019-04-29T12:28:01.406Z,45.31
2019-04-29T12:41:48.880Z,41.05
2019-04-29T12:44:57.133Z,42.48
2019-04-29T12:48:06.592Z,44.15
2019-04-29T12:50:36.090Z,42.63
2019-04-29T12:58:24.187Z,44.07
2019-04-29T13:04:00.012Z,41.38
2019-04-29T13:06:47.832Z,44.28
2019-04-29T13:12:19.013Z,41.96
2019-04-29T13:17:31.819Z,42.31
2019-04-29T13:20:20.376Z,43.01
2019-04-29T13:22:49.105Z,42.77
2019-04-29T13:25:19.762Z,45.09
2019-04-29T13:27:48.185Z,43.42
2019-04-29T13:30:58.184Z,42.88
2019-04-29T13:36:26.518Z,44.89
2019-04-29T13:38:56.279Z,43.86
2019-04-29T13:41:25.971Z,43.91
2019-04-29T13:49:49.068Z,46.61
2019-04-29T13:52:16.541Z,47.17
2019-04-29T13:54:45.070Z,48.83
2019-04-29T13:57:16.028Z,47.54
2019-04-29T14:02:42.877Z,46.81
2019-04-29T14:08:00.962Z,46.22
2019-04-29T14:10:29.643Z,49.15
2019-04-29T14:13:09.769Z,50.13
2019-04-29T14:15:29.641Z,51.60
2019-04-29T14:18:18.347Z,53.75
2019-04-29T14:20:47.192Z,57.28
2019-04-29T14:23:17.354Z,60.16
2019-04-29T14:25:46.034Z,63.78
2019-04-29T14:28:14.761Z,66.35
2019-04-29T14:30:47.375Z,68.56
2019-04-29T14:33:13.838Z,70.55
2019-04-29T14:38:24.233Z,68.05
2019-04-29T14:40:52.393Z,67.74
2019-04-29T14:43:40.197Z,66.89
2019-04-29T14:51:36.622Z,66.96
2019-04-29T14:54:05.900Z,67.50
2019-04-29T14:56:34.092Z,68.24
2019-04-29T14:59:06.958Z,65.89
2019-04-29T15:06:58.853Z,69.11
2019-04-29T15:09:27.447Z,70.61
2019-04-29T15:12:17.232Z,67.17
2019-04-29T15:15:04.772Z,67.33
2019-04-29T15:17:52.478Z,66.95
2019-04-29T15:20:40.287Z,67.60
2019-04-29T15:23:08.920Z,65.47
2019-04-29T15:25:37.588Z,67.73
2019-04-29T15:28:06.281Z,65.51
2019-04-29T15:30:36.721Z,64.46
2019-04-29T15:33:05.362Z,64.85
2019-04-29T15:35:34.004Z,64.04
2019-04-29T15:38:02.611Z,61.56
2019-04-29T15:40:31.362Z,62.02
2019-04-29T15:42:59.930Z,57.36
2019-04-29T15:45:32.406Z,59.22
2019-04-29T15:47:58.889Z,59.49
2019-04-29T15:50:27.564Z,62.30
2019-04-29T15:52:58.749Z,62.21
2019-04-29T15:55:26.631Z,59.90
2019-04-29T15:57:55.207Z,63.34
2019-04-29T16:00:24.933Z,62.82
2019-04-29T16:02:54.318Z,63.73
2019-04-29T16:06:04.575Z,63.79
2019-04-29T16:08:31.592Z,68.00
2019-04-29T16:13:39.621Z,66.46
2019-04-29T16:16:08.317Z,67.78
2019-04-29T16:19:07.273Z,66.99
2019-04-29T16:21:26.580Z,69.50
2019-04-29T16:23:57.724Z,70.32
2019-04-29T16:26:30.146Z,73.29
2019-04-29T16:28:55.892Z,74.51
2019-04-29T16:31:24.529Z,72.23
2019-04-29T16:33:54.537Z,73.76
2019-04-29T16:36:23.543Z,76.69
2019-04-29T16:38:53.497Z,75.01
2019-04-29T16:41:41.756Z,74.26
2019-04-29T16:44:36.757Z,75.19
2019-04-29T16:49:49.150Z,77.93
2019-04-29T16:52:17.709Z,78.76
2019-04-29T16:54:46.385Z,78.66
2019-04-29T16:57:15.238Z,79.22
2019-04-29T16:59:43.828Z,80.76
2019-04-29T17:02:18.944Z,81.94
2019-04-29T17:04:42.804Z,81.73
2019-04-29T17:07:13.516Z,82.60
2019-04-29T17:10:01.039Z,83.54
2019-04-29T17:15:52.180Z,84.76
2019-04-29T17:18:15.574Z,85.31
2019-04-29T17:21:05.104Z,85.90
2019-04-29T17:23:33.893Z,84.42
2019-04-29T17:31:59.453Z,87.69
2019-04-29T17:37:35.407Z,87.74
2019-04-29T17:40:50.891Z,89.05
2019-04-29T17:43:33.380Z,90.25
2019-04-29T17:46:21.143Z,91.14
2019-04-29T17:51:45.963Z,90.21
2019-04-29T17:54:34.828Z,90.07
2019-04-29T18:05:09.777Z,93.63
2019-04-29T18:10:46.769Z,94.79
2019-04-29T18:13:35.268Z,95.81
2019-04-29T18:16:17.317Z,96.12
2019-04-29T18:18:58.515Z,95.91
2019-04-29T18:21:47.293Z,96.12
2019-04-29T18:24:37.341Z,96.55
2019-04-29T18:27:25.190Z,97.07
2019-04-29T18:29:55.109Z,97.62
2019-04-29T18:32:35.392Z,97.73
2019-04-29T18:34:55.936Z,97.66
2019-04-29T18:37:25.040Z,97.37
2019-04-29T18:39:53.682Z,97.89
2019-04-29T18:42:22.315Z,97.88
2019-04-29T18:45:10.438Z,98.53
2019-04-29T18:47:39.073Z,98.48
2019-04-29T18:52:57.032Z,99.72
2019-04-29T18:55:25.820Z,100.00
2019-04-29T18:57:58.178Z,100.00
2019-04-29T19:00:26.448Z,100.00
2019-04-29T19:02:59.698Z,100.00
2019-04-29T19:08:23.416Z,100.00
2019-04-29T19:10:52.175Z,100.00
2019-04-29T19:13:21.239Z,100.00
2019-04-29T19:16:12.062Z,100.00
2019-04-29T19:18:39.588Z,100.00
2019-04-29T19:21:08.263Z,100.00
2019-04-29T19:23:36.757Z,100.00
2019-04-29T19:26:05.495Z,100.00
2019-04-29T19:28:34.669Z,100.00
2019-04-29T19:31:09.491Z,100.00
2019-04-29T19:33:38.986Z,100.00
2019-04-29T19:36:08.256Z,100.00
2019-04-29T19:38:35.794Z,100.00
2019-04-29T19:41:04.437Z,100.00
2019-04-29T19:43:33.027Z,100.00
2019-04-29T19:46:01.631Z,100.00
2019-04-29T19:48:30.319Z,100.00
2019-04-29T19:51:18.066Z,100.00
2019-04-29T19:53:42.798Z,100.00
2019-04-29T19:56:06.888Z,100.00
2019-04-29T19:58:37.311Z,100.00
2019-04-29T20:01:13.441Z,100.00
2019-04-29T20:06:25.198Z,100.00
2019-04-29T20:08:54.818Z,100.00
2019-04-29T20:11:18.979Z,100.00
2019-04-29T20:14:02.132Z,100.00
2019-04-29T20:16:43.234Z,100.00
2019-04-29T20:19:27.986Z,100.00
2019-04-29T20:22:00.479Z,100.00
2019-04-29T20:24:49.316Z,100.00
2019-04-29T20:27:17.137Z,100.00
2019-04-29T20:29:46.066Z,100.00
2019-04-29T20:32:36.288Z,100.00
2019-04-29T20:35:25.980Z,100.00
2019-04-29T20:37:59.733Z,100.00
2019-04-29T20:40:27.186Z,100.00
2019-04-29T20:42:56.618Z,100.00
2019-04-29T20:45:28.961Z,100.00
2019-04-29T20:48:11.113Z,100.00
2019-04-29T20:50:40.811Z,100.00
2019-04-29T20:56:09.435Z,100.00
2019-04-29T20:58:32.748Z,100.00
2019-04-29T21:01:03.076Z,100.00
2019-04-29T21:04:09.456Z,100.00
2019-04-29T21:06:47.393Z,100.00
2019-04-29T21:09:08.718Z,100.00
2019-04-29T21:12:00.048Z,100.00
2019-04-29T21:17:07.178Z,100.00
2019-04-29T21:19:32.651Z,100.00
2019-04-29T21:22:01.290Z,100.00
2019-04-29T21:24:29.958Z,100.00
2019-04-29T21:26:58.542Z,100.00
2019-04-29T21:29:27.212Z,100.00
2019-04-29T21:32:01.493Z,100.00
2019-04-29T21:37:26.645Z,100.00
2019-04-29T21:40:18.561Z,100.00
2019-04-29T21:43:07.549Z,100.00
2019-04-29T21:45:35.701Z,100.00
2019-04-29T21:48:04.765Z,100.00
2019-04-29T21:50:45.350Z,100.00
2019-04-29T21:53:15.051Z,100.00
2019-04-29T21:55:45.798Z,100.00
2019-04-29T21:58:14.797Z,100.00
2019-04-29T22:00:45.468Z,100.00
2019-04-29T22:05:53.418Z,100.00
2019-04-29T22:08:20.368Z,100.00
2019-04-29T22:10:50.095Z,100.00
2019-04-29T22:13:18.770Z,100.00
2019-04-29T22:15:47.478Z,100.00
2019-04-29T22:18:18.098Z,100.00
2019-04-29T22:20:46.578Z,100.00
2019-04-29T22:23:17.304Z,100.00
2019-04-29T22:25:47.229Z,100.00
2019-04-29T22:28:19.678Z,100.00
2019-04-29T22:30:49.804Z,100.00
2019-04-29T22:33:17.036Z,100.00
2019-04-29T22:35:45.737Z,100.00
2019-04-29T22:38:16.738Z,100.00
2019-04-29T22:43:54.663Z,100.00
2019-04-29T22:46:23.537Z,100.00
2019-04-29T22:48:52.209Z,100.00
2019-04-29T22:51:20.870Z,100.00
2019-04-29T22:53:49.531Z,100.00
2019-04-29T22:56:18.194Z,100.00
2019-04-29T22:58:47.435Z,100.00
2019-04-29T23:01:17.805Z,100.00
2019-04-29T23:03:47.663Z,100.00
2019-04-29T23:06:16.375Z,100.00
2019-04-29T23:08:45.081Z,100.00
2019-04-29T23:11:13.671Z,100.00
2019-04-29T23:13:42.303Z,100.00
2019-04-29T23:16:10.934Z,100.00
2019-04-29T23:18:44.072Z,100.00
2019-04-29T23:21:29.395Z,100.00
2019-04-29T23:24:17.531Z,100.00
2019-04-29T23:26:46.316Z,100.00
2019-04-29T23:29:15.593Z,100.00
2019-04-29T23:31:45.475Z,100.00
2019-04-29T23:34:15.555Z,100.00
2019-04-29T23:36:44.709Z,100.00
2019-04-29T23:39:15.115Z,100.00
2019-04-29T23:44:42.381Z,100.00
2019-04-29T23:47:12.158Z,100.00
2019-04-29T23:49:42.496Z,100.00
2019-04-29T23:52:13.279Z,100.00
2019-04-29T23:54:45.609Z,100.00
2019-04-29T23:57:31.179Z,100.00
