createdAt,value
2023-02-23T00:01:27.701Z,2.50
2023-02-23T00:03:56.351Z,2.10
2023-02-23T00:06:24.848Z,2.38
2023-02-23T00:08:52.215Z,2.30
2023-02-23T00:11:20.710Z,2.60
2023-02-23T00:13:52.244Z,2.53
2023-02-23T00:16:22.067Z,2.47
2023-02-23T00:18:54.029Z,2.67
2023-02-23T00:21:35.010Z,2.78
2023-02-23T00:24:08.761Z,2.63
2023-02-23T00:26:38.022Z,2.53
2023-02-23T00:29:07.655Z,2.35
2023-02-23T00:31:34.968Z,2.63
2023-02-23T00:34:03.353Z,2.15
2023-02-23T00:36:32.518Z,2.33
2023-02-23T00:39:18.287Z,2.33
2023-02-23T00:41:52.418Z,3.10
2023-02-23T00:44:21.640Z,2.53
2023-02-23T00:46:51.674Z,2.33
2023-02-23T00:49:20.039Z,2.67
2023-02-23T00:51:46.932Z,2.70
2023-02-23T00:54:15.033Z,2.30
2023-02-23T00:56:41.991Z,2.20
2023-02-23T00:59:09.279Z,2.58
2023-02-23T01:01:37.525Z,2.35
2023-02-23T01:04:05.133Z,2.30
2023-02-23T01:06:32.234Z,2.20
2023-02-23T01:08:58.951Z,2.75
2023-02-23T01:11:28.046Z,2.20
2023-02-23T01:13:59.157Z,2.10
2023-02-23T01:16:29.130Z,2.33
2023-02-23T01:18:58.261Z,2.30
2023-02-23T01:21:30.924Z,2.60
2023-02-23T01:23:58.048Z,2.17
2023-02-23T01:26:27.665Z,2.28
2023-02-23T01:28:57.403Z,2.17
2023-02-23T01:31:25.339Z,2.28
2023-02-23T01:34:00.686Z,2.30
2023-02-23T01:36:31.461Z,2.25
2023-02-23T01:38:59.997Z,2.22
2023-02-23T01:41:29.782Z,2.15
2023-02-23T01:44:08.063Z,2.45
2023-02-23T01:46:40.516Z,2.35
2023-02-23T01:49:16.404Z,2.42
2023-02-23T01:51:51.117Z,2.20
2023-02-23T01:54:22.118Z,2.35
2023-02-23T01:56:57.971Z,2.58
2023-02-23T01:59:34.242Z,2.40
2023-02-23T02:02:04.925Z,2.53
2023-02-23T02:04:43.878Z,2.17
2023-02-23T02:07:18.702Z,2.05
2023-02-23T02:10:07.156Z,2.45
2023-02-23T02:12:34.045Z,2.35
2023-02-23T02:15:02.744Z,2.25
2023-02-23T02:17:37.804Z,2.10
2023-02-23T02:20:37.515Z,2.50
2023-02-23T02:23:31.761Z,2.08
2023-02-23T02:26:10.353Z,2.22
2023-02-23T02:29:14.695Z,2.10
2023-02-23T02:31:49.990Z,2.10
2023-02-23T02:34:44.432Z,2.33
2023-02-23T02:37:44.865Z,2.30
2023-02-23T02:40:32.633Z,2.33
2023-02-23T02:43:24.340Z,2.38
2023-02-23T02:45:53.406Z,2.08
2023-02-23T02:48:30.926Z,2.42
2023-02-23T02:51:22.594Z,2.00
2023-02-23T02:54:06.818Z,2.20
2023-02-23T02:56:40.383Z,2.05
2023-02-23T02:59:39.485Z,2.13
2023-02-23T03:02:25.447Z,2.22
2023-02-23T03:05:10.898Z,2.05
2023-02-23T03:07:56.290Z,2.40
2023-02-23T03:10:52.976Z,2.15
2023-02-23T03:14:00.010Z,2.20
2023-02-23T03:17:15.098Z,2.20
2023-02-23T03:20:16.803Z,2.30
2023-02-23T03:23:22.453Z,2.37
2023-02-23T03:26:18.211Z,2.50
2023-02-23T03:29:37.520Z,1.77
2023-02-23T03:32:28.432Z,2.00
2023-02-23T03:35:25.955Z,2.00
2023-02-23T03:38:18.694Z,2.60
2023-02-23T03:41:06.694Z,2.03
2023-02-23T03:43:58.355Z,2.15
2023-02-23T03:46:46.183Z,2.28
2023-02-23T03:49:34.641Z,2.10
2023-02-23T03:52:28.274Z,2.10
2023-02-23T03:55:18.695Z,1.83
2023-02-23T03:58:10.572Z,2.13
2023-02-23T04:01:01.634Z,1.90
2023-02-23T04:03:51.835Z,2.38
2023-02-23T04:06:37.941Z,1.88
2023-02-23T04:09:25.700Z,2.10
2023-02-23T04:12:19.053Z,2.17
2023-02-23T04:15:08.191Z,2.00
2023-02-23T04:17:35.157Z,2.17
2023-02-23T04:20:01.780Z,2.30
2023-02-23T04:22:28.417Z,2.25
2023-02-23T04:24:55.217Z,2.10
2023-02-23T04:27:21.919Z,1.77
2023-02-23T04:29:48.538Z,1.92
2023-02-23T04:32:20.882Z,2.03
2023-02-23T04:34:47.667Z,1.95
2023-02-23T04:37:14.606Z,2.03
2023-02-23T04:39:42.745Z,2.10
2023-02-23T04:42:10.078Z,2.00
2023-02-23T04:44:36.703Z,2.20
2023-02-23T04:47:04.080Z,2.15
2023-02-23T04:49:30.891Z,1.98
2023-02-23T04:51:57.558Z,2.13
2023-02-23T04:54:24.356Z,1.90
2023-02-23T04:56:50.961Z,2.30
2023-02-23T04:59:17.655Z,2.20
2023-02-23T05:01:44.348Z,2.10
2023-02-23T05:04:11.134Z,2.20
2023-02-23T05:06:37.797Z,2.15
2023-02-23T05:09:06.225Z,2.03
2023-02-23T05:11:33.145Z,2.00
2023-02-23T05:13:59.837Z,2.00
2023-02-23T05:16:26.524Z,1.85
2023-02-23T05:18:53.412Z,2.20
2023-02-23T05:21:20.291Z,2.13
2023-02-23T05:23:47.881Z,2.20
2023-02-23T05:26:14.625Z,2.03
2023-02-23T05:28:42.968Z,2.08
2023-02-23T05:31:10.357Z,1.83
2023-02-23T05:33:45.677Z,2.15
2023-02-23T05:36:16.252Z,2.00
2023-02-23T05:38:43.560Z,1.67
2023-02-23T05:41:13.349Z,1.90
2023-02-23T05:43:40.440Z,2.38
2023-02-23T05:46:12.962Z,2.33
2023-02-23T05:48:39.577Z,2.05
2023-02-23T05:51:09.161Z,2.00
2023-02-23T05:53:37.092Z,2.17
2023-02-23T05:56:05.628Z,2.30
2023-02-23T05:58:32.381Z,2.50
2023-02-23T06:00:58.986Z,2.80
2023-02-23T06:03:25.779Z,2.90
2023-02-23T06:05:54.699Z,2.83
2023-02-23T06:08:21.515Z,3.05
2023-02-23T06:10:48.295Z,2.70
2023-02-23T06:13:15.192Z,2.90
2023-02-23T06:15:42.509Z,2.83
2023-02-23T06:18:09.566Z,2.47
2023-02-23T06:20:40.167Z,2.50
2023-02-23T06:23:07.522Z,3.45
2023-02-23T06:25:34.618Z,15.93
2023-02-23T06:28:01.305Z,12.23
2023-02-23T06:30:27.997Z,6.55
2023-02-23T06:32:54.632Z,9.65
2023-02-23T06:35:21.396Z,6.57
2023-02-23T06:37:48.204Z,7.82
2023-02-23T06:40:14.928Z,7.97
2023-02-23T06:42:41.540Z,8.20
2023-02-23T06:45:08.659Z,6.25
2023-02-23T06:47:35.270Z,7.13
2023-02-23T06:50:03.937Z,6.53
2023-02-23T06:52:30.579Z,6.30
2023-02-23T06:54:57.179Z,5.93
2023-02-23T06:57:23.843Z,5.75
2023-02-23T06:59:50.591Z,5.60
2023-02-23T07:02:17.518Z,5.85
2023-02-23T07:04:44.170Z,5.38
2023-02-23T07:07:11.113Z,5.50
2023-02-23T07:09:40.195Z,5.53
2023-02-23T07:12:06.977Z,5.15
2023-02-23T07:14:33.602Z,5.93
2023-02-23T07:17:00.380Z,5.38
2023-02-23T07:19:27.250Z,5.40
2023-02-23T07:21:54.115Z,5.72
2023-02-23T07:24:21.800Z,4.95
2023-02-23T07:26:49.252Z,5.22
2023-02-23T07:29:16.066Z,5.00
2023-02-23T07:31:42.785Z,6.10
2023-02-23T07:34:09.793Z,5.13
2023-02-23T07:36:36.869Z,5.45
2023-02-23T07:39:04.902Z,5.43
2023-02-23T07:41:32.013Z,5.38
2023-02-23T07:43:59.278Z,6.13
2023-02-23T07:46:26.713Z,5.90
2023-02-23T07:48:53.818Z,5.50
2023-02-23T07:51:20.814Z,5.30
2023-02-23T07:53:47.637Z,5.75
2023-02-23T07:56:14.288Z,5.40
2023-02-23T07:58:42.738Z,5.38
2023-02-23T08:01:10.760Z,5.47
2023-02-23T08:03:38.766Z,5.15
2023-02-23T08:06:06.228Z,5.40
2023-02-23T08:08:33.969Z,5.32
2023-02-23T08:11:02.141Z,4.97
2023-02-23T08:13:29.763Z,5.57
2023-02-23T08:15:56.844Z,4.95
2023-02-23T08:18:23.664Z,5.03
2023-02-23T08:20:50.373Z,5.07
2023-02-23T08:23:18.132Z,4.70
2023-02-23T08:25:44.813Z,4.88
2023-02-23T08:28:12.488Z,4.65
2023-02-23T08:30:41.434Z,4.60
2023-02-23T08:33:08.229Z,5.03
2023-02-23T08:35:34.863Z,5.05
2023-02-23T08:38:01.481Z,4.90
2023-02-23T08:40:28.178Z,4.60
2023-02-23T08:42:54.805Z,4.45
2023-02-23T08:45:21.481Z,4.93
2023-02-23T08:47:48.083Z,5.28
2023-02-23T08:50:15.023Z,4.43
2023-02-23T08:52:42.553Z,4.90
2023-02-23T08:55:11.654Z,4.90
2023-02-23T08:57:38.285Z,4.70
2023-02-23T09:00:14.287Z,4.50
2023-02-23T09:02:41.902Z,4.25
2023-02-23T09:05:09.127Z,4.40
2023-02-23T09:07:37.183Z,4.65
2023-02-23T09:10:04.052Z,4.68
2023-02-23T09:12:30.688Z,4.45
2023-02-23T09:14:57.546Z,4.38
2023-02-23T09:17:24.212Z,4.20
2023-02-23T09:19:51.112Z,5.13
2023-02-23T09:22:18.455Z,4.70
2023-02-23T09:24:45.421Z,4.70
2023-02-23T09:27:12.838Z,4.25
2023-02-23T09:29:43.261Z,4.30
2023-02-23T09:32:11.712Z,4.45
2023-02-23T09:34:38.488Z,4.38
2023-02-23T09:37:05.445Z,4.60
2023-02-23T09:39:38.248Z,4.15
2023-02-23T09:42:24.142Z,4.03
2023-02-23T09:44:50.739Z,4.00
2023-02-23T09:47:51.156Z,4.13
2023-02-23T09:50:22.641Z,4.57
2023-02-23T09:52:57.510Z,4.30
2023-02-23T09:55:25.995Z,4.40
2023-02-23T09:57:53.882Z,4.00
2023-02-23T10:00:27.405Z,4.05
2023-02-23T10:03:17.142Z,4.05
2023-02-23T10:05:58.981Z,4.25
2023-02-23T10:08:32.727Z,4.47
2023-02-23T10:11:21.218Z,4.03
2023-02-23T10:14:20.715Z,4.10
2023-02-23T10:17:00.858Z,3.90
2023-02-23T10:19:53.464Z,3.72
2023-02-23T10:22:21.105Z,4.03
2023-02-23T10:25:04.752Z,3.78
2023-02-23T10:27:40.645Z,4.30
2023-02-23T10:30:21.564Z,3.70
2023-02-23T10:33:06.966Z,3.38
2023-02-23T10:35:34.178Z,3.55
2023-02-23T10:38:01.948Z,4.18
2023-02-23T10:40:32.967Z,3.83
2023-02-23T10:43:03.083Z,3.50
2023-02-23T10:45:34.292Z,3.22
2023-02-23T10:48:24.375Z,3.30
2023-02-23T10:50:54.305Z,3.35
2023-02-23T10:53:32.693Z,3.72
2023-02-23T10:56:17.521Z,3.80
2023-02-23T10:58:53.162Z,4.03
2023-02-23T11:01:41.728Z,3.55
2023-02-23T11:04:22.169Z,3.60
2023-02-23T11:06:49.663Z,3.10
2023-02-23T11:09:44.403Z,3.63
2023-02-23T11:12:35.891Z,3.15
2023-02-23T11:15:35.337Z,3.05
2023-02-23T11:18:06.740Z,3.10
2023-02-23T11:20:40.334Z,3.30
2023-02-23T11:23:14.609Z,3.20
2023-02-23T11:25:43.459Z,3.53
2023-02-23T11:28:24.701Z,3.65
2023-02-23T11:30:51.662Z,3.47
2023-02-23T11:33:25.345Z,3.47
2023-02-23T11:35:59.731Z,3.33
2023-02-23T11:38:29.121Z,2.78
2023-02-23T11:41:00.336Z,3.88
2023-02-23T11:43:27.256Z,3.50
2023-02-23T11:46:00.580Z,3.70
2023-02-23T11:48:30.152Z,3.40
2023-02-23T11:50:57.565Z,3.20
2023-02-23T11:53:31.495Z,3.00
2023-02-23T11:56:07.896Z,3.42
2023-02-23T11:58:46.808Z,3.30
2023-02-23T12:01:23.430Z,3.03
2023-02-23T12:03:54.965Z,3.47
2023-02-23T12:06:39.382Z,3.30
2023-02-23T12:09:29.347Z,3.22
2023-02-23T12:12:11.111Z,3.40
2023-02-23T12:14:51.233Z,3.13
2023-02-23T12:17:52.576Z,2.95
2023-02-23T12:20:32.682Z,2.90
2023-02-23T12:23:24.594Z,2.90
2023-02-23T12:26:22.524Z,3.35
2023-02-23T12:29:03.463Z,3.15
2023-02-23T12:31:44.126Z,3.08
2023-02-23T12:34:39.709Z,3.25
2023-02-23T12:37:18.084Z,2.75
2023-02-23T12:39:51.497Z,2.70
2023-02-23T12:42:31.130Z,3.15
2023-02-23T12:45:04.162Z,2.95
2023-02-23T12:47:55.793Z,2.97
2023-02-23T12:50:37.520Z,2.60
2023-02-23T12:53:08.288Z,2.95
2023-02-23T12:55:48.292Z,2.85
2023-02-23T12:58:18.815Z,2.88
2023-02-23T13:01:12.707Z,2.55
2023-02-23T13:04:02.512Z,2.90
2023-02-23T13:06:35.342Z,2.83
2023-02-23T13:09:39.524Z,3.10
2023-02-23T13:12:29.514Z,3.10
2023-02-23T13:15:29.029Z,2.72
2023-02-23T13:18:10.502Z,2.65
2023-02-23T13:20:51.693Z,3.13
2023-02-23T13:23:41.502Z,2.42
2023-02-23T13:26:26.693Z,2.80
2023-02-23T13:28:56.548Z,2.92
2023-02-23T13:31:38.486Z,2.90
2023-02-23T13:34:09.313Z,2.83
2023-02-23T13:36:37.376Z,2.90
2023-02-23T13:39:45.093Z,2.58
2023-02-23T13:42:42.076Z,2.60
2023-02-23T13:45:29.874Z,2.90
2023-02-23T13:48:14.043Z,2.58
2023-02-23T13:51:02.493Z,2.63
2023-02-23T13:53:39.757Z,2.70
2023-02-23T13:56:09.681Z,2.70
2023-02-23T13:58:37.034Z,2.35
2023-02-23T14:01:10.997Z,2.47
2023-02-23T14:03:55.928Z,2.55
2023-02-23T14:06:25.888Z,2.50
2023-02-23T14:09:00.792Z,2.47
2023-02-23T14:11:42.397Z,2.78
2023-02-23T14:14:13.361Z,2.40
2023-02-23T14:16:40.266Z,2.90
2023-02-23T14:19:11.355Z,2.50
2023-02-23T14:21:58.550Z,2.72
2023-02-23T14:24:27.629Z,2.67
2023-02-23T14:27:41.046Z,2.80
2023-02-23T14:30:11.505Z,2.33
2023-02-23T14:32:41.490Z,2.50
2023-02-23T14:35:33.902Z,2.50
2023-02-23T14:40:38.456Z,2.30
2023-02-23T14:43:33.967Z,2.50
2023-02-23T14:46:01.964Z,2.42
2023-02-23T14:48:29.023Z,2.42
2023-02-23T14:51:20.363Z,2.42
2023-02-23T14:53:47.037Z,2.20
2023-02-23T14:56:26.170Z,2.50
2023-02-23T14:58:58.920Z,2.75
2023-02-23T15:01:33.295Z,2.70
2023-02-23T15:04:08.429Z,2.40
2023-02-23T15:06:35.932Z,2.20
2023-02-23T15:09:02.713Z,2.75
2023-02-23T15:11:31.461Z,2.47
2023-02-23T15:13:58.889Z,2.38
2023-02-23T15:16:36.647Z,2.20
2023-02-23T15:19:06.823Z,2.40
2023-02-23T15:21:35.759Z,2.20
2023-02-23T15:24:11.015Z,2.47
2023-02-23T15:26:39.934Z,2.20
2023-02-23T15:29:18.129Z,2.28
2023-02-23T15:31:52.470Z,2.58
2023-02-23T15:34:21.995Z,2.85
2023-02-23T15:36:56.502Z,3.78
2023-02-23T15:39:38.609Z,5.15
2023-02-23T15:42:06.818Z,4.78
2023-02-23T15:44:43.687Z,4.45
2023-02-23T15:47:21.315Z,6.32
2023-02-23T15:49:48.666Z,5.93
2023-02-23T15:52:20.690Z,6.85
2023-02-23T15:57:54.283Z,19.48
2023-02-23T16:00:39.570Z,22.42
2023-02-23T16:03:08.196Z,18.40
2023-02-23T16:05:47.037Z,18.65
2023-02-23T16:08:23.968Z,17.90
2023-02-23T16:13:22.539Z,18.33
2023-02-23T16:15:49.972Z,17.63
2023-02-23T16:18:20.212Z,18.60
2023-02-23T16:20:55.812Z,19.02
2023-02-23T16:23:34.197Z,18.88
2023-02-23T16:26:12.451Z,17.30
2023-02-23T16:28:44.974Z,16.92
2023-02-23T16:31:13.969Z,17.15
2023-02-23T16:33:44.487Z,16.88
2023-02-23T16:36:11.180Z,16.65
2023-02-23T16:38:40.749Z,16.67
2023-02-23T16:41:17.907Z,17.23
2023-02-23T16:43:47.370Z,17.67
2023-02-23T16:46:14.429Z,17.15
2023-02-23T16:48:41.402Z,17.20
2023-02-23T16:51:19.854Z,17.15
2023-02-23T16:53:46.911Z,16.23
2023-02-23T16:56:17.698Z,17.33
2023-02-23T16:58:46.988Z,8.13
2023-02-23T17:01:14.586Z,6.55
2023-02-23T17:03:52.455Z,6.88
2023-02-23T17:06:20.502Z,6.35
2023-02-23T17:08:57.218Z,5.80
2023-02-23T17:11:24.394Z,5.60
2023-02-23T17:13:51.091Z,6.15
2023-02-23T17:16:18.077Z,5.75
2023-02-23T17:18:44.958Z,6.32
2023-02-23T17:21:14.305Z,5.95
2023-02-23T17:23:51.366Z,5.70
2023-02-23T17:26:21.645Z,5.82
2023-02-23T17:28:48.751Z,5.93
2023-02-23T17:31:18.219Z,5.88
2023-02-23T17:33:45.258Z,5.18
2023-02-23T17:36:14.989Z,5.80
2023-02-23T17:38:44.136Z,6.18
2023-02-23T17:41:17.372Z,5.47
2023-02-23T17:43:44.147Z,5.30
2023-02-23T17:46:12.370Z,5.57
2023-02-23T17:48:40.555Z,5.85
2023-02-23T17:51:09.592Z,5.55
2023-02-23T17:53:36.564Z,5.30
2023-02-23T17:56:03.570Z,5.60
2023-02-23T17:58:30.549Z,5.63
2023-02-23T18:00:59.064Z,5.90
2023-02-23T18:03:36.405Z,5.90
2023-02-23T18:06:12.136Z,5.47
2023-02-23T18:08:40.717Z,5.47
2023-02-23T18:11:08.232Z,4.90
2023-02-23T18:13:34.911Z,5.53
2023-02-23T18:16:05.840Z,5.82
2023-02-23T18:18:32.532Z,5.60
2023-02-23T18:21:00.379Z,5.57
2023-02-23T18:23:30.488Z,4.50
2023-02-23T18:26:06.121Z,5.40
2023-02-23T18:28:33.335Z,5.35
2023-02-23T18:30:59.993Z,5.53
2023-02-23T18:33:26.744Z,5.22
2023-02-23T18:35:53.514Z,5.22
2023-02-23T18:38:20.154Z,4.50
2023-02-23T18:40:46.836Z,4.93
2023-02-23T18:43:14.302Z,5.05
2023-02-23T18:45:41.113Z,4.65
2023-02-23T18:48:10.791Z,4.75
2023-02-23T18:50:37.425Z,4.25
2023-02-23T18:53:05.427Z,4.43
2023-02-23T18:55:32.741Z,4.45
2023-02-23T18:57:59.320Z,4.85
2023-02-23T19:00:26.042Z,4.28
2023-02-23T19:02:53.706Z,4.63
2023-02-23T19:05:22.126Z,4.53
2023-02-23T19:07:48.904Z,4.85
2023-02-23T19:10:16.271Z,5.15
2023-02-23T19:12:43.931Z,4.70
2023-02-23T19:15:12.146Z,4.60
2023-02-23T19:17:39.254Z,4.20
2023-02-23T19:20:13.168Z,4.63
2023-02-23T19:22:40.972Z,4.70
2023-02-23T19:25:14.024Z,4.55
2023-02-23T19:27:41.161Z,4.18
2023-02-23T19:30:09.939Z,3.97
2023-02-23T19:32:39.873Z,4.15
2023-02-23T19:35:10.226Z,4.45
2023-02-23T19:37:41.982Z,4.45
2023-02-23T19:40:09.489Z,3.90
2023-02-23T19:42:36.849Z,4.22
2023-02-23T19:45:03.730Z,4.50
2023-02-23T19:47:30.427Z,4.15
2023-02-23T19:49:57.129Z,4.47
2023-02-23T19:52:24.630Z,4.30
2023-02-23T19:54:51.252Z,4.90
2023-02-23T19:57:20.644Z,4.32
2023-02-23T19:59:49.192Z,4.80
2023-02-23T20:02:16.318Z,4.22
2023-02-23T20:04:42.986Z,4.18
2023-02-23T20:07:11.475Z,4.38
2023-02-23T20:09:38.466Z,4.38
2023-02-23T20:12:05.681Z,4.25
2023-02-23T20:14:32.718Z,4.40
2023-02-23T20:17:00.258Z,4.57
2023-02-23T20:19:27.074Z,4.78
2023-02-23T20:21:54.257Z,4.10
2023-02-23T20:24:20.888Z,4.47
2023-02-23T20:26:48.778Z,4.05
2023-02-23T20:29:19.184Z,4.50
2023-02-23T20:31:50.644Z,4.22
2023-02-23T20:34:24.634Z,3.80
2023-02-23T20:36:51.859Z,4.07
2023-02-23T20:39:19.027Z,3.95
2023-02-23T20:41:47.650Z,3.97
2023-02-23T20:44:17.880Z,4.07
2023-02-23T20:46:45.143Z,4.18
2023-02-23T20:49:12.843Z,3.40
2023-02-23T20:51:41.686Z,3.50
2023-02-23T20:54:10.542Z,3.78
2023-02-23T20:56:41.560Z,3.63
2023-02-23T20:59:11.972Z,3.85
2023-02-23T21:01:43.546Z,3.70
2023-02-23T21:04:13.113Z,3.78
2023-02-23T21:06:39.851Z,3.58
2023-02-23T21:09:12.377Z,4.22
2023-02-23T21:11:39.034Z,3.65
2023-02-23T21:14:08.348Z,3.72
2023-02-23T21:16:36.013Z,3.67
2023-02-23T21:19:05.732Z,3.83
2023-02-23T21:21:44.030Z,3.72
2023-02-23T21:24:11.379Z,3.47
2023-02-23T21:26:38.540Z,3.70
2023-02-23T21:29:11.577Z,3.53
2023-02-23T21:31:39.358Z,3.40
2023-02-23T21:34:06.644Z,3.47
2023-02-23T21:36:34.165Z,3.83
2023-02-23T21:39:01.053Z,3.42
2023-02-23T21:41:33.458Z,3.13
2023-02-23T21:44:05.488Z,3.20
2023-02-23T21:48:59.147Z,3.35
2023-02-23T21:51:25.966Z,4.07
2023-02-23T21:53:55.725Z,3.53
2023-02-23T21:56:23.435Z,3.30
2023-02-23T21:58:51.592Z,3.40
2023-02-23T22:01:20.722Z,2.85
2023-02-23T22:03:48.365Z,3.50
2023-02-23T22:06:18.186Z,3.10
2023-02-23T22:08:50.111Z,2.85
2023-02-23T22:11:20.262Z,3.20
2023-02-23T22:13:49.601Z,2.80
2023-02-23T22:16:18.941Z,3.25
2023-02-23T22:18:46.208Z,2.88
2023-02-23T22:21:13.067Z,3.20
2023-02-23T22:23:41.431Z,3.30
2023-02-23T22:26:08.968Z,2.65
2023-02-23T22:28:36.179Z,3.00
2023-02-23T22:31:08.697Z,2.85
2023-02-23T22:33:37.168Z,3.15
2023-02-23T22:36:07.069Z,2.90
2023-02-23T22:38:37.404Z,3.22
2023-02-23T22:41:08.085Z,2.60
2023-02-23T22:43:34.866Z,2.92
2023-02-23T22:46:01.906Z,2.80
2023-02-23T22:48:28.757Z,3.17
2023-02-23T22:50:59.574Z,2.72
2023-02-23T22:53:27.012Z,2.78
2023-02-23T22:55:54.929Z,3.05
2023-02-23T22:58:26.434Z,2.60
2023-02-23T23:01:04.553Z,2.80
2023-02-23T23:03:37.723Z,2.75
2023-02-23T23:06:08.008Z,3.00
2023-02-23T23:08:42.746Z,2.65
2023-02-23T23:11:15.188Z,2.55
2023-02-23T23:13:44.701Z,2.53
2023-02-23T23:16:25.635Z,2.67
2023-02-23T23:19:02.370Z,2.90
2023-02-23T23:21:31.889Z,2.38
2023-02-23T23:24:01.164Z,2.85
2023-02-23T23:26:28.993Z,2.90
2023-02-23T23:28:58.398Z,2.70
2023-02-23T23:31:30.261Z,2.40
2023-02-23T23:34:00.093Z,2.85
2023-02-23T23:36:33.138Z,2.38
2023-02-23T23:39:01.081Z,2.80
2023-02-23T23:41:29.729Z,2.58
2023-02-23T23:43:58.393Z,2.97
2023-02-23T23:46:31.904Z,2.80
2023-02-23T23:49:02.029Z,2.65
2023-02-23T23:51:39.131Z,2.53
2023-02-23T23:54:09.572Z,2.58
2023-02-23T23:56:39.376Z,2.55
2023-02-23T23:59:08.958Z,2.50
