createdAt,value
2018-07-05T00:00:52.223Z,10.70
2018-07-05T00:03:31.162Z,11.30
2018-07-05T00:06:10.183Z,10.50
2018-07-05T00:08:49.202Z,12.00
2018-07-05T00:11:28.119Z,11.33
2018-07-05T00:14:07.139Z,10.17
2018-07-05T00:16:46.087Z,11.20
2018-07-05T00:19:25.119Z,11.47
2018-07-05T00:22:04.117Z,10.63
2018-07-05T00:24:43.193Z,11.57
2018-07-05T00:27:22.217Z,10.70
2018-07-05T00:30:01.096Z,10.50
2018-07-05T00:32:39.973Z,10.73
2018-07-05T00:35:18.998Z,9.97
2018-07-05T00:37:57.882Z,10.77
2018-07-05T00:40:37.094Z,10.97
2018-07-05T00:43:15.982Z,11.73
2018-07-05T00:45:54.922Z,9.67
2018-07-05T00:48:33.914Z,11.00
2018-07-05T00:51:13.054Z,10.50
2018-07-05T00:53:51.967Z,11.17
2018-07-05T00:56:30.776Z,10.27
2018-07-05T00:59:09.778Z,11.13
2018-07-05T01:01:48.602Z,11.50
2018-07-05T01:04:27.582Z,10.53
2018-07-05T01:07:06.760Z,9.80
2018-07-05T01:09:45.653Z,9.20
2018-07-05T01:12:24.551Z,10.43
2018-07-05T01:15:03.367Z,10.70
2018-07-05T01:17:42.228Z,9.70
2018-07-05T01:20:21.134Z,10.73
2018-07-05T01:23:00.327Z,11.27
2018-07-05T01:25:39.002Z,11.53
2018-07-05T01:28:17.866Z,11.53
2018-07-05T01:30:56.839Z,10.57
2018-07-05T01:33:35.768Z,10.10
2018-07-05T01:36:20.290Z,10.20
2018-07-05T01:38:59.225Z,10.43
2018-07-05T01:41:38.292Z,10.67
2018-07-05T01:44:17.161Z,10.90
2018-07-05T01:46:56.106Z,10.33
2018-07-05T01:49:36.778Z,11.47
2018-07-05T01:52:16.449Z,11.20
2018-07-05T01:54:55.358Z,11.27
2018-07-05T01:57:34.179Z,11.60
2018-07-05T02:00:13.098Z,12.50
2018-07-05T02:02:52.615Z,10.87
2018-07-05T02:05:32.162Z,12.10
2018-07-05T02:08:10.959Z,12.27
2018-07-05T02:10:49.834Z,11.10
2018-07-05T02:13:31.438Z,11.37
2018-07-05T02:16:10.410Z,11.40
2018-07-05T02:18:49.389Z,12.37
2018-07-05T02:21:28.351Z,11.60
2018-07-05T02:24:07.212Z,12.00
2018-07-05T02:26:45.980Z,11.90
2018-07-05T02:29:24.839Z,11.57
2018-07-05T02:32:04.003Z,12.20
2018-07-05T02:34:43.043Z,11.07
2018-07-05T02:37:27.822Z,12.67
2018-07-05T02:40:07.036Z,17.33
2018-07-05T02:42:45.938Z,13.87
2018-07-05T02:45:24.872Z,12.60
2018-07-05T02:48:03.603Z,14.63
2018-07-05T02:50:42.522Z,14.37
2018-07-05T02:53:21.274Z,17.60
2018-07-05T02:56:00.178Z,14.17
2018-07-05T02:58:39.008Z,14.23
2018-07-05T03:01:18.283Z,11.93
2018-07-05T03:03:57.174Z,12.60
2018-07-05T03:06:36.180Z,12.20
2018-07-05T03:09:15.074Z,12.97
2018-07-05T03:11:53.939Z,13.30
2018-07-05T03:14:32.990Z,11.20
2018-07-05T03:17:12.058Z,11.70
2018-07-05T03:19:51.194Z,12.87
2018-07-05T03:22:29.927Z,16.43
2018-07-05T03:25:08.893Z,11.57
2018-07-05T03:27:47.746Z,12.50
2018-07-05T03:30:26.628Z,10.83
2018-07-05T03:33:06.434Z,14.47
2018-07-05T03:35:46.903Z,13.93
2018-07-05T03:38:25.685Z,11.20
2018-07-05T03:41:04.610Z,11.30
2018-07-05T03:43:43.390Z,12.30
2018-07-05T03:46:22.326Z,15.23
2018-07-05T03:49:01.136Z,14.03
2018-07-05T03:51:40.142Z,11.00
2018-07-05T03:54:20.540Z,12.20
2018-07-05T03:56:59.472Z,16.13
2018-07-05T03:59:38.555Z,12.90
2018-07-05T04:02:17.799Z,12.10
2018-07-05T04:04:57.334Z,14.43
2018-07-05T04:07:36.335Z,14.53
2018-07-05T04:10:15.559Z,13.33
2018-07-05T04:12:54.533Z,12.07
2018-07-05T04:15:33.731Z,12.33
2018-07-05T04:18:12.898Z,13.27
2018-07-05T04:20:51.977Z,10.67
2018-07-05T04:23:31.003Z,14.40
2018-07-05T04:26:09.741Z,12.87
2018-07-05T04:28:48.622Z,11.93
2018-07-05T04:31:27.571Z,12.30
2018-07-05T04:34:06.507Z,10.87
2018-07-05T04:36:45.435Z,14.47
2018-07-05T04:39:24.329Z,10.70
2018-07-05T04:42:03.199Z,9.97
2018-07-05T04:44:42.014Z,11.00
2018-07-05T04:47:20.859Z,13.37
2018-07-05T04:49:59.911Z,10.33
2018-07-05T04:52:38.636Z,12.97
2018-07-05T04:55:17.614Z,15.67
2018-07-05T04:57:56.436Z,12.23
2018-07-05T05:00:35.378Z,15.97
2018-07-05T05:03:14.445Z,12.03
2018-07-05T05:05:53.442Z,14.43
2018-07-05T05:08:32.276Z,11.07
2018-07-05T05:11:11.329Z,12.67
2018-07-05T05:13:44.425Z,11.30
2018-07-05T05:16:23.426Z,9.37
2018-07-05T05:19:02.383Z,11.30
2018-07-05T05:21:41.386Z,10.93
2018-07-05T05:24:20.475Z,18.97
2018-07-05T05:26:59.272Z,10.90
2018-07-05T05:29:38.217Z,11.43
2018-07-05T05:32:16.990Z,11.07
2018-07-05T05:34:55.960Z,13.23
2018-07-05T05:37:34.811Z,16.23
2018-07-05T05:40:13.578Z,16.07
2018-07-05T05:42:52.565Z,15.93
2018-07-05T05:45:31.244Z,11.63
2018-07-05T05:48:10.319Z,13.60
2018-07-05T05:50:49.094Z,12.63
2018-07-05T05:53:27.961Z,14.80
2018-07-05T05:56:06.712Z,13.20
2018-07-05T05:58:45.684Z,16.90
2018-07-05T06:01:24.527Z,14.47
2018-07-05T06:04:03.371Z,13.33
2018-07-05T06:06:42.322Z,17.10
2018-07-05T06:09:21.169Z,12.87
2018-07-05T06:12:00.044Z,14.23
2018-07-05T06:14:38.867Z,15.43
2018-07-05T06:17:17.876Z,14.53
2018-07-05T06:19:56.698Z,14.97
2018-07-05T06:22:35.543Z,16.87
2018-07-05T06:25:14.299Z,12.50
2018-07-05T06:27:47.300Z,13.17
2018-07-05T06:30:26.086Z,13.70
2018-07-05T06:33:04.810Z,13.70
2018-07-05T06:35:43.831Z,13.80
2018-07-05T06:38:22.708Z,14.87
2018-07-05T06:41:02.137Z,15.83
2018-07-05T06:43:40.935Z,18.20
2018-07-05T06:46:19.571Z,16.80
2018-07-05T06:48:58.311Z,14.60
2018-07-05T06:51:37.338Z,15.90
2018-07-05T06:54:16.311Z,17.27
2018-07-05T06:56:55.176Z,19.33
2018-07-05T06:59:34.162Z,19.60
2018-07-05T07:02:12.965Z,21.70
2018-07-05T07:04:51.972Z,22.27
2018-07-05T07:07:31.054Z,19.17
2018-07-05T07:10:09.730Z,21.40
2018-07-05T07:12:48.634Z,23.00
2018-07-05T07:15:27.558Z,25.20
2018-07-05T07:18:06.539Z,24.60
2018-07-05T07:20:45.574Z,22.57
2018-07-05T07:23:24.637Z,22.30
2018-07-05T07:26:03.723Z,23.83
2018-07-05T07:28:42.591Z,25.53
2018-07-05T07:31:21.487Z,25.23
2018-07-05T07:34:00.286Z,24.40
2018-07-05T07:36:39.185Z,21.37
2018-07-05T07:39:18.106Z,21.47
2018-07-05T07:41:49.809Z,21.07
2018-07-05T07:44:17.298Z,21.03
2018-07-05T07:46:44.078Z,24.57
2018-07-05T07:49:10.568Z,24.47
2018-07-05T07:51:37.002Z,26.40
2018-07-05T07:54:03.448Z,25.37
2018-07-05T07:56:29.826Z,25.50
2018-07-05T07:58:56.211Z,21.57
2018-07-05T08:01:22.582Z,24.60
2018-07-05T08:03:49.469Z,23.77
2018-07-05T08:06:15.854Z,25.13
2018-07-05T08:08:42.276Z,25.70
2018-07-05T08:11:15.438Z,26.03
2018-07-05T08:13:41.826Z,26.50
2018-07-05T08:16:08.375Z,24.50
2018-07-05T08:18:34.822Z,26.53
2018-07-05T08:21:01.202Z,23.30
2018-07-05T08:23:27.582Z,25.37
2018-07-05T08:25:58.243Z,24.90
2018-07-05T08:28:24.622Z,26.03
2018-07-05T08:30:51.136Z,27.40
2018-07-05T08:33:17.554Z,26.30
2018-07-05T08:35:43.935Z,25.67
2018-07-05T08:38:10.311Z,27.80
2018-07-05T08:40:36.749Z,28.03
2018-07-05T08:43:05.126Z,26.00
2018-07-05T08:45:31.569Z,30.00
2018-07-05T08:47:58.051Z,29.37
2018-07-05T08:50:24.434Z,30.63
2018-07-05T08:52:50.842Z,30.30
2018-07-05T08:55:17.411Z,29.77
2018-07-05T08:57:43.782Z,27.80
2018-07-05T09:00:10.150Z,28.23
2018-07-05T09:02:36.540Z,28.53
2018-07-05T09:05:18.008Z,27.80
2018-07-05T09:07:44.424Z,28.00
2018-07-05T09:10:13.185Z,31.30
2018-07-05T09:12:40.942Z,30.53
2018-07-05T09:15:07.361Z,30.00
2018-07-05T09:17:33.908Z,30.83
2018-07-05T09:20:00.434Z,30.23
2018-07-05T09:22:26.828Z,29.20
2018-07-05T09:24:53.282Z,27.43
2018-07-05T09:27:19.707Z,27.60
2018-07-05T09:32:17.697Z,30.20
2018-07-05T09:34:44.227Z,30.87
2018-07-05T09:37:10.781Z,29.93
2018-07-05T09:39:37.128Z,29.17
2018-07-05T09:42:03.621Z,31.00
2018-07-05T09:44:30.580Z,31.27
2018-07-05T09:47:03.074Z,27.73
2018-07-05T09:49:29.422Z,30.23
2018-07-05T09:51:55.804Z,28.83
2018-07-05T09:54:22.265Z,28.80
2018-07-05T09:56:48.717Z,30.77
2018-07-05T09:59:15.211Z,30.83
2018-07-05T10:01:41.616Z,29.07
2018-07-05T10:04:11.341Z,30.43
2018-07-05T10:06:37.737Z,27.63
2018-07-05T10:09:04.719Z,27.50
2018-07-05T10:11:31.196Z,24.27
2018-07-05T10:13:57.713Z,27.57
2018-07-05T10:16:23.979Z,26.53
2018-07-05T10:18:50.546Z,24.90
2018-07-05T10:21:21.273Z,22.27
2018-07-05T10:23:47.745Z,22.13
2018-07-05T10:26:14.118Z,22.20
2018-07-05T10:28:53.405Z,22.60
2018-07-05T10:31:34.279Z,22.70
2018-07-05T10:34:00.882Z,20.60
2018-07-05T10:36:27.270Z,20.77
2018-07-05T10:38:53.658Z,25.30
2018-07-05T10:41:32.474Z,21.40
2018-07-05T10:44:11.605Z,23.23
2018-07-05T10:46:50.882Z,21.43
2018-07-05T10:49:29.842Z,20.90
2018-07-05T10:52:08.712Z,20.50
2018-07-05T10:54:47.556Z,21.70
2018-07-05T10:57:26.416Z,20.67
2018-07-05T11:00:05.274Z,20.03
2018-07-05T11:02:44.842Z,23.27
2018-07-05T11:05:23.827Z,18.70
2018-07-05T11:08:08.939Z,19.60
2018-07-05T11:10:48.050Z,17.40
2018-07-05T11:13:31.125Z,18.37
2018-07-05T11:16:10.137Z,21.00
2018-07-05T11:18:49.258Z,19.20
2018-07-05T11:21:22.659Z,17.20
2018-07-05T11:24:02.935Z,16.07
2018-07-05T11:26:42.004Z,17.30
2018-07-05T11:29:23.306Z,13.70
2018-07-05T11:32:02.420Z,16.00
2018-07-05T11:34:41.710Z,16.57
2018-07-05T11:37:20.782Z,16.50
2018-07-05T11:40:05.931Z,15.43
2018-07-05T11:42:45.119Z,18.43
2018-07-05T11:45:26.178Z,16.30
2018-07-05T11:48:05.427Z,14.80
2018-07-05T11:50:44.540Z,13.93
2018-07-05T11:53:23.710Z,12.50
2018-07-05T11:56:03.220Z,11.87
2018-07-05T11:58:44.416Z,11.43
2018-07-05T12:01:25.253Z,10.50
2018-07-05T12:04:05.262Z,12.53
2018-07-05T12:06:44.541Z,12.47
2018-07-05T12:09:23.723Z,8.50
2018-07-05T12:12:04.607Z,6.90
2018-07-05T12:14:43.623Z,7.53
2018-07-05T12:17:23.424Z,8.30
2018-07-05T12:20:02.672Z,7.30
2018-07-05T12:22:41.782Z,9.33
2018-07-05T12:25:20.967Z,7.80
2018-07-05T12:28:05.792Z,9.43
2018-07-05T12:30:45.242Z,8.13
2018-07-05T12:33:24.531Z,6.60
2018-07-05T12:36:03.831Z,7.53
2018-07-05T12:38:42.901Z,6.83
2018-07-05T12:41:22.011Z,5.47
2018-07-05T12:44:00.959Z,8.90
2018-07-05T12:46:40.073Z,7.13
2018-07-05T12:49:21.421Z,8.00
2018-07-05T12:52:00.407Z,6.53
2018-07-05T12:54:40.229Z,5.77
2018-07-05T12:57:19.286Z,8.33
2018-07-05T13:00:02.055Z,6.23
2018-07-05T13:02:41.232Z,7.63
2018-07-05T13:05:21.190Z,7.33
2018-07-05T13:08:00.282Z,6.27
2018-07-05T13:10:44.994Z,6.80
2018-07-05T13:13:24.042Z,6.60
2018-07-05T13:16:02.910Z,7.80
2018-07-05T13:18:41.855Z,5.53
2018-07-05T13:21:20.796Z,5.47
2018-07-05T13:23:59.745Z,6.47
2018-07-05T13:26:39.043Z,6.13
2018-07-05T13:29:18.797Z,5.47
2018-07-05T13:32:00.178Z,4.67
2018-07-05T13:34:39.225Z,4.60
2018-07-05T13:37:19.210Z,4.90
2018-07-05T13:39:58.230Z,4.67
2018-07-05T13:42:37.875Z,4.43
2018-07-05T13:45:17.367Z,4.73
2018-07-05T13:47:56.496Z,5.10
2018-07-05T13:50:35.618Z,5.63
2018-07-05T13:53:14.687Z,9.10
2018-07-05T13:55:53.762Z,13.10
2018-07-05T13:58:32.957Z,5.33
2018-07-05T14:01:11.970Z,4.60
2018-07-05T14:03:51.022Z,7.20
2018-07-05T14:06:30.041Z,5.43
2018-07-05T14:09:09.239Z,4.50
2018-07-05T14:11:48.266Z,4.50
2018-07-05T14:14:27.540Z,4.17
2018-07-05T14:17:06.759Z,3.97
2018-07-05T14:19:45.870Z,4.80
2018-07-05T14:22:25.003Z,4.30
2018-07-05T14:25:04.037Z,4.07
2018-07-05T14:27:43.011Z,4.73
2018-07-05T14:30:22.509Z,6.40
2018-07-05T14:33:01.659Z,4.23
2018-07-05T14:35:40.706Z,5.43
2018-07-05T14:38:19.779Z,5.30
2018-07-05T14:40:58.874Z,3.80
2018-07-05T14:43:39.916Z,3.53
2018-07-05T14:46:22.069Z,4.37
2018-07-05T14:49:04.687Z,3.13
2018-07-05T14:51:51.920Z,3.00
2018-07-05T14:57:26.851Z,4.10
2018-07-05T15:00:06.021Z,3.60
2018-07-05T15:02:45.162Z,3.87
2018-07-05T15:05:27.633Z,4.50
2018-07-05T15:08:09.847Z,5.23
2018-07-05T15:10:55.546Z,2.90
2018-07-05T15:13:40.213Z,3.37
2018-07-05T15:16:19.691Z,2.90
2018-07-05T15:18:58.999Z,4.03
2018-07-05T15:21:32.467Z,5.10
2018-07-05T15:24:11.473Z,3.37
2018-07-05T15:26:50.591Z,2.97
2018-07-05T15:29:29.583Z,4.40
2018-07-05T15:32:08.510Z,6.50
2018-07-05T15:34:47.444Z,3.23
2018-07-05T15:37:26.258Z,2.97
2018-07-05T15:40:23.681Z,3.00
2018-07-05T15:43:07.313Z,3.23
2018-07-05T15:45:47.378Z,3.10
2018-07-05T15:48:26.674Z,2.93
2018-07-05T15:51:05.993Z,7.63
2018-07-05T15:53:45.063Z,3.00
2018-07-05T15:56:24.340Z,3.50
2018-07-05T15:59:03.322Z,3.03
2018-07-05T16:01:42.296Z,3.50
2018-07-05T16:04:21.349Z,4.00
2018-07-05T16:07:00.573Z,3.80
2018-07-05T16:09:39.624Z,4.57
2018-07-05T16:12:19.054Z,4.47
2018-07-05T16:14:58.070Z,6.67
2018-07-05T16:17:37.104Z,4.03
2018-07-05T16:20:16.347Z,3.60
2018-07-05T16:22:56.336Z,3.03
2018-07-05T16:25:35.259Z,4.40
2018-07-05T16:28:15.085Z,3.10
2018-07-05T16:30:54.280Z,3.17
2018-07-05T16:33:35.731Z,3.87
2018-07-05T16:39:22.866Z,3.73
2018-07-05T16:42:02.138Z,3.17
2018-07-05T16:44:41.237Z,3.10
2018-07-05T16:47:20.975Z,3.50
2018-07-05T16:49:59.881Z,3.27
2018-07-05T16:52:39.090Z,4.97
2018-07-05T16:55:21.410Z,3.80
2018-07-05T16:58:03.231Z,3.10
2018-07-05T17:00:44.348Z,2.90
2018-07-05T17:03:25.206Z,4.10
2018-07-05T17:06:06.749Z,3.80
2018-07-05T17:08:46.601Z,3.40
2018-07-05T17:11:27.455Z,3.20
2018-07-05T17:14:08.858Z,2.83
2018-07-05T17:16:50.029Z,3.43
2018-07-05T17:19:31.645Z,3.20
2018-07-05T17:22:17.389Z,4.30
2018-07-05T17:24:58.575Z,2.93
2018-07-05T17:27:41.760Z,4.37
2018-07-05T17:30:22.773Z,3.53
2018-07-05T17:33:03.679Z,2.93
2018-07-05T17:35:44.573Z,3.03
2018-07-05T17:38:25.659Z,2.80
2018-07-05T17:41:07.184Z,3.00
2018-07-05T17:43:47.134Z,3.10
2018-07-05T17:46:30.480Z,2.87
2018-07-05T17:49:11.717Z,6.83
2018-07-05T17:51:53.212Z,3.03
2018-07-05T17:54:34.525Z,2.60
2018-07-05T17:57:15.251Z,3.00
2018-07-05T17:59:56.350Z,2.90
2018-07-05T18:02:37.888Z,3.90
2018-07-05T18:05:20.431Z,2.57
2018-07-05T18:08:01.866Z,3.10
2018-07-05T18:10:43.107Z,2.20
2018-07-05T18:13:24.219Z,4.23
2018-07-05T18:16:06.124Z,2.40
2018-07-05T18:18:47.413Z,2.40
2018-07-05T18:21:23.212Z,2.23
2018-07-05T18:24:04.183Z,2.40
2018-07-05T18:26:43.649Z,2.70
2018-07-05T18:29:22.699Z,2.43
2018-07-05T18:32:01.710Z,2.53
2018-07-05T18:34:41.114Z,4.23
2018-07-05T18:37:20.175Z,2.27
2018-07-05T18:39:59.125Z,3.53
2018-07-05T18:42:38.365Z,2.90
2018-07-05T18:45:17.362Z,2.20
2018-07-05T18:47:56.384Z,1.80
2018-07-05T18:50:35.431Z,2.93
2018-07-05T18:53:14.474Z,1.97
2018-07-05T18:55:53.598Z,3.00
2018-07-05T18:58:32.743Z,3.27
2018-07-05T19:01:11.880Z,3.33
2018-07-05T19:03:50.974Z,2.63
2018-07-05T19:06:29.943Z,1.83
2018-07-05T19:09:09.109Z,2.97
2018-07-05T19:11:48.263Z,1.50
2018-07-05T19:14:27.247Z,2.27
2018-07-05T19:17:06.497Z,1.70
2018-07-05T19:19:45.502Z,1.77
2018-07-05T19:22:24.798Z,2.10
2018-07-05T19:25:03.666Z,1.80
2018-07-05T19:27:44.318Z,1.73
2018-07-05T19:30:23.935Z,1.50
2018-07-05T19:33:03.038Z,2.77
2018-07-05T19:35:42.063Z,1.50
2018-07-05T19:38:21.206Z,1.83
2018-07-05T19:41:00.281Z,1.80
2018-07-05T19:43:39.482Z,1.50
2018-07-05T19:46:18.572Z,1.80
2018-07-05T19:48:57.645Z,1.50
2018-07-05T19:51:36.879Z,2.57
2018-07-05T19:54:16.145Z,1.93
2018-07-05T19:56:55.036Z,1.50
2018-07-05T19:59:34.098Z,1.70
2018-07-05T20:02:15.032Z,1.67
2018-07-05T20:04:54.167Z,1.43
2018-07-05T20:07:33.381Z,1.57
2018-07-05T20:10:12.402Z,1.80
2018-07-05T20:12:51.467Z,1.70
2018-07-05T20:15:30.491Z,1.60
2018-07-05T20:18:09.709Z,1.50
2018-07-05T20:20:48.819Z,1.37
2018-07-05T20:23:27.965Z,5.57
2018-07-05T20:26:06.960Z,1.90
2018-07-05T20:28:46.122Z,1.60
2018-07-05T20:31:28.152Z,2.60
2018-07-05T20:34:07.189Z,1.40
2018-07-05T20:36:46.156Z,1.87
2018-07-05T20:39:25.273Z,1.80
2018-07-05T20:42:04.573Z,1.70
2018-07-05T20:44:43.640Z,1.80
2018-07-05T20:47:22.889Z,1.50
2018-07-05T20:50:01.642Z,1.80
2018-07-05T20:52:40.591Z,3.40
2018-07-05T20:55:19.360Z,1.93
2018-07-05T20:57:58.258Z,1.97
2018-07-05T21:00:37.090Z,1.87
2018-07-05T21:03:16.085Z,1.90
2018-07-05T21:05:55.068Z,2.30
2018-07-05T21:08:34.142Z,2.17
2018-07-05T21:11:13.123Z,1.70
2018-07-05T21:13:52.013Z,2.17
2018-07-05T21:16:30.870Z,3.30
2018-07-05T21:19:10.174Z,2.10
2018-07-05T21:21:49.247Z,2.03
2018-07-05T21:24:28.070Z,2.20
2018-07-05T21:27:01.159Z,2.17
2018-07-05T21:29:40.088Z,1.60
2018-07-05T21:32:19.277Z,5.43
2018-07-05T21:34:58.325Z,2.20
2018-07-05T21:37:37.396Z,2.30
2018-07-05T21:40:16.620Z,1.90
2018-07-05T21:42:55.506Z,3.23
2018-07-05T21:45:36.822Z,2.17
2018-07-05T21:48:18.654Z,2.60
2018-07-05T21:50:57.999Z,2.17
2018-07-05T21:53:37.118Z,3.83
2018-07-05T21:56:16.690Z,2.27
2018-07-05T21:58:55.722Z,2.57
2018-07-05T22:01:34.825Z,2.50
2018-07-05T22:04:13.997Z,2.20
2018-07-05T22:06:53.201Z,2.67
2018-07-05T22:09:32.294Z,4.47
2018-07-05T22:12:11.310Z,2.50
2018-07-05T22:14:50.455Z,2.20
2018-07-05T22:17:35.298Z,3.10
2018-07-05T22:20:20.141Z,2.70
2018-07-05T22:22:59.258Z,2.17
2018-07-05T22:25:44.128Z,3.20
2018-07-05T22:28:28.926Z,3.83
2018-07-05T22:31:13.748Z,4.53
2018-07-05T22:33:52.916Z,4.50
2018-07-05T22:36:31.957Z,2.37
2018-07-05T22:39:10.981Z,2.30
2018-07-05T22:41:50.120Z,2.57
2018-07-05T22:44:29.216Z,2.73
2018-07-05T22:47:08.319Z,2.77
2018-07-05T22:49:47.382Z,4.00
2018-07-05T22:52:26.674Z,2.63
2018-07-05T22:54:59.768Z,4.40
2018-07-05T22:57:38.822Z,4.23
2018-07-05T23:00:18.139Z,3.10
2018-07-05T23:02:57.202Z,3.30
2018-07-05T23:05:36.297Z,2.80
2018-07-05T23:08:15.659Z,3.53
2018-07-05T23:10:54.658Z,2.67
2018-07-05T23:13:33.842Z,4.10
2018-07-05T23:16:12.629Z,3.20
2018-07-05T23:18:51.748Z,3.23
2018-07-05T23:21:30.657Z,2.83
2018-07-05T23:24:09.799Z,3.80
2018-07-05T23:26:48.925Z,5.07
2018-07-05T23:29:27.825Z,4.63
2018-07-05T23:32:07.263Z,3.80
2018-07-05T23:34:46.302Z,3.30
2018-07-05T23:37:25.483Z,3.37
2018-07-05T23:39:58.672Z,2.93
2018-07-05T23:42:37.899Z,3.17
2018-07-05T23:45:16.898Z,2.90
2018-07-05T23:47:57.727Z,4.00
2018-07-05T23:50:36.644Z,3.37
2018-07-05T23:53:15.551Z,3.17
2018-07-05T23:55:54.574Z,3.90
2018-07-05T23:58:33.645Z,2.90
