createdAt,value
2018-09-29T00:01:39.070Z,95111.77
2018-09-29T00:04:06.943Z,95113.07
2018-09-29T00:06:32.378Z,95110.96
2018-09-29T00:08:59.034Z,95096.69
2018-09-29T00:11:25.686Z,95104.53
2018-09-29T00:13:55.770Z,95101.75
2018-09-29T00:16:22.444Z,95103.65
2018-09-29T00:18:49.152Z,95104.31
2018-09-29T00:21:15.748Z,95099.86
2018-09-29T00:23:42.390Z,95092.95
2018-09-29T00:26:09.073Z,95092.44
2018-09-29T00:28:35.726Z,95082.47
2018-09-29T00:31:02.538Z,95086.08
2018-09-29T00:33:29.169Z,95087.94
2018-09-29T00:35:55.818Z,95084.95
2018-09-29T00:38:22.551Z,95071.56
2018-09-29T00:40:49.281Z,95065.34
2018-09-29T00:43:17.060Z,95056.28
2018-09-29T00:45:42.723Z,95061.75
2018-09-29T00:48:09.579Z,95058.97
2018-09-29T00:50:36.217Z,95060.66
2018-09-29T00:53:02.859Z,95060.49
2018-09-29T00:55:29.515Z,95062.55
2018-09-29T00:57:56.177Z,95055.73
2018-09-29T01:00:22.866Z,95055.20
2018-09-29T01:02:49.514Z,95059.28
2018-09-29T01:05:16.286Z,95061.08
2018-09-29T01:07:42.979Z,95068.91
2018-09-29T01:10:09.670Z,95064.88
2018-09-29T01:12:36.399Z,95064.88
2018-09-29T01:15:03.090Z,95062.86
2018-09-29T01:17:29.827Z,95060.72
2018-09-29T01:19:56.550Z,95057.08
2018-09-29T01:22:23.199Z,95054.15
2018-09-29T01:24:49.837Z,95046.69
2018-09-29T01:27:16.505Z,95047.70
2018-09-29T01:29:43.202Z,95048.20
2018-09-29T01:32:09.851Z,95040.27
2018-09-29T01:34:36.550Z,95033.06
2018-09-29T01:37:03.207Z,95033.06
2018-09-29T01:39:29.927Z,95047.20
2018-09-29T01:41:56.668Z,95039.25
2018-09-29T01:44:23.371Z,95047.45
2018-09-29T01:46:50.381Z,95046.23
2018-09-29T01:49:17.168Z,95050.66
2018-09-29T01:51:43.810Z,95052.42
2018-09-29T01:54:10.514Z,95050.23
2018-09-29T01:56:37.153Z,95052.16
2018-09-29T01:59:03.794Z,95047.88
2018-09-29T02:01:30.500Z,95046.61
2018-09-29T02:03:57.206Z,95047.63
2018-09-29T02:06:25.176Z,95047.88
2018-09-29T02:08:50.696Z,95049.02
2018-09-29T02:11:17.418Z,95050.03
2018-09-29T02:13:44.097Z,95045.61
2018-09-29T02:16:12.865Z,95040.69
2018-09-29T02:18:37.430Z,95044.85
2018-09-29T02:21:04.120Z,95041.86
2018-09-29T02:23:30.762Z,95049.69
2018-09-29T02:25:57.422Z,95051.45
2018-09-29T02:28:24.092Z,95052.71
2018-09-29T02:30:50.730Z,95052.25
2018-09-29T02:33:17.384Z,95054.86
2018-09-29T02:35:44.021Z,95058.81
2018-09-29T02:38:10.670Z,95054.91
2018-09-29T02:40:37.315Z,95055.28
2018-09-29T02:43:05.177Z,95051.88
2018-09-29T02:45:30.600Z,95046.10
2018-09-29T02:47:57.538Z,95040.42
2018-09-29T02:50:24.183Z,95035.84
2018-09-29T02:52:50.867Z,95037.48
2018-09-29T02:55:17.512Z,95032.69
2018-09-29T02:57:44.152Z,95034.74
2018-09-29T03:00:10.807Z,95030.73
2018-09-29T03:02:37.458Z,95021.66
2018-09-29T03:05:04.109Z,95021.66
2018-09-29T03:07:30.747Z,95026.45
2018-09-29T03:09:57.391Z,95025.31
2018-09-29T03:12:24.137Z,95026.58
2018-09-29T03:14:50.793Z,95017.87
2018-09-29T03:17:17.434Z,95022.42
2018-09-29T03:19:45.410Z,95027.20
2018-09-29T03:22:11.983Z,95023.81
2018-09-29T03:24:39.473Z,95015.60
2018-09-29T03:27:04.113Z,95025.48
2018-09-29T03:29:30.753Z,95014.50
2018-09-29T03:31:58.765Z,95005.29
2018-09-29T03:36:50.770Z,95003.56
2018-09-29T03:39:17.402Z,95007.86
2018-09-29T03:41:46.215Z,95011.64
2018-09-29T03:44:10.692Z,95008.48
2018-09-29T03:46:37.325Z,95016.94
2018-09-29T03:49:04.050Z,95017.36
2018-09-29T03:51:30.723Z,95017.36
2018-09-29T03:53:57.345Z,95021.02
2018-09-29T03:56:25.272Z,95019.13
2018-09-29T03:58:50.655Z,95022.28
2018-09-29T04:01:17.292Z,95024.20
2018-09-29T04:03:43.931Z,95036.08
2018-09-29T04:06:10.584Z,95030.27
2018-09-29T04:08:37.256Z,95025.59
2018-09-29T04:11:03.890Z,95014.25
2018-09-29T04:15:57.250Z,95022.86
2018-09-29T04:18:23.949Z,95016.55
2018-09-29T04:20:50.597Z,95018.45
2018-09-29T04:23:17.248Z,95017.73
2018-09-29T04:25:43.929Z,95014.70
2018-09-29T04:28:10.567Z,95012.67
2018-09-29T04:30:37.220Z,95018.98
2018-09-29T04:33:03.859Z,95018.48
2018-09-29T04:35:30.531Z,95019.66
2018-09-29T04:38:00.109Z,95018.02
2018-09-29T04:40:26.827Z,95016.97
2018-09-29T04:42:53.476Z,95009.84
2018-09-29T04:45:20.126Z,95014.77
2018-09-29T04:47:46.776Z,95017.30
2018-09-29T04:50:13.426Z,95019.91
2018-09-29T04:52:40.076Z,95017.38
2018-09-29T04:55:06.724Z,95018.64
2018-09-29T04:57:33.406Z,95023.06
2018-09-29T05:00:00.095Z,95025.33
2018-09-29T05:02:26.715Z,95021.13
2018-09-29T05:04:53.876Z,95020.50
2018-09-29T05:07:20.527Z,95013.65
2018-09-29T05:09:47.167Z,95018.86
2018-09-29T05:12:13.812Z,95021.81
2018-09-29T05:14:40.447Z,95015.54
2018-09-29T05:17:10.142Z,95022.82
2018-09-29T05:19:36.826Z,95018.91
2018-09-29T05:22:03.502Z,95014.71
2018-09-29T05:24:30.235Z,95021.81
2018-09-29T05:26:56.892Z,95027.61
2018-09-29T05:29:23.521Z,95027.45
2018-09-29T05:31:50.179Z,95029.94
2018-09-29T05:34:16.834Z,95034.44
2018-09-29T05:36:43.587Z,95030.36
2018-09-29T05:39:10.236Z,95032.31
2018-09-29T05:41:36.909Z,95028.90
2018-09-29T05:44:03.576Z,95021.63
2018-09-29T05:46:30.215Z,95026.23
2018-09-29T05:48:57.142Z,95025.39
2018-09-29T05:51:23.778Z,95024.33
2018-09-29T05:53:51.898Z,95030.42
2018-09-29T05:56:17.221Z,95031.17
2018-09-29T05:58:43.870Z,95029.13
2018-09-29T06:01:10.520Z,95030.71
2018-09-29T06:03:38.253Z,95024.67
2018-09-29T06:06:04.901Z,95030.94
2018-09-29T06:08:31.539Z,95036.92
2018-09-29T06:10:58.292Z,95031.91
2018-09-29T06:13:24.983Z,95038.86
2018-09-29T06:15:51.631Z,95048.11
2018-09-29T06:18:18.285Z,95049.62
2018-09-29T06:20:44.923Z,95048.18
2018-09-29T06:23:11.671Z,95047.56
2018-09-29T06:25:38.341Z,95057.41
2018-09-29T06:28:05.046Z,95057.80
2018-09-29T06:30:31.698Z,95053.03
2018-09-29T06:32:58.391Z,95050.55
2018-09-29T06:35:25.130Z,95059.60
2018-09-29T06:37:51.788Z,95059.52
2018-09-29T06:40:20.520Z,95068.45
2018-09-29T06:42:45.143Z,95066.52
2018-09-29T06:45:18.111Z,95063.95
2018-09-29T06:47:44.789Z,95060.13
2018-09-29T06:50:11.417Z,95061.64
2018-09-29T06:52:38.100Z,95064.55
2018-09-29T06:55:04.752Z,95061.22
2018-09-29T06:57:31.388Z,95063.50
2018-09-29T06:59:58.129Z,95061.27
2018-09-29T07:02:26.499Z,95064.47
2018-09-29T07:04:52.520Z,95065.60
2018-09-29T07:07:18.146Z,95066.73
2018-09-29T07:09:47.753Z,95073.77
2018-09-29T07:12:14.466Z,95065.27
2018-09-29T07:14:41.117Z,95063.45
2018-09-29T07:17:07.807Z,95069.22
2018-09-29T07:19:35.492Z,95066.72
2018-09-29T07:22:01.130Z,95071.25
2018-09-29T07:24:27.949Z,95065.41
2018-09-29T07:26:54.590Z,95065.39
2018-09-29T07:29:21.239Z,95062.80
2018-09-29T07:31:47.901Z,95072.23
2018-09-29T07:34:14.590Z,95070.07
2018-09-29T07:36:41.343Z,95076.72
2018-09-29T07:39:08.170Z,95079.45
2018-09-29T07:41:34.869Z,95074.81
2018-09-29T07:44:01.702Z,95086.24
2018-09-29T07:46:28.410Z,95080.28
2018-09-29T07:48:55.100Z,95079.98
2018-09-29T07:51:21.750Z,95078.09
2018-09-29T07:53:48.365Z,95078.67
2018-09-29T07:56:15.014Z,95081.32
2018-09-29T07:58:41.672Z,95079.44
2018-09-29T08:01:08.314Z,95083.05
2018-09-29T08:03:35.079Z,95088.34
2018-09-29T08:06:01.773Z,95085.19
2018-09-29T08:08:28.489Z,95079.36
2018-09-29T08:10:55.197Z,95070.85
2018-09-29T08:13:21.942Z,95069.65
2018-09-29T08:15:48.588Z,95070.73
2018-09-29T08:18:15.283Z,95068.83
2018-09-29T08:20:41.974Z,95060.62
2018-09-29T08:23:08.611Z,95060.36
2018-09-29T08:25:35.250Z,95064.39
2018-09-29T08:28:01.902Z,95058.14
2018-09-29T08:30:28.661Z,95060.69
2018-09-29T08:32:55.417Z,95057.65
2018-09-29T08:35:22.209Z,95054.18
2018-09-29T08:37:48.914Z,95050.24
2018-09-29T08:40:15.603Z,95054.63
2018-09-29T08:42:42.206Z,95046.86
2018-09-29T08:45:08.898Z,95043.81
2018-09-29T08:47:35.573Z,95038.87
2018-09-29T08:50:02.231Z,95037.09
2018-09-29T08:52:28.847Z,95043.51
2018-09-29T08:54:55.531Z,95039.95
2018-09-29T08:57:22.260Z,95036.03
2018-09-29T08:59:48.851Z,95040.47
2018-09-29T09:02:15.546Z,95034.84
2018-09-29T09:04:42.243Z,95036.50
2018-09-29T09:07:08.899Z,95030.47
2018-09-29T09:09:35.721Z,95031.98
2018-09-29T09:12:02.391Z,95030.41
2018-09-29T09:14:31.215Z,95027.44
2018-09-29T09:16:57.952Z,95036.42
2018-09-29T09:19:24.562Z,95028.45
2018-09-29T09:21:51.212Z,95023.08
2018-09-29T09:24:18.057Z,95024.91
2018-09-29T09:26:47.445Z,95025.78
2018-09-29T09:29:14.083Z,95025.03
2018-09-29T09:31:40.791Z,95034.86
2018-09-29T09:34:07.488Z,95034.17
2018-09-29T09:36:34.181Z,95034.14
2018-09-29T09:39:00.838Z,95040.40
2018-09-29T09:41:27.795Z,95033.39
2018-09-29T09:43:54.445Z,95028.45
2018-09-29T09:46:21.083Z,95027.56
2018-09-29T09:48:47.741Z,95023.97
2018-09-29T09:51:17.942Z,95025.50
2018-09-29T09:53:44.636Z,95022.20
2018-09-29T09:56:12.769Z,95024.03
2018-09-29T09:58:40.170Z,95028.34
2018-09-29T10:01:06.795Z,95025.16
2018-09-29T10:03:33.451Z,95023.16
2018-09-29T10:06:00.123Z,95022.52
2018-09-29T10:08:26.749Z,95018.98
2018-09-29T10:10:58.948Z,95022.38
2018-09-29T10:13:23.243Z,95016.78
2018-09-29T10:15:49.872Z,95019.30
2018-09-29T10:18:16.579Z,95014.81
2018-09-29T10:20:43.249Z,95011.16
2018-09-29T10:23:11.436Z,95007.42
2018-09-29T10:25:36.601Z,95003.63
2018-09-29T10:28:03.263Z,95003.19
2018-09-29T10:30:29.996Z,95004.90
2018-09-29T10:32:56.646Z,95000.89
2018-09-29T10:35:23.349Z,94991.09
2018-09-29T10:37:50.041Z,94989.70
2018-09-29T10:40:19.910Z,94991.99
2018-09-29T10:42:46.588Z,94992.37
2018-09-29T10:45:13.210Z,94985.70
2018-09-29T10:47:39.865Z,94982.80
2018-09-29T10:50:06.558Z,94981.72
2018-09-29T10:52:33.208Z,94977.22
2018-09-29T10:54:59.844Z,94981.28
2018-09-29T10:57:26.618Z,94971.02
2018-09-29T10:59:53.313Z,94971.66
2018-09-29T11:02:20.008Z,94972.52
2018-09-29T11:07:13.344Z,94962.11
2018-09-29T11:09:40.003Z,94965.91
2018-09-29T11:12:07.951Z,94959.75
2018-09-29T11:14:33.495Z,94954.73
2018-09-29T11:17:00.018Z,94951.09
2018-09-29T11:19:26.757Z,94946.80
2018-09-29T11:21:53.463Z,94943.11
2018-09-29T11:24:20.161Z,94945.77
2018-09-29T11:26:46.805Z,94945.30
2018-09-29T11:29:13.451Z,94938.72
2018-09-29T11:31:40.126Z,94941.88
2018-09-29T11:34:06.767Z,94936.56
2018-09-29T11:36:33.457Z,94930.47
2018-09-29T11:39:01.359Z,94934.91
2018-09-29T11:41:26.811Z,94934.70
2018-09-29T11:43:53.474Z,94930.19
2018-09-29T11:46:20.149Z,94925.78
2018-09-29T11:48:46.755Z,94918.27
2018-09-29T11:51:13.465Z,94914.02
2018-09-29T11:53:40.117Z,94911.41
2018-09-29T11:56:06.835Z,94915.46
2018-09-29T11:58:33.450Z,94912.25
2018-09-29T12:01:00.082Z,94914.55
2018-09-29T12:03:27.221Z,94914.08
2018-09-29T12:05:53.862Z,94914.86
2018-09-29T12:08:20.481Z,94920.66
2018-09-29T12:10:47.132Z,94924.34
2018-09-29T12:13:13.778Z,94923.59
2018-09-29T12:15:40.453Z,94921.94
2018-09-29T12:18:07.157Z,94919.33
2018-09-29T12:20:37.300Z,94919.79
2018-09-29T12:23:04.080Z,94917.64
2018-09-29T12:25:30.730Z,94914.33
2018-09-29T12:27:57.463Z,94911.43
2018-09-29T12:30:24.100Z,94914.22
2018-09-29T12:32:50.812Z,94911.28
2018-09-29T12:35:17.464Z,94910.09
2018-09-29T12:37:45.569Z,94909.25
2018-09-29T12:40:12.972Z,94917.69
2018-09-29T12:42:37.461Z,94920.91
2018-09-29T12:45:04.126Z,94919.58
2018-09-29T12:47:30.819Z,94921.28
2018-09-29T12:49:57.510Z,94914.58
2018-09-29T12:52:24.281Z,94916.27
2018-09-29T12:54:50.880Z,94915.66
2018-09-29T12:57:17.530Z,94915.66
2018-09-29T12:59:44.189Z,94911.41
2018-09-29T13:02:10.839Z,94912.02
2018-09-29T13:04:37.493Z,94908.74
2018-09-29T13:07:04.154Z,94906.59
2018-09-29T13:09:32.207Z,94901.72
2018-09-29T13:11:57.534Z,94907.58
2018-09-29T13:14:24.243Z,94897.34
2018-09-29T13:16:50.929Z,94899.17
2018-09-29T13:19:17.523Z,94897.16
2018-09-29T13:21:44.216Z,94900.17
2018-09-29T13:24:10.918Z,94896.81
2018-09-29T13:26:37.715Z,94898.47
2018-09-29T13:29:04.370Z,94895.19
2018-09-29T13:31:31.017Z,94898.89
2018-09-29T13:34:00.924Z,94892.52
2018-09-29T13:36:27.568Z,94893.73
2018-09-29T13:38:55.629Z,94892.63
2018-09-29T13:41:20.922Z,94896.52
2018-09-29T13:43:47.572Z,94897.91
2018-09-29T13:46:14.300Z,94899.09
2018-09-29T13:48:43.850Z,94893.58
2018-09-29T13:51:10.546Z,94891.17
2018-09-29T13:53:37.353Z,94894.09
2018-09-29T13:56:04.026Z,94897.43
2018-09-29T13:58:30.672Z,94898.95
2018-09-29T14:00:57.354Z,94894.89
2018-09-29T14:03:24.003Z,94890.47
2018-09-29T14:05:50.662Z,94896.17
2018-09-29T14:08:17.331Z,94902.98
2018-09-29T14:10:44.014Z,94907.05
2018-09-29T14:13:10.702Z,94904.31
2018-09-29T14:15:37.348Z,94904.52
2018-09-29T14:18:04.099Z,94910.55
2018-09-29T14:20:30.773Z,94909.70
2018-09-29T14:22:57.424Z,94915.33
2018-09-29T14:25:24.182Z,94911.23
2018-09-29T14:27:50.880Z,94911.72
2018-09-29T14:30:17.623Z,94909.37
2018-09-29T14:32:44.227Z,94913.17
2018-09-29T14:35:10.865Z,94916.67
2018-09-29T14:37:37.550Z,94919.41
2018-09-29T14:40:04.298Z,94920.69
2018-09-29T14:42:31.032Z,94925.24
2018-09-29T14:44:57.733Z,94927.66
2018-09-29T14:47:24.373Z,94931.95
2018-09-29T14:49:54.404Z,94933.72
2018-09-29T14:52:21.185Z,94939.81
2018-09-29T14:54:47.830Z,94936.50
2018-09-29T14:57:14.544Z,94943.47
2018-09-29T14:59:41.250Z,94947.22
2018-09-29T15:02:07.945Z,94952.73
2018-09-29T15:04:34.598Z,94948.81
2018-09-29T15:07:01.288Z,94946.73
2018-09-29T15:09:28.003Z,94950.53
2018-09-29T15:11:54.728Z,94950.42
2018-09-29T15:14:21.515Z,94954.39
2018-09-29T15:16:48.152Z,94957.70
2018-09-29T15:19:14.838Z,94961.36
2018-09-29T15:21:41.484Z,94962.64
2018-09-29T15:24:08.365Z,94968.59
2018-09-29T15:26:35.073Z,94967.56
2018-09-29T15:29:01.713Z,94968.91
2018-09-29T15:31:28.512Z,94976.25
2018-09-29T15:33:55.210Z,94974.02
2018-09-29T15:36:21.902Z,94978.92
2018-09-29T15:38:48.670Z,94974.48
2018-09-29T15:41:15.369Z,94980.87
2018-09-29T15:43:42.057Z,94981.24
2018-09-29T15:46:08.754Z,94986.75
2018-09-29T15:48:35.464Z,94994.16
2018-09-29T15:51:02.108Z,94988.96
2018-09-29T15:53:28.891Z,94991.63
2018-09-29T15:55:55.542Z,95005.44
2018-09-29T15:58:22.235Z,94999.30
2018-09-29T16:00:48.952Z,95004.31
2018-09-29T16:03:15.660Z,95005.99
2018-09-29T16:05:42.366Z,95008.48
2018-09-29T16:08:09.003Z,95001.47
2018-09-29T16:10:35.651Z,95011.13
2018-09-29T16:13:02.341Z,95017.45
2018-09-29T16:15:28.951Z,95019.95
2018-09-29T16:17:55.593Z,95023.34
2018-09-29T16:20:22.338Z,95029.12
2018-09-29T16:22:48.947Z,95028.48
2018-09-29T16:25:15.671Z,95028.31
2018-09-29T16:27:42.324Z,95033.41
2018-09-29T16:30:08.991Z,95035.33
2018-09-29T16:32:35.725Z,95035.91
2018-09-29T16:35:02.429Z,95040.70
2018-09-29T16:37:29.099Z,95050.70
2018-09-29T16:39:55.703Z,95051.83
2018-09-29T16:42:23.616Z,95050.81
2018-09-29T16:44:49.019Z,95049.63
2018-09-29T16:47:15.698Z,95055.45
2018-09-29T16:49:42.324Z,95056.09
2018-09-29T16:52:08.965Z,95060.27
2018-09-29T16:54:35.610Z,95068.16
2018-09-29T16:57:02.249Z,95065.84
2018-09-29T16:59:28.904Z,95068.94
2018-09-29T17:01:56.909Z,95075.26
2018-09-29T17:04:22.271Z,95074.30
2018-09-29T17:06:48.863Z,95078.09
2018-09-29T17:09:15.532Z,95083.43
2018-09-29T17:11:42.176Z,95088.73
2018-09-29T17:14:11.841Z,95099.87
2018-09-29T17:16:38.486Z,95097.64
2018-09-29T17:19:05.143Z,95101.58
2018-09-29T17:21:31.787Z,95104.88
2018-09-29T17:23:58.520Z,95101.31
2018-09-29T17:26:25.174Z,95104.22
2018-09-29T17:28:51.815Z,95104.12
2018-09-29T17:31:18.471Z,95107.55
2018-09-29T17:33:45.106Z,95105.02
2018-09-29T17:36:11.799Z,95109.20
2018-09-29T17:38:38.450Z,95113.80
2018-09-29T17:41:06.482Z,95115.20
2018-09-29T17:43:33.951Z,95118.50
2018-09-29T17:45:58.405Z,95120.12
2018-09-29T17:48:25.065Z,95127.22
2018-09-29T17:50:51.785Z,95127.48
2018-09-29T17:53:18.413Z,95131.28
2018-09-29T17:55:45.068Z,95136.33
2018-09-29T17:58:11.705Z,95145.95
2018-09-29T18:00:38.343Z,95145.63
2018-09-29T18:03:04.993Z,95161.95
2018-09-29T18:05:31.630Z,95156.64
2018-09-29T18:07:58.358Z,95165.42
2018-09-29T18:10:24.998Z,95171.63
2018-09-29T18:12:52.706Z,95181.22
2018-09-29T18:15:18.294Z,95182.88
2018-09-29T18:17:45.017Z,95184.44
2018-09-29T18:20:11.672Z,95187.47
2018-09-29T18:22:38.301Z,95198.37
2018-09-29T18:25:06.053Z,95192.55
2018-09-29T18:27:32.772Z,95196.01
2018-09-29T18:29:59.412Z,95203.34
2018-09-29T18:32:26.148Z,95201.08
2018-09-29T18:34:52.787Z,95210.44
2018-09-29T18:37:19.442Z,95212.88
2018-09-29T18:39:46.081Z,95216.17
2018-09-29T18:42:14.063Z,95214.41
2018-09-29T18:44:40.385Z,95218.08
2018-09-29T18:47:06.020Z,95219.63
2018-09-29T18:49:35.716Z,95226.05
2018-09-29T18:52:02.368Z,95231.52
2018-09-29T18:54:29.059Z,95231.28
2018-09-29T18:56:55.666Z,95230.27
2018-09-29T18:59:22.807Z,95236.97
2018-09-29T19:01:50.754Z,95241.19
2018-09-29T19:04:16.052Z,95243.97
2018-09-29T19:06:42.690Z,95247.26
2018-09-29T19:09:09.350Z,95249.78
2018-09-29T19:11:35.989Z,95247.64
2018-09-29T19:14:02.629Z,95253.46
2018-09-29T19:16:29.265Z,95251.98
2018-09-29T19:18:57.292Z,95260.42
2018-09-29T19:21:24.734Z,95266.19
2018-09-29T19:23:49.327Z,95270.36
2018-09-29T19:26:15.983Z,95273.52
2018-09-29T19:28:44.939Z,95273.66
2018-09-29T19:31:09.468Z,95270.02
2018-09-29T19:33:36.215Z,95272.14
2018-09-29T19:36:02.879Z,95267.63
2018-09-29T19:38:29.563Z,95272.94
2018-09-29T19:40:56.198Z,95271.03
2018-09-29T19:43:22.976Z,95273.06
2018-09-29T19:45:49.639Z,95278.38
2018-09-29T19:48:16.256Z,95278.38
2018-09-29T19:50:42.858Z,95277.27
2018-09-29T19:53:09.509Z,95283.73
2018-09-29T19:55:36.230Z,95284.48
2018-09-29T19:58:02.943Z,95289.30
2018-09-29T20:00:29.580Z,95292.83
2018-09-29T20:02:56.219Z,95293.88
2018-09-29T20:05:22.950Z,95286.55
2018-09-29T20:07:51.787Z,95291.73
2018-09-29T20:10:16.373Z,95289.97
2018-09-29T20:12:42.997Z,95298.06
2018-09-29T20:15:09.679Z,95297.59
2018-09-29T20:17:36.346Z,95296.71
2018-09-29T20:20:04.347Z,95297.34
2018-09-29T20:22:29.756Z,95298.61
2018-09-29T20:24:56.464Z,95295.95
2018-09-29T20:27:23.167Z,95301.05
2018-09-29T20:29:49.759Z,95300.03
2018-09-29T20:32:16.530Z,95308.26
2018-09-29T20:34:43.185Z,95302.95
2018-09-29T20:37:10.998Z,95305.98
2018-09-29T20:39:37.713Z,95306.52
2018-09-29T20:42:04.363Z,95303.62
2018-09-29T20:44:31.066Z,95307.79
2018-09-29T20:46:58.845Z,95307.29
2018-09-29T20:49:25.532Z,95314.36
2018-09-29T20:51:52.177Z,95316.55
2018-09-29T20:54:20.742Z,95309.09
2018-09-29T20:56:45.523Z,95307.20
2018-09-29T20:59:12.178Z,95310.86
2018-09-29T21:01:41.038Z,95312.92
2018-09-29T21:04:07.694Z,95308.63
2018-09-29T21:06:34.399Z,95312.29
2018-09-29T21:09:01.192Z,95306.48
2018-09-29T21:11:27.808Z,95309.92
2018-09-29T21:13:54.517Z,95314.44
2018-09-29T21:16:21.127Z,95313.17
2018-09-29T21:18:47.776Z,95312.04
2018-09-29T21:21:14.478Z,95310.43
2018-09-29T21:23:41.115Z,95311.82
2018-09-29T21:26:07.852Z,95309.92
2018-09-29T21:28:34.522Z,95307.15
2018-09-29T21:31:01.204Z,95305.37
2018-09-29T21:33:27.805Z,95299.81
2018-09-29T21:35:55.881Z,95303.48
2018-09-29T21:38:21.121Z,95314.09
2018-09-29T21:40:47.768Z,95312.34
2018-09-29T21:43:14.486Z,95306.94
2018-09-29T21:45:41.232Z,95306.55
2018-09-29T21:48:07.862Z,95309.34
2018-09-29T21:50:34.531Z,95312.16
2018-09-29T21:53:01.262Z,95313.89
2018-09-29T21:55:27.877Z,95307.95
2018-09-29T21:57:54.530Z,95301.13
2018-09-29T22:00:21.229Z,95302.89
2018-09-29T22:02:50.964Z,95306.47
2018-09-29T22:05:17.720Z,95309.12
2018-09-29T22:07:44.512Z,95308.83
2018-09-29T22:10:11.162Z,95309.38
2018-09-29T22:12:39.212Z,95307.22
2018-09-29T22:15:04.534Z,95309.50
2018-09-29T22:17:31.190Z,95313.30
2018-09-29T22:19:57.875Z,95314.17
2018-09-29T22:22:26.206Z,95304.95
2018-09-29T22:24:51.270Z,95305.55
2018-09-29T22:27:17.914Z,95309.91
2018-09-29T22:29:45.914Z,95313.55
2018-09-29T22:32:14.121Z,95313.30
2018-09-29T22:34:40.763Z,95313.83
2018-09-29T22:37:07.413Z,95316.23
2018-09-29T22:39:34.117Z,95322.05
2018-09-29T22:42:00.751Z,95324.29
2018-09-29T22:44:27.441Z,95329.50
2018-09-29T22:46:54.079Z,95329.13
2018-09-29T22:49:20.728Z,95338.00
2018-09-29T22:51:47.377Z,95338.09
2018-09-29T22:54:14.075Z,95336.70
2018-09-29T22:56:40.816Z,95340.12
2018-09-29T22:59:07.512Z,95338.60
2018-09-29T23:01:34.157Z,95345.84
2018-09-29T23:04:00.885Z,95352.66
2018-09-29T23:06:27.537Z,95338.38
2018-09-29T23:08:54.311Z,95335.60
2018-09-29T23:11:22.500Z,95333.96
2018-09-29T23:13:47.857Z,95335.35
2018-09-29T23:16:14.501Z,95339.05
2018-09-29T23:18:41.138Z,95333.65
2018-09-29T23:21:07.913Z,95334.88
2018-09-29T23:23:34.549Z,95336.17
2018-09-29T23:26:01.191Z,95331.84
2018-09-29T23:28:27.865Z,95334.91
2018-09-29T23:30:54.563Z,95333.55
2018-09-29T23:33:21.202Z,95329.51
2018-09-29T23:35:47.885Z,95331.78
2018-09-29T23:38:15.974Z,95335.45
2018-09-29T23:40:41.322Z,95334.56
2018-09-29T23:43:07.999Z,95332.29
2018-09-29T23:45:34.611Z,95327.87
2018-09-29T23:48:03.485Z,95335.23
2018-09-29T23:50:29.226Z,95332.19
2018-09-29T23:52:54.546Z,95334.72
2018-09-29T23:55:21.199Z,95337.63
2018-09-29T23:57:47.886Z,95342.97
