createdAt,value
2017-09-12T00:01:49.911Z,1.90
2017-09-12T00:04:16.551Z,1.90
2017-09-12T00:06:43.187Z,1.30
2017-09-12T00:09:09.847Z,2.23
2017-09-12T00:11:36.505Z,1.70
2017-09-12T00:14:03.143Z,2.17
2017-09-12T00:16:29.781Z,2.77
2017-09-12T00:18:56.626Z,2.80
2017-09-12T00:21:23.267Z,2.00
2017-09-12T00:23:49.912Z,2.07
2017-09-12T00:26:16.592Z,2.10
2017-09-12T00:28:43.232Z,2.80
2017-09-12T00:31:09.895Z,2.67
2017-09-12T00:33:36.548Z,2.67
2017-09-12T00:36:03.200Z,1.93
2017-09-12T00:38:29.836Z,1.97
2017-09-12T00:40:56.500Z,1.90
2017-09-12T00:43:23.141Z,2.20
2017-09-12T00:45:49.800Z,2.50
2017-09-12T00:48:16.459Z,1.60
2017-09-12T00:50:43.100Z,2.17
2017-09-12T00:53:09.752Z,2.77
2017-09-12T00:55:36.396Z,1.97
2017-09-12T00:58:03.204Z,2.60
2017-09-12T01:00:29.839Z,2.77
2017-09-12T01:02:56.480Z,2.33
2017-09-12T01:05:23.136Z,2.40
2017-09-12T01:07:49.772Z,2.07
2017-09-12T01:10:16.416Z,2.83
2017-09-12T01:12:43.078Z,2.97
2017-09-12T01:15:09.725Z,2.50
2017-09-12T01:17:36.369Z,1.97
2017-09-12T01:20:03.040Z,2.40
2017-09-12T01:22:29.675Z,3.00
2017-09-12T01:24:56.312Z,2.80
2017-09-12T01:27:22.977Z,3.53
2017-09-12T01:29:49.612Z,3.33
2017-09-12T01:32:16.267Z,3.83
2017-09-12T01:34:42.952Z,3.80
2017-09-12T01:37:09.618Z,3.10
2017-09-12T01:39:36.255Z,3.53
2017-09-12T01:42:02.889Z,4.17
2017-09-12T01:44:29.553Z,3.80
2017-09-12T01:46:56.199Z,5.57
2017-09-12T01:49:22.843Z,3.30
2017-09-12T01:51:49.504Z,3.30
2017-09-12T01:54:16.172Z,3.20
2017-09-12T01:56:42.816Z,5.67
2017-09-12T01:59:09.456Z,2.73
2017-09-12T02:01:36.120Z,4.00
2017-09-12T02:04:02.787Z,3.53
2017-09-12T02:06:29.432Z,3.77
2017-09-12T02:08:56.076Z,4.03
2017-09-12T02:11:22.786Z,3.10
2017-09-12T02:13:49.411Z,4.57
2017-09-12T02:16:16.055Z,3.00
2017-09-12T02:18:43.145Z,4.10
2017-09-12T02:21:09.792Z,4.40
2017-09-12T02:23:36.437Z,4.33
2017-09-12T02:26:03.115Z,4.70
2017-09-12T02:28:29.789Z,3.90
2017-09-12T02:30:56.424Z,4.17
2017-09-12T02:33:23.060Z,4.77
2017-09-12T02:35:49.725Z,4.10
2017-09-12T02:38:16.376Z,5.63
2017-09-12T02:40:43.046Z,4.90
2017-09-12T02:43:09.686Z,4.47
2017-09-12T02:45:36.356Z,4.70
2017-09-12T02:48:03.020Z,5.83
2017-09-12T02:50:29.659Z,4.53
2017-09-12T02:52:56.325Z,4.60
2017-09-12T02:55:22.989Z,5.20
2017-09-12T02:57:49.628Z,5.10
2017-09-12T03:00:16.287Z,3.57
2017-09-12T03:02:42.940Z,4.10
2017-09-12T03:05:09.605Z,4.47
2017-09-12T03:07:36.274Z,4.93
2017-09-12T03:10:02.924Z,5.30
2017-09-12T03:12:29.574Z,4.20
2017-09-12T03:14:56.235Z,5.33
2017-09-12T03:17:22.880Z,4.47
2017-09-12T03:19:49.543Z,4.73
2017-09-12T03:22:16.189Z,5.03
2017-09-12T03:24:42.857Z,5.20
2017-09-12T03:27:09.504Z,8.40
2017-09-12T03:29:36.149Z,6.50
2017-09-12T03:32:02.820Z,5.73
2017-09-12T03:34:29.455Z,5.00
2017-09-12T03:36:56.096Z,5.37
2017-09-12T03:39:22.759Z,4.93
2017-09-12T03:41:49.400Z,4.07
2017-09-12T03:44:16.186Z,5.47
2017-09-12T03:46:42.855Z,4.83
2017-09-12T03:49:09.535Z,5.17
2017-09-12T03:51:36.189Z,4.40
2017-09-12T03:54:02.857Z,4.83
2017-09-12T03:56:29.532Z,6.00
2017-09-12T03:58:56.183Z,4.40
2017-09-12T04:01:22.844Z,4.50
2017-09-12T04:03:49.506Z,4.53
2017-09-12T04:06:16.180Z,5.00
2017-09-12T04:08:42.848Z,4.40
2017-09-12T04:11:09.494Z,4.50
2017-09-12T04:13:36.160Z,4.47
2017-09-12T04:16:02.804Z,5.13
2017-09-12T04:18:29.464Z,4.80
2017-09-12T04:20:56.108Z,4.27
2017-09-12T04:23:22.784Z,14.27
2017-09-12T04:25:49.448Z,6.90
2017-09-12T04:28:16.137Z,6.20
2017-09-12T04:30:42.781Z,5.20
2017-09-12T04:33:09.426Z,5.07
2017-09-12T04:35:36.100Z,5.30
2017-09-12T04:38:02.740Z,4.57
2017-09-12T04:40:29.404Z,4.50
2017-09-12T04:42:56.055Z,4.47
2017-09-12T04:45:22.701Z,3.50
2017-09-12T04:47:49.368Z,4.30
2017-09-12T04:50:16.008Z,2.97
2017-09-12T04:52:42.675Z,4.10
2017-09-12T04:55:09.317Z,3.40
2017-09-12T04:57:35.988Z,3.93
2017-09-12T05:00:02.624Z,3.70
2017-09-12T05:02:29.284Z,3.67
2017-09-12T05:04:55.929Z,3.87
2017-09-12T05:07:22.579Z,3.90
2017-09-12T05:09:49.253Z,3.40
2017-09-12T05:12:15.892Z,3.80
2017-09-12T05:14:42.528Z,3.83
2017-09-12T05:17:09.196Z,4.03
2017-09-12T05:19:35.861Z,4.20
2017-09-12T05:22:02.501Z,4.93
2017-09-12T05:24:29.135Z,3.87
2017-09-12T05:26:55.804Z,3.50
2017-09-12T05:29:22.446Z,3.57
2017-09-12T05:31:49.121Z,3.47
2017-09-12T05:34:15.786Z,4.13
2017-09-12T05:36:42.428Z,3.43
2017-09-12T05:39:09.094Z,4.00
2017-09-12T05:41:35.732Z,3.20
2017-09-12T05:44:02.376Z,4.40
2017-09-12T05:46:29.036Z,3.53
2017-09-12T05:48:55.677Z,3.73
2017-09-12T05:51:22.347Z,4.57
2017-09-12T05:53:48.988Z,3.80
2017-09-12T05:56:15.684Z,3.93
2017-09-12T05:58:42.316Z,3.63
2017-09-12T06:01:08.956Z,3.20
2017-09-12T06:03:35.623Z,3.40
2017-09-12T06:06:02.260Z,3.90
2017-09-12T06:08:28.904Z,2.77
2017-09-12T06:10:55.576Z,3.27
2017-09-12T06:13:22.228Z,3.67
2017-09-12T06:15:48.867Z,2.70
2017-09-12T06:18:15.529Z,3.40
2017-09-12T06:20:42.185Z,4.20
2017-09-12T06:23:08.852Z,3.80
2017-09-12T06:25:35.499Z,4.20
2017-09-12T06:28:02.137Z,3.40
2017-09-12T06:30:28.803Z,4.00
2017-09-12T06:32:55.477Z,3.00
2017-09-12T06:35:22.152Z,3.90
2017-09-12T06:37:48.798Z,3.80
2017-09-12T06:40:15.440Z,4.20
2017-09-12T06:42:42.096Z,3.10
2017-09-12T06:45:08.752Z,3.10
2017-09-12T06:47:35.419Z,3.57
2017-09-12T06:50:02.063Z,3.47
2017-09-12T06:52:28.741Z,3.43
2017-09-12T06:54:55.412Z,2.83
2017-09-12T06:57:22.057Z,3.00
2017-09-12T06:59:48.693Z,2.73
2017-09-12T07:02:15.355Z,3.30
2017-09-12T07:04:42.000Z,3.37
2017-09-12T07:07:08.664Z,3.63
2017-09-12T07:09:35.314Z,3.80
2017-09-12T07:12:01.972Z,4.27
2017-09-12T07:14:28.651Z,3.50
2017-09-12T07:16:55.334Z,3.30
2017-09-12T07:19:21.977Z,4.53
2017-09-12T07:21:48.625Z,4.93
2017-09-12T07:24:15.305Z,2.50
2017-09-12T07:26:41.947Z,2.97
2017-09-12T07:29:08.611Z,2.93
2017-09-12T07:31:35.253Z,2.67
2017-09-12T07:34:01.918Z,2.50
2017-09-12T07:36:28.580Z,3.00
2017-09-12T07:38:55.243Z,3.33
2017-09-12T07:41:21.909Z,3.20
2017-09-12T07:43:48.548Z,2.83
2017-09-12T07:46:15.504Z,3.43
2017-09-12T07:48:42.143Z,3.20
2017-09-12T07:51:08.786Z,2.70
2017-09-12T07:53:35.460Z,2.60
2017-09-12T07:56:02.132Z,3.00
2017-09-12T07:58:28.808Z,2.23
2017-09-12T08:00:55.474Z,3.07
2017-09-12T08:03:22.112Z,2.47
2017-09-12T08:05:48.759Z,3.93
2017-09-12T08:08:15.424Z,12.93
2017-09-12T08:10:42.105Z,6.00
2017-09-12T08:13:08.767Z,7.63
2017-09-12T08:15:35.421Z,6.70
2017-09-12T08:18:02.086Z,3.87
2017-09-12T08:20:28.729Z,4.40
2017-09-12T08:22:55.392Z,3.10
2017-09-12T08:25:22.044Z,2.57
2017-09-12T08:27:48.698Z,8.37
2017-09-12T08:30:15.365Z,6.70
2017-09-12T08:32:42.013Z,2.13
2017-09-12T08:35:08.676Z,2.63
2017-09-12T08:37:35.340Z,3.13
2017-09-12T08:40:01.994Z,1.70
2017-09-12T08:42:28.656Z,2.30
2017-09-12T08:44:55.315Z,1.77
2017-09-12T08:47:21.958Z,2.93
2017-09-12T08:49:48.610Z,3.47
2017-09-12T08:52:15.293Z,1.77
2017-09-12T08:54:41.934Z,2.27
2017-09-12T08:57:08.592Z,2.00
2017-09-12T08:59:35.258Z,2.37
2017-09-12T09:02:01.901Z,2.77
2017-09-12T09:04:28.544Z,2.37
2017-09-12T09:06:55.237Z,1.97
2017-09-12T09:09:21.892Z,2.60
2017-09-12T09:11:48.541Z,2.27
2017-09-12T09:14:15.201Z,2.10
2017-09-12T09:16:41.847Z,2.93
2017-09-12T09:19:08.487Z,2.10
2017-09-12T09:21:35.157Z,2.10
2017-09-12T09:24:01.796Z,2.50
2017-09-12T09:26:28.465Z,2.40
2017-09-12T09:28:55.388Z,2.00
2017-09-12T09:31:22.023Z,3.23
2017-09-12T09:33:48.688Z,3.23
2017-09-12T09:36:15.347Z,2.20
2017-09-12T09:38:42.013Z,2.30
2017-09-12T09:41:08.691Z,2.30
2017-09-12T09:43:35.370Z,2.23
2017-09-12T09:46:02.017Z,2.80
2017-09-12T09:48:28.671Z,2.60
2017-09-12T09:50:55.317Z,2.20
2017-09-12T09:53:21.984Z,2.30
2017-09-12T09:55:48.646Z,2.20
2017-09-12T09:58:15.292Z,2.70
2017-09-12T10:00:41.929Z,2.70
2017-09-12T10:03:08.606Z,2.83
2017-09-12T10:05:35.277Z,13.10
2017-09-12T10:08:01.929Z,2.50
2017-09-12T10:10:28.565Z,2.80
2017-09-12T10:12:55.228Z,3.00
2017-09-12T10:15:21.895Z,3.10
2017-09-12T10:17:48.558Z,2.57
2017-09-12T10:20:15.196Z,2.63
2017-09-12T10:22:41.885Z,2.30
2017-09-12T10:25:08.531Z,2.40
2017-09-12T10:27:35.176Z,3.00
2017-09-12T10:30:01.845Z,2.30
2017-09-12T10:32:28.756Z,1.70
2017-09-12T10:34:55.405Z,2.67
2017-09-12T10:37:22.041Z,2.30
2017-09-12T10:39:48.710Z,2.40
2017-09-12T10:42:15.352Z,2.03
2017-09-12T10:44:42.016Z,2.70
2017-09-12T10:47:08.662Z,1.50
2017-09-12T10:49:35.329Z,1.30
2017-09-12T10:52:01.998Z,2.33
2017-09-12T10:54:28.636Z,1.93
2017-09-12T10:56:55.301Z,1.80
2017-09-12T10:59:21.968Z,1.80
2017-09-12T11:01:48.622Z,1.33
2017-09-12T11:04:15.260Z,2.60
2017-09-12T11:06:41.933Z,2.17
2017-09-12T11:09:08.575Z,1.60
2017-09-12T11:11:35.241Z,2.83
2017-09-12T11:14:01.874Z,1.50
2017-09-12T11:16:28.540Z,2.40
2017-09-12T11:18:55.202Z,2.10
2017-09-12T11:21:21.868Z,1.67
2017-09-12T11:23:48.509Z,1.90
2017-09-12T11:26:15.145Z,1.90
2017-09-12T11:28:41.820Z,1.67
2017-09-12T11:31:08.472Z,1.77
2017-09-12T11:33:35.131Z,2.30
2017-09-12T11:36:01.812Z,2.07
2017-09-12T11:38:28.472Z,1.87
2017-09-12T11:40:55.138Z,2.33
2017-09-12T11:43:21.800Z,2.73
2017-09-12T11:45:48.449Z,2.47
2017-09-12T11:48:15.112Z,2.17
2017-09-12T11:50:41.751Z,2.03
2017-09-12T11:53:08.389Z,1.83
2017-09-12T11:55:35.053Z,2.13
2017-09-12T11:58:01.716Z,2.40
2017-09-12T12:00:28.385Z,2.37
2017-09-12T12:02:55.056Z,2.17
2017-09-12T12:05:21.699Z,2.20
2017-09-12T12:07:48.361Z,2.47
2017-09-12T12:10:15.000Z,2.80
2017-09-12T12:12:41.644Z,2.37
2017-09-12T12:15:08.316Z,3.03
2017-09-12T12:17:34.951Z,2.93
2017-09-12T12:20:01.615Z,2.67
2017-09-12T12:22:28.249Z,2.50
2017-09-12T12:24:54.908Z,2.70
2017-09-12T12:27:21.559Z,3.10
2017-09-12T12:29:48.228Z,2.87
2017-09-12T12:32:14.873Z,2.80
2017-09-12T12:34:41.518Z,2.40
2017-09-12T12:37:08.177Z,2.37
2017-09-12T12:39:34.816Z,2.87
2017-09-12T12:42:01.482Z,2.40
2017-09-12T12:44:28.123Z,2.60
2017-09-12T12:46:54.793Z,3.70
2017-09-12T12:49:21.460Z,1.90
2017-09-12T12:51:48.153Z,2.60
2017-09-12T12:54:14.792Z,2.90
2017-09-12T12:56:41.465Z,2.10
2017-09-12T12:59:08.129Z,2.57
2017-09-12T13:01:34.768Z,1.93
2017-09-12T13:04:01.405Z,2.03
2017-09-12T13:06:28.085Z,2.43
2017-09-12T13:08:54.724Z,1.97
2017-09-12T13:11:21.372Z,2.00
2017-09-12T13:13:48.036Z,2.00
2017-09-12T13:16:14.708Z,1.97
2017-09-12T13:18:41.361Z,2.33
2017-09-12T13:21:08.025Z,1.60
2017-09-12T13:23:34.660Z,1.50
2017-09-12T13:26:01.312Z,2.03
2017-09-12T13:28:27.964Z,2.00
2017-09-12T13:30:54.599Z,2.00
2017-09-12T13:33:21.268Z,1.70
2017-09-12T13:35:47.912Z,1.93
2017-09-12T13:38:14.576Z,2.17
2017-09-12T13:40:41.421Z,4.10
2017-09-12T13:43:08.059Z,3.13
2017-09-12T13:45:34.916Z,3.07
2017-09-12T13:48:01.573Z,3.20
2017-09-12T13:50:28.241Z,2.23
2017-09-12T13:52:54.904Z,2.90
2017-09-12T13:55:21.551Z,2.97
2017-09-12T13:57:48.213Z,6.03
2017-09-12T14:00:14.852Z,2.10
2017-09-12T14:02:41.491Z,2.57
2017-09-12T14:05:08.159Z,2.07
2017-09-12T14:07:34.795Z,2.00
2017-09-12T14:10:01.476Z,2.13
2017-09-12T14:12:28.108Z,1.10
2017-09-12T14:14:55.691Z,1.40
2017-09-12T14:17:22.339Z,1.10
2017-09-12T14:19:49.010Z,1.37
2017-09-12T14:22:15.928Z,1.20
2017-09-12T14:24:42.565Z,1.07
2017-09-12T14:27:09.228Z,1.10
2017-09-12T14:29:35.895Z,0.90
2017-09-12T14:32:02.552Z,1.27
2017-09-12T14:34:29.218Z,0.93
2017-09-12T14:36:55.869Z,0.80
2017-09-12T14:39:22.537Z,0.80
2017-09-12T14:41:49.185Z,1.13
2017-09-12T14:44:15.834Z,0.80
2017-09-12T14:46:42.509Z,0.73
2017-09-12T14:49:09.168Z,1.70
2017-09-12T14:51:35.836Z,1.40
2017-09-12T14:54:02.632Z,1.20
2017-09-12T14:56:29.276Z,0.83
2017-09-12T14:58:55.916Z,1.37
2017-09-12T15:01:22.588Z,0.87
2017-09-12T15:03:49.236Z,0.97
2017-09-12T15:06:15.876Z,1.00
2017-09-12T15:08:42.540Z,1.33
2017-09-12T15:11:09.181Z,1.10
2017-09-12T15:13:35.828Z,0.80
2017-09-12T15:16:02.498Z,0.83
2017-09-12T15:18:29.138Z,0.90
2017-09-12T15:20:55.797Z,0.90
2017-09-12T15:23:22.459Z,1.20
2017-09-12T15:25:49.100Z,0.90
2017-09-12T15:28:15.764Z,1.07
2017-09-12T15:30:42.421Z,0.77
2017-09-12T15:33:09.062Z,1.30
2017-09-12T15:35:35.732Z,2.60
2017-09-12T15:38:02.377Z,1.63
2017-09-12T15:40:29.017Z,2.33
2017-09-12T15:42:55.676Z,1.60
2017-09-12T15:45:22.319Z,3.07
2017-09-12T15:47:48.988Z,2.37
2017-09-12T15:50:15.626Z,1.30
2017-09-12T15:52:42.260Z,1.37
2017-09-12T15:55:08.925Z,3.00
2017-09-12T15:57:35.565Z,1.20
2017-09-12T16:00:02.237Z,1.20
2017-09-12T16:02:28.876Z,1.10
2017-09-12T16:04:55.545Z,1.30
2017-09-12T16:07:22.191Z,1.33
2017-09-12T16:09:48.835Z,1.40
2017-09-12T16:12:15.497Z,0.87
2017-09-12T16:14:42.141Z,1.00
2017-09-12T16:17:08.788Z,0.70
2017-09-12T16:19:35.453Z,1.33
2017-09-12T16:22:02.109Z,1.23
2017-09-12T16:24:28.792Z,0.80
2017-09-12T16:26:55.436Z,0.93
2017-09-12T16:29:22.092Z,1.00
2017-09-12T16:31:48.756Z,0.80
2017-09-12T16:34:15.425Z,1.20
2017-09-12T16:36:42.101Z,2.80
2017-09-12T16:39:08.749Z,1.47
2017-09-12T16:41:35.391Z,1.80
2017-09-12T16:44:02.061Z,1.40
2017-09-12T16:46:28.704Z,2.37
2017-09-12T16:48:55.373Z,1.87
2017-09-12T16:51:22.041Z,2.07
2017-09-12T16:53:48.704Z,4.00
2017-09-12T16:56:15.372Z,2.03
2017-09-12T16:58:42.020Z,1.07
2017-09-12T17:01:08.684Z,0.80
2017-09-12T17:03:35.320Z,1.30
2017-09-12T17:06:01.985Z,1.53
2017-09-12T17:08:28.623Z,1.43
2017-09-12T17:10:55.300Z,1.60
2017-09-12T17:13:21.943Z,1.00
2017-09-12T17:15:48.579Z,1.27
2017-09-12T17:18:15.256Z,1.30
2017-09-12T17:20:41.893Z,1.20
2017-09-12T17:23:08.537Z,1.50
2017-09-12T17:25:35.206Z,1.40
2017-09-12T17:28:01.861Z,1.70
2017-09-12T17:30:28.531Z,0.90
2017-09-12T17:32:55.169Z,1.30
2017-09-12T17:35:21.833Z,1.37
2017-09-12T17:37:48.480Z,0.90
2017-09-12T17:40:15.159Z,3.07
2017-09-12T17:42:41.792Z,2.50
2017-09-12T17:45:08.481Z,2.57
2017-09-12T17:47:35.123Z,1.80
2017-09-12T17:50:01.769Z,6.50
2017-09-12T17:52:28.440Z,8.27
2017-09-12T17:54:55.088Z,3.33
2017-09-12T17:57:21.763Z,8.00
2017-09-12T17:59:48.426Z,3.60
2017-09-12T18:02:15.069Z,2.40
2017-09-12T18:04:41.980Z,1.90
2017-09-12T18:07:08.621Z,2.87
2017-09-12T18:09:35.258Z,3.93
2017-09-12T18:12:01.924Z,2.63
2017-09-12T18:14:28.571Z,2.80
2017-09-12T18:16:55.225Z,1.47
2017-09-12T18:19:21.905Z,1.50
2017-09-12T18:21:48.559Z,2.27
2017-09-12T18:24:15.197Z,3.10
2017-09-12T18:26:41.873Z,2.63
2017-09-12T18:29:08.527Z,2.87
2017-09-12T18:31:35.200Z,1.83
2017-09-12T18:34:02.295Z,1.80
2017-09-12T18:36:28.946Z,1.60
2017-09-12T18:38:55.589Z,2.27
2017-09-12T18:41:22.264Z,1.43
2017-09-12T18:43:48.906Z,1.63
2017-09-12T18:46:15.586Z,1.90
2017-09-12T18:48:42.261Z,2.63
2017-09-12T18:51:08.906Z,2.03
2017-09-12T18:53:35.550Z,2.93
2017-09-12T18:56:02.224Z,2.30
2017-09-12T18:58:28.880Z,3.10
2017-09-12T19:00:55.543Z,3.10
2017-09-12T19:03:22.191Z,3.37
2017-09-12T19:05:48.849Z,6.70
2017-09-12T19:08:15.501Z,3.10
2017-09-12T19:10:42.172Z,2.87
2017-09-12T19:13:08.842Z,2.87
2017-09-12T19:15:35.797Z,3.70
2017-09-12T19:18:02.469Z,3.20
2017-09-12T19:20:29.109Z,2.83
2017-09-12T19:22:55.766Z,2.70
2017-09-12T19:25:22.439Z,3.40
2017-09-12T19:27:49.081Z,2.17
2017-09-12T19:30:15.736Z,3.10
2017-09-12T19:32:42.405Z,2.03
2017-09-12T19:35:09.047Z,2.43
2017-09-12T19:37:35.716Z,2.77
2017-09-12T19:40:02.378Z,1.93
2017-09-12T19:42:29.032Z,1.50
2017-09-12T19:44:55.702Z,2.47
2017-09-12T19:47:22.379Z,2.10
2017-09-12T19:49:49.043Z,1.73
2017-09-12T19:52:15.686Z,1.50
2017-09-12T19:54:42.349Z,1.50
2017-09-12T19:57:09.041Z,1.40
2017-09-12T19:59:35.680Z,1.50
2017-09-12T20:02:02.349Z,1.47
2017-09-12T20:04:29.001Z,3.33
2017-09-12T20:06:55.664Z,2.17
2017-09-12T20:09:22.308Z,1.30
2017-09-12T20:11:48.952Z,1.60
2017-09-12T20:14:15.631Z,1.40
2017-09-12T20:16:42.284Z,1.80
2017-09-12T20:19:08.956Z,13.20
2017-09-12T20:21:35.607Z,9.00
2017-09-12T20:24:02.277Z,2.60
2017-09-12T20:26:28.917Z,3.13
2017-09-12T20:28:55.580Z,1.97
2017-09-12T20:31:22.256Z,2.33
2017-09-12T20:33:48.907Z,1.40
2017-09-12T20:36:15.580Z,2.00
2017-09-12T20:38:42.258Z,1.50
2017-09-12T20:41:08.925Z,1.27
2017-09-12T20:43:35.582Z,2.30
2017-09-12T20:46:02.237Z,2.33
2017-09-12T20:48:28.871Z,1.40
2017-09-12T20:50:55.538Z,2.20
2017-09-12T20:53:22.204Z,2.00
2017-09-12T20:55:48.850Z,1.47
2017-09-12T20:58:15.528Z,2.10
2017-09-12T21:00:42.174Z,1.50
2017-09-12T21:05:41.007Z,1.10
2017-09-12T21:08:07.659Z,2.17
2017-09-12T21:10:34.330Z,1.97
2017-09-12T21:13:00.979Z,1.70
2017-09-12T21:15:27.634Z,1.97
2017-09-12T21:17:54.319Z,2.07
2017-09-12T21:20:21.359Z,2.07
2017-09-12T21:22:48.007Z,1.87
2017-09-12T21:25:14.669Z,1.97
2017-09-12T21:27:41.339Z,1.97
2017-09-12T21:30:07.996Z,1.73
2017-09-12T21:32:34.656Z,3.17
2017-09-12T21:35:01.338Z,3.23
2017-09-12T21:37:27.991Z,2.77
2017-09-12T21:39:54.669Z,2.57
2017-09-12T21:42:21.326Z,3.00
2017-09-12T21:44:47.999Z,1.93
2017-09-12T21:47:14.651Z,2.20
2017-09-12T21:49:41.658Z,2.47
2017-09-12T21:52:08.314Z,2.33
2017-09-12T21:54:34.970Z,2.87
2017-09-12T21:57:01.650Z,1.83
2017-09-12T21:59:28.323Z,2.40
2017-09-12T22:01:54.998Z,2.53
2017-09-12T22:04:21.652Z,3.20
2017-09-12T22:06:48.301Z,2.57
2017-09-12T22:09:14.975Z,3.70
2017-09-12T22:11:42.023Z,3.47
2017-09-12T22:14:08.697Z,2.97
2017-09-12T22:16:35.351Z,3.50
2017-09-12T22:19:02.023Z,2.93
2017-09-12T22:21:28.686Z,2.40
2017-09-12T22:23:55.358Z,2.10
2017-09-12T22:26:22.039Z,2.27
2017-09-12T22:28:48.709Z,2.40
2017-09-12T22:31:15.394Z,2.90
2017-09-12T22:33:42.070Z,3.17
2017-09-12T22:36:08.735Z,3.20
2017-09-12T22:38:35.423Z,2.43
2017-09-12T22:41:02.089Z,3.03
2017-09-12T22:43:29.034Z,3.23
2017-09-12T22:45:55.694Z,2.20
2017-09-12T22:48:22.352Z,2.10
2017-09-12T22:50:49.031Z,1.90
2017-09-12T22:53:15.683Z,1.50
2017-09-12T22:55:42.373Z,2.30
2017-09-12T22:58:09.035Z,1.73
2017-09-12T23:00:35.742Z,1.40
2017-09-12T23:03:02.418Z,1.87
2017-09-12T23:05:29.070Z,1.53
2017-09-12T23:07:55.753Z,1.60
2017-09-12T23:10:22.426Z,1.77
2017-09-12T23:12:49.087Z,1.73
2017-09-12T23:15:15.762Z,1.33
2017-09-12T23:17:42.428Z,1.50
2017-09-12T23:20:09.079Z,1.97
2017-09-12T23:22:35.765Z,1.60
2017-09-12T23:25:02.429Z,1.23
2017-09-12T23:27:29.110Z,1.33
2017-09-12T23:29:55.782Z,1.30
2017-09-12T23:32:22.438Z,1.10
2017-09-12T23:34:49.110Z,1.50
2017-09-12T23:37:15.793Z,1.40
2017-09-12T23:39:42.447Z,1.10
2017-09-12T23:42:09.103Z,1.27
2017-09-12T23:44:35.786Z,1.50
2017-09-12T23:47:02.459Z,1.27
2017-09-12T23:49:29.133Z,1.20
2017-09-12T23:51:55.782Z,1.07
2017-09-12T23:54:22.771Z,1.47
2017-09-12T23:56:49.420Z,2.00
2017-09-12T23:59:16.078Z,2.03
