createdAt,value
2019-02-05T00:03:17.278Z,88.56
2019-02-05T00:08:21.342Z,89.08
2019-02-05T00:13:25.428Z,89.60
2019-02-05T00:18:29.492Z,89.95
2019-02-05T00:23:33.550Z,89.60
2019-02-05T00:28:37.631Z,89.26
2019-02-05T00:33:41.676Z,88.45
2019-02-05T00:38:46.043Z,87.66
2019-02-05T00:43:50.097Z,87.55
2019-02-05T00:48:54.138Z,87.66
2019-02-05T00:53:59.094Z,88.09
2019-02-05T00:59:03.436Z,87.82
2019-02-05T01:04:07.642Z,86.48
2019-02-05T01:09:11.738Z,86.06
2019-02-05T01:14:15.829Z,85.75
2019-02-05T01:19:20.190Z,85.28
2019-02-05T01:24:24.298Z,85.12
2019-02-05T01:29:28.394Z,85.09
2019-02-05T01:34:32.456Z,84.34
2019-02-05T01:39:36.792Z,84.19
2019-02-05T01:44:40.887Z,84.52
2019-02-05T01:49:45.202Z,84.42
2019-02-05T01:54:49.285Z,84.65
2019-02-05T01:59:53.454Z,84.75
2019-02-05T02:04:57.501Z,84.33
2019-02-05T02:10:01.785Z,83.90
2019-02-05T02:15:06.827Z,82.82
2019-02-05T02:20:13.027Z,82.47
2019-02-05T02:25:17.334Z,82.41
2019-02-05T02:30:27.974Z,82.33
2019-02-05T02:35:32.116Z,81.17
2019-02-05T02:40:36.162Z,80.86
2019-02-05T02:45:40.186Z,81.63
2019-02-05T02:50:44.363Z,80.86
2019-02-05T02:55:48.471Z,80.70
2019-02-05T03:00:52.544Z,79.79
2019-02-05T03:05:56.725Z,79.64
2019-02-05T03:11:00.805Z,80.10
2019-02-05T03:16:04.940Z,78.94
2019-02-05T03:21:08.978Z,78.83
2019-02-05T03:26:13.093Z,78.67
2019-02-05T03:31:17.744Z,79.59
2019-02-05T03:36:21.758Z,78.55
2019-02-05T03:41:25.806Z,79.15
2019-02-05T03:46:30.006Z,78.56
2019-02-05T03:52:15.818Z,79.17
2019-02-05T03:58:02.713Z,79.37
2019-02-05T04:03:17.631Z,78.43
2019-02-05T04:08:54.223Z,79.21
2019-02-05T04:15:06.376Z,79.59
2019-02-05T04:20:55.973Z,77.96
2019-02-05T04:26:34.369Z,78.78
2019-02-05T04:32:18.421Z,77.30
2019-02-05T04:37:59.106Z,78.28
2019-02-05T04:43:27.637Z,80.76
2019-02-05T04:49:07.993Z,83.97
2019-02-05T04:54:23.803Z,82.69
2019-02-05T05:00:18.021Z,80.50
2019-02-05T05:05:52.489Z,82.20
2019-02-05T05:10:56.560Z,81.94
2019-02-05T05:16:00.934Z,82.03
2019-02-05T05:21:05.201Z,79.18
2019-02-05T05:26:09.606Z,80.44
2019-02-05T05:31:13.783Z,78.60
2019-02-05T05:36:17.827Z,78.05
2019-02-05T05:41:21.908Z,78.41
2019-02-05T05:46:25.960Z,77.93
2019-02-05T05:51:30.041Z,77.09
2019-02-05T05:56:34.411Z,77.83
2019-02-05T06:01:38.843Z,75.89
2019-02-05T06:06:42.920Z,76.28
2019-02-05T06:11:46.966Z,76.48
2019-02-05T06:16:50.983Z,75.83
2019-02-05T06:21:55.127Z,75.60
2019-02-05T06:26:59.489Z,76.90
2019-02-05T06:32:03.529Z,75.58
2019-02-05T06:37:07.591Z,75.67
2019-02-05T06:42:11.642Z,75.80
2019-02-05T06:47:15.695Z,75.40
2019-02-05T06:52:19.716Z,76.35
2019-02-05T06:57:23.789Z,75.77
2019-02-05T07:02:27.925Z,77.00
2019-02-05T07:07:32.028Z,75.87
2019-02-05T07:12:36.189Z,76.63
2019-02-05T07:17:49.273Z,76.41
2019-02-05T07:22:48.208Z,75.97
2019-02-05T07:27:52.637Z,76.38
2019-02-05T07:32:56.890Z,75.44
2019-02-05T07:38:01.250Z,77.62
2019-02-05T07:43:05.316Z,77.94
2019-02-05T07:48:09.664Z,76.67
2019-02-05T07:53:14.043Z,75.76
2019-02-05T07:58:18.168Z,76.42
2019-02-05T08:03:24.346Z,76.12
2019-02-05T08:08:29.085Z,74.18
2019-02-05T08:13:33.435Z,74.08
2019-02-05T08:18:38.611Z,73.38
2019-02-05T08:23:43.286Z,73.86
2019-02-05T08:28:47.310Z,74.30
2019-02-05T08:33:51.440Z,74.57
2019-02-05T08:38:55.769Z,74.25
2019-02-05T08:43:59.855Z,73.54
2019-02-05T08:49:04.166Z,73.50
2019-02-05T08:54:08.232Z,72.59
2019-02-05T08:59:12.429Z,72.24
2019-02-05T09:04:16.569Z,72.61
2019-02-05T09:09:20.794Z,71.66
2019-02-05T09:14:25.201Z,72.32
2019-02-05T09:19:29.325Z,71.86
2019-02-05T09:24:33.474Z,71.55
2019-02-05T09:29:37.921Z,72.65
2019-02-05T09:34:42.071Z,71.52
2019-02-05T09:39:46.200Z,70.28
2019-02-05T09:44:50.438Z,70.04
2019-02-05T09:49:54.533Z,70.01
2019-02-05T09:54:58.648Z,69.46
2019-02-05T10:00:03.743Z,71.02
2019-02-05T10:05:09.014Z,70.35
2019-02-05T10:10:14.368Z,71.77
2019-02-05T10:15:20.977Z,70.69
2019-02-05T10:20:25.261Z,71.65
2019-02-05T10:25:29.435Z,71.27
2019-02-05T10:30:35.829Z,71.47
2019-02-05T10:35:40.677Z,70.82
2019-02-05T10:40:44.832Z,71.87
2019-02-05T10:45:49.268Z,71.95
2019-02-05T10:50:53.327Z,71.66
2019-02-05T10:55:57.413Z,71.99
2019-02-05T11:01:01.894Z,71.61
2019-02-05T11:06:06.061Z,72.96
2019-02-05T11:11:10.192Z,73.50
2019-02-05T11:16:14.327Z,73.86
2019-02-05T11:21:19.217Z,74.40
2019-02-05T11:26:23.386Z,74.43
2019-02-05T11:31:27.606Z,74.31
2019-02-05T11:36:31.786Z,75.16
2019-02-05T11:41:36.092Z,74.59
2019-02-05T11:46:40.241Z,74.97
2019-02-05T11:51:44.328Z,74.55
2019-02-05T11:56:48.554Z,74.28
2019-02-05T12:01:52.594Z,74.72
2019-02-05T12:06:57.075Z,75.27
2019-02-05T12:12:01.516Z,74.36
2019-02-05T12:17:05.581Z,74.37
2019-02-05T12:22:09.908Z,75.79
2019-02-05T12:27:14.079Z,76.21
2019-02-05T12:32:18.126Z,75.72
2019-02-05T12:37:22.242Z,76.14
2019-02-05T12:42:26.365Z,77.18
2019-02-05T12:47:30.405Z,76.98
2019-02-05T12:52:34.471Z,77.02
2019-02-05T12:57:38.627Z,76.52
2019-02-05T13:02:42.920Z,77.30
2019-02-05T13:07:47.098Z,76.87
2019-02-05T13:12:51.453Z,77.41
2019-02-05T13:17:56.112Z,76.61
2019-02-05T13:23:00.433Z,76.40
2019-02-05T13:28:06.510Z,77.05
2019-02-05T13:33:11.803Z,76.53
2019-02-05T13:38:15.893Z,76.92
2019-02-05T13:43:20.312Z,77.75
2019-02-05T13:48:24.423Z,78.87
2019-02-05T13:53:28.553Z,78.95
2019-02-05T13:58:32.729Z,79.36
2019-02-05T14:03:36.809Z,79.58
2019-02-05T14:08:40.859Z,81.12
2019-02-05T14:13:45.217Z,80.78
2019-02-05T14:18:55.241Z,80.64
2019-02-05T14:23:55.048Z,80.82
2019-02-05T14:28:59.245Z,80.96
2019-02-05T14:34:03.394Z,81.13
2019-02-05T14:39:09.298Z,81.58
2019-02-05T14:44:13.333Z,81.37
2019-02-05T14:49:17.461Z,81.84
2019-02-05T14:54:21.553Z,82.24
2019-02-05T14:59:25.625Z,82.63
2019-02-05T15:04:29.730Z,82.65
2019-02-05T15:09:33.874Z,83.46
2019-02-05T15:14:37.974Z,83.05
2019-02-05T15:19:42.290Z,83.32
2019-02-05T15:24:46.330Z,84.05
2019-02-05T15:29:50.548Z,84.43
2019-02-05T15:34:54.636Z,84.03
2019-02-05T15:39:58.902Z,84.49
2019-02-05T15:45:03.894Z,85.06
2019-02-05T15:50:08.097Z,85.37
2019-02-05T15:55:12.454Z,85.81
2019-02-05T16:00:16.943Z,85.38
2019-02-05T16:05:21.077Z,85.36
2019-02-05T16:10:25.167Z,85.27
2019-02-05T16:15:29.251Z,85.30
2019-02-05T16:20:33.330Z,84.77
2019-02-05T16:25:37.411Z,84.61
2019-02-05T16:30:41.486Z,84.86
2019-02-05T16:35:45.622Z,85.72
2019-02-05T16:40:50.399Z,85.89
2019-02-05T16:45:54.604Z,86.30
2019-02-05T16:50:58.747Z,85.29
2019-02-05T16:56:03.082Z,85.36
2019-02-05T17:01:07.596Z,85.78
2019-02-05T17:06:11.980Z,85.85
2019-02-05T17:11:16.208Z,85.95
2019-02-05T17:16:20.281Z,85.82
2019-02-05T17:22:01.920Z,86.20
2019-02-05T17:27:35.464Z,86.65
2019-02-05T17:33:04.765Z,87.16
2019-02-05T17:38:18.274Z,87.46
2019-02-05T17:43:43.447Z,87.77
2019-02-05T17:48:49.033Z,87.94
2019-02-05T17:53:56.398Z,88.43
2019-02-05T17:59:01.737Z,88.86
2019-02-05T18:04:05.832Z,89.13
2019-02-05T18:09:10.009Z,89.25
2019-02-05T18:14:14.049Z,88.94
2019-02-05T18:19:18.096Z,88.72
2019-02-05T18:24:22.161Z,89.21
2019-02-05T18:29:26.223Z,88.98
2019-02-05T18:34:30.390Z,88.81
2019-02-05T18:39:34.474Z,89.05
2019-02-05T18:44:38.585Z,88.60
2019-02-05T18:49:42.968Z,89.22
2019-02-05T18:54:47.121Z,89.43
2019-02-05T18:59:51.397Z,89.45
2019-02-05T19:04:55.476Z,89.99
2019-02-05T19:09:59.525Z,90.26
2019-02-05T19:15:04.813Z,90.16
2019-02-05T19:20:09.257Z,89.31
2019-02-05T19:25:14.431Z,88.98
2019-02-05T19:30:19.180Z,90.21
2019-02-05T19:35:23.289Z,90.64
2019-02-05T19:40:27.724Z,91.06
2019-02-05T19:45:32.607Z,91.19
2019-02-05T19:50:36.961Z,91.63
2019-02-05T19:55:41.249Z,91.73
2019-02-05T20:00:45.335Z,92.49
2019-02-05T20:05:49.803Z,92.74
2019-02-05T20:10:54.009Z,92.03
2019-02-05T20:15:58.193Z,91.39
2019-02-05T20:21:02.476Z,91.45
2019-02-05T20:26:06.694Z,91.56
2019-02-05T20:31:12.589Z,91.52
2019-02-05T20:36:16.762Z,92.13
2019-02-05T20:41:20.869Z,91.42
2019-02-05T20:46:25.053Z,90.99
2019-02-05T20:51:29.113Z,91.03
2019-02-05T20:56:33.243Z,90.76
2019-02-05T21:01:37.363Z,91.08
2019-02-05T21:06:41.533Z,91.56
2019-02-05T21:11:46.135Z,90.86
2019-02-05T21:16:50.204Z,90.90
2019-02-05T21:21:54.651Z,90.58
2019-02-05T21:26:58.766Z,89.82
2019-02-05T21:32:02.967Z,89.99
2019-02-05T21:37:07.375Z,90.55
2019-02-05T21:42:11.486Z,90.51
2019-02-05T21:47:15.647Z,90.03
2019-02-05T21:52:19.718Z,89.81
2019-02-05T21:57:24.150Z,89.77
2019-02-05T22:02:28.485Z,89.27
2019-02-05T22:07:32.698Z,88.56
2019-02-05T22:12:37.040Z,89.21
2019-02-05T22:17:41.229Z,88.68
2019-02-05T22:22:45.918Z,88.09
2019-02-05T22:27:50.592Z,87.70
2019-02-05T22:32:54.770Z,86.20
2019-02-05T22:37:59.315Z,86.13
2019-02-05T22:43:04.380Z,86.73
2019-02-05T22:48:08.485Z,85.66
2019-02-05T22:53:12.547Z,85.68
2019-02-05T22:58:16.724Z,84.80
2019-02-05T23:03:30.251Z,85.71
2019-02-05T23:08:35.041Z,84.91
2019-02-05T23:13:39.160Z,85.44
2019-02-05T23:18:43.264Z,85.63
2019-02-05T23:23:47.284Z,85.61
2019-02-05T23:28:51.767Z,85.73
2019-02-05T23:33:55.855Z,85.31
2019-02-05T23:38:59.923Z,84.89
2019-02-05T23:44:04.334Z,84.30
2019-02-05T23:49:08.402Z,84.16
2019-02-05T23:54:12.600Z,85.17
2019-02-05T23:59:16.686Z,85.23
