createdAt,value
2018-06-01T00:00:20.498Z,17.60
2018-06-01T00:02:47.925Z,17.50
2018-06-01T00:05:16.135Z,17.50
2018-06-01T00:07:43.574Z,17.50
2018-06-01T00:10:11.035Z,17.50
2018-06-01T00:12:39.244Z,17.50
2018-06-01T00:15:06.790Z,17.50
2018-06-01T00:17:34.240Z,17.50
2018-06-01T00:20:01.673Z,17.50
2018-06-01T00:22:29.127Z,17.30
2018-06-01T00:24:56.623Z,17.30
2018-06-01T00:27:24.080Z,17.30
2018-06-01T00:29:51.510Z,17.20
2018-06-01T00:32:18.984Z,17.10
2018-06-01T00:34:46.411Z,17.40
2018-06-01T00:37:13.863Z,17.50
2018-06-01T00:39:42.083Z,17.30
2018-06-01T00:42:09.542Z,17.30
2018-06-01T00:44:36.986Z,17.40
2018-06-01T00:47:04.430Z,17.30
2018-06-01T00:49:31.886Z,17.40
2018-06-01T00:51:59.675Z,17.40
2018-06-01T00:54:27.130Z,17.40
2018-06-01T00:56:54.584Z,17.40
2018-06-01T00:59:22.039Z,17.40
2018-06-01T01:01:49.486Z,17.10
2018-06-01T01:04:16.936Z,17.20
2018-06-01T01:06:44.366Z,17.20
2018-06-01T01:09:12.568Z,16.90
2018-06-01T01:11:40.024Z,16.90
2018-06-01T01:14:07.467Z,17.00
2018-06-01T01:16:34.922Z,17.20
2018-06-01T01:19:03.135Z,17.20
2018-06-01T01:21:31.363Z,16.90
2018-06-01T01:24:06.158Z,16.90
2018-06-01T01:26:33.615Z,16.90
2018-06-01T01:29:01.089Z,16.80
2018-06-01T01:31:28.511Z,16.60
2018-06-01T01:33:55.948Z,16.70
2018-06-01T01:36:23.396Z,16.70
2018-06-01T01:38:50.855Z,16.70
2018-06-01T01:41:18.283Z,16.70
2018-06-01T01:43:46.518Z,16.80
2018-06-01T01:46:13.966Z,16.80
2018-06-01T01:48:41.422Z,16.60
2018-06-01T01:51:08.847Z,16.50
2018-06-01T01:53:36.320Z,16.40
2018-06-01T01:56:03.795Z,16.50
2018-06-01T01:58:31.224Z,16.70
2018-06-01T02:00:58.678Z,16.50
2018-06-01T02:03:26.907Z,16.50
2018-06-01T02:05:54.357Z,16.50
2018-06-01T02:08:21.799Z,16.50
2018-06-01T02:10:49.252Z,16.40
2018-06-01T02:13:16.704Z,16.50
2018-06-01T02:15:44.151Z,16.50
2018-06-01T02:18:11.586Z,16.60
2018-06-01T02:20:39.811Z,16.80
2018-06-01T02:23:07.256Z,16.70
2018-06-01T02:25:34.704Z,16.80
2018-06-01T02:28:02.146Z,16.80
2018-06-01T02:30:29.588Z,16.80
2018-06-01T02:32:57.816Z,16.80
2018-06-01T02:35:25.271Z,16.80
2018-06-01T02:37:52.704Z,16.80
2018-06-01T02:40:20.148Z,16.90
2018-06-01T02:42:47.595Z,16.90
2018-06-01T02:45:15.819Z,16.90
2018-06-01T02:47:43.255Z,16.90
2018-06-01T02:50:10.695Z,17.00
2018-06-01T02:52:38.463Z,17.00
2018-06-01T02:55:05.912Z,16.70
2018-06-01T02:57:33.365Z,16.80
2018-06-01T03:00:01.618Z,16.80
2018-06-01T03:02:29.066Z,16.80
2018-06-01T03:04:56.520Z,16.90
2018-06-01T03:07:23.955Z,16.80
2018-06-01T03:09:51.425Z,16.90
2018-06-01T03:12:18.856Z,16.90
2018-06-01T03:14:46.314Z,16.90
2018-06-01T03:17:13.764Z,17.00
2018-06-01T03:19:41.219Z,17.00
2018-06-01T03:22:08.656Z,17.00
2018-06-01T03:24:36.867Z,17.00
2018-06-01T03:27:04.531Z,17.00
2018-06-01T03:29:31.983Z,17.00
2018-06-01T03:31:59.440Z,17.00
2018-06-01T03:34:26.876Z,17.00
2018-06-01T03:36:54.336Z,16.90
2018-06-01T03:39:21.818Z,17.00
2018-06-01T03:41:49.266Z,17.00
2018-06-01T03:44:16.718Z,17.00
2018-06-01T03:46:44.157Z,16.90
2018-06-01T03:49:12.365Z,16.80
2018-06-01T03:51:39.841Z,16.80
2018-06-01T03:54:07.306Z,16.90
2018-06-01T03:56:34.738Z,16.80
2018-06-01T03:59:02.212Z,16.90
2018-06-01T04:01:30.604Z,16.70
2018-06-01T04:03:58.845Z,16.90
2018-06-01T04:06:26.281Z,16.90
2018-06-01T04:08:53.738Z,16.80
2018-06-01T04:11:21.180Z,16.80
2018-06-01T04:13:49.402Z,16.80
2018-06-01T04:16:16.866Z,16.80
2018-06-01T04:18:44.320Z,16.80
2018-06-01T04:21:11.756Z,16.80
2018-06-01T04:23:40.354Z,16.70
2018-06-01T04:26:07.804Z,16.70
2018-06-01T04:28:35.253Z,16.70
2018-06-01T04:31:02.738Z,16.70
2018-06-01T04:33:30.274Z,16.70
2018-06-01T04:35:57.715Z,16.70
2018-06-01T04:38:25.148Z,16.70
2018-06-01T04:40:53.363Z,16.90
2018-06-01T04:43:20.798Z,16.80
2018-06-01T04:45:48.440Z,17.00
2018-06-01T04:48:16.674Z,17.00
2018-06-01T04:50:44.114Z,17.00
2018-06-01T04:53:11.571Z,17.10
2018-06-01T04:55:39.011Z,17.20
2018-06-01T04:58:06.447Z,17.20
2018-06-01T05:00:34.784Z,17.20
2018-06-01T05:03:02.234Z,17.20
2018-06-01T05:05:30.431Z,17.40
2018-06-01T05:07:57.970Z,17.40
2018-06-01T05:10:25.448Z,17.50
2018-06-01T05:12:52.899Z,17.40
2018-06-01T05:15:20.352Z,17.30
2018-06-01T05:17:47.808Z,17.50
2018-06-01T05:20:15.271Z,17.70
2018-06-01T05:22:42.714Z,17.90
2018-06-01T05:25:10.166Z,18.00
2018-06-01T05:27:37.604Z,18.10
2018-06-01T05:30:05.067Z,18.00
2018-06-01T05:32:32.506Z,18.10
2018-06-01T05:34:59.971Z,18.20
2018-06-01T05:37:27.405Z,18.30
2018-06-01T05:39:55.626Z,18.30
2018-06-01T05:42:23.061Z,18.30
2018-06-01T05:44:50.500Z,18.30
2018-06-01T05:47:18.732Z,18.40
2018-06-01T05:49:46.178Z,18.30
2018-06-01T05:52:13.624Z,18.30
2018-06-01T05:54:41.068Z,18.20
2018-06-01T05:57:08.545Z,18.10
2018-06-01T05:59:35.989Z,18.20
2018-06-01T06:02:03.419Z,18.20
2018-06-01T06:04:31.672Z,18.30
2018-06-01T06:06:59.124Z,18.30
2018-06-01T06:09:26.568Z,18.50
2018-06-01T06:11:54.019Z,18.60
2018-06-01T06:14:21.469Z,18.30
2018-06-01T06:16:48.926Z,18.30
2018-06-01T06:19:16.364Z,18.40
2018-06-01T06:21:43.824Z,18.30
2018-06-01T06:24:12.039Z,18.60
2018-06-01T06:26:40.239Z,18.70
2018-06-01T06:29:08.464Z,18.70
2018-06-01T06:31:35.892Z,18.70
2018-06-01T06:34:03.337Z,18.90
2018-06-01T06:36:30.780Z,18.90
2018-06-01T06:38:59.009Z,19.00
2018-06-01T06:41:26.431Z,19.00
2018-06-01T06:43:53.883Z,19.20
2018-06-01T06:46:22.108Z,19.50
2018-06-01T06:48:49.563Z,19.50
2018-06-01T06:51:17.020Z,19.50
2018-06-01T06:53:44.461Z,19.40
2018-06-01T06:56:11.899Z,19.50
2018-06-01T06:58:39.361Z,19.60
2018-06-01T07:01:06.809Z,19.80
2018-06-01T07:03:34.274Z,19.60
2018-06-01T07:06:01.726Z,19.70
2018-06-01T07:08:29.185Z,20.00
2018-06-01T07:10:56.646Z,20.10
2018-06-01T07:13:24.127Z,20.10
2018-06-01T07:15:51.603Z,20.00
2018-06-01T07:18:19.043Z,20.00
2018-06-01T07:20:46.517Z,20.00
2018-06-01T07:23:13.959Z,20.00
2018-06-01T07:25:41.428Z,19.90
2018-06-01T07:28:08.979Z,20.00
2018-06-01T07:30:36.411Z,19.90
2018-06-01T07:33:04.571Z,20.00
2018-06-01T07:35:32.041Z,20.00
2018-06-01T07:37:59.478Z,20.10
2018-06-01T07:40:27.733Z,20.40
2018-06-01T07:42:55.171Z,20.40
2018-06-01T07:45:22.638Z,20.60
2018-06-01T07:47:50.857Z,20.40
2018-06-01T07:50:19.084Z,20.50
2018-06-01T07:52:46.549Z,20.50
2018-06-01T07:55:14.430Z,20.30
2018-06-01T07:57:41.879Z,20.40
2018-06-01T08:00:09.325Z,20.60
2018-06-01T08:02:36.784Z,20.80
2018-06-01T08:05:04.218Z,20.90
2018-06-01T08:07:31.665Z,21.00
2018-06-01T08:09:59.114Z,21.00
2018-06-01T08:12:26.584Z,21.30
2018-06-01T08:14:54.024Z,21.50
2018-06-01T08:17:22.259Z,21.50
2018-06-01T08:19:50.488Z,21.50
2018-06-01T08:22:17.951Z,21.50
2018-06-01T08:24:45.391Z,21.60
2018-06-01T08:27:12.845Z,21.70
2018-06-01T08:29:40.324Z,21.70
2018-06-01T08:32:07.801Z,21.50
2018-06-01T08:34:35.272Z,21.50
2018-06-01T08:37:02.799Z,21.60
2018-06-01T08:39:30.391Z,21.80
2018-06-01T08:41:57.804Z,21.70
2018-06-01T08:44:25.237Z,21.80
2018-06-01T08:46:52.670Z,21.70
2018-06-01T08:49:20.895Z,21.90
2018-06-01T08:51:48.347Z,21.80
2018-06-01T08:54:15.791Z,22.00
2018-06-01T08:56:43.263Z,22.00
2018-06-01T08:59:10.789Z,22.30
2018-06-01T09:01:38.165Z,22.60
2018-06-01T09:04:05.629Z,22.50
2018-06-01T09:06:33.107Z,22.40
2018-06-01T09:09:00.552Z,22.30
2018-06-01T09:11:28.007Z,22.00
2018-06-01T09:13:55.451Z,22.00
2018-06-01T09:16:22.906Z,21.80
2018-06-01T09:18:50.348Z,21.80
2018-06-01T09:21:17.790Z,22.00
2018-06-01T09:23:45.228Z,22.10
2018-06-01T09:26:13.452Z,22.60
2018-06-01T09:28:40.906Z,22.60
2018-06-01T09:31:09.119Z,23.20
2018-06-01T09:33:36.571Z,23.20
2018-06-01T09:36:04.028Z,23.60
2018-06-01T09:38:31.478Z,23.40
2018-06-01T09:40:59.843Z,23.40
2018-06-01T09:43:27.295Z,23.40
2018-06-01T09:45:54.751Z,23.50
2018-06-01T09:48:22.984Z,23.40
2018-06-01T09:50:50.457Z,23.30
2018-06-01T09:53:18.664Z,23.70
2018-06-01T09:55:46.116Z,23.70
2018-06-01T09:58:13.590Z,23.50
2018-06-01T10:00:46.783Z,23.60
2018-06-01T10:03:14.243Z,23.60
2018-06-01T10:05:41.701Z,23.50
2018-06-01T10:08:09.134Z,23.60
2018-06-01T10:10:36.599Z,23.80
2018-06-01T10:13:04.046Z,23.90
2018-06-01T10:15:31.528Z,24.10
2018-06-01T10:17:58.951Z,24.20
2018-06-01T10:20:26.675Z,24.50
2018-06-01T10:22:54.112Z,24.10
2018-06-01T10:25:21.564Z,24.20
2018-06-01T10:27:49.022Z,24.30
2018-06-01T10:30:16.471Z,24.50
2018-06-01T10:32:43.912Z,25.00
2018-06-01T10:35:11.367Z,25.10
2018-06-01T10:37:38.799Z,25.00
2018-06-01T10:40:07.035Z,24.80
2018-06-01T10:42:34.493Z,24.80
2018-06-01T10:45:01.954Z,24.70
2018-06-01T10:47:29.413Z,24.70
2018-06-01T10:49:56.891Z,24.30
2018-06-01T10:52:24.322Z,24.20
2018-06-01T10:54:51.797Z,24.20
2018-06-01T10:57:19.334Z,24.00
2018-06-01T10:59:46.819Z,23.70
2018-06-01T11:02:14.264Z,24.00
2018-06-01T11:04:41.711Z,24.40
2018-06-01T11:07:09.171Z,24.10
2018-06-01T11:09:36.618Z,24.30
2018-06-01T11:12:04.063Z,24.60
2018-06-01T11:14:31.521Z,24.50
2018-06-01T11:16:58.982Z,24.70
2018-06-01T11:19:26.449Z,24.60
2018-06-01T11:21:53.911Z,24.60
2018-06-01T11:24:21.354Z,24.60
2018-06-01T11:26:48.808Z,24.60
2018-06-01T11:29:16.244Z,24.40
2018-06-01T11:31:43.739Z,24.60
2018-06-01T11:34:11.423Z,24.90
2018-06-01T11:36:38.867Z,25.10
2018-06-01T11:39:07.114Z,25.40
2018-06-01T11:41:34.568Z,25.50
2018-06-01T11:44:01.995Z,25.10
2018-06-01T11:46:30.222Z,25.50
2018-06-01T11:48:57.676Z,25.50
2018-06-01T11:51:25.179Z,25.50
2018-06-01T11:53:52.606Z,25.50
2018-06-01T11:56:20.079Z,25.60
2018-06-01T11:58:47.542Z,25.70
2018-06-01T12:01:15.768Z,25.60
2018-06-01T12:03:43.208Z,25.60
2018-06-01T12:06:10.678Z,25.40
2018-06-01T12:08:38.113Z,25.70
2018-06-01T12:11:05.637Z,25.70
2018-06-01T12:13:33.044Z,25.70
2018-06-01T12:16:00.484Z,25.50
2018-06-01T12:18:28.691Z,24.90
2018-06-01T12:20:56.168Z,24.90
2018-06-01T12:23:23.619Z,25.10
2018-06-01T12:25:51.051Z,25.20
2018-06-01T12:28:18.488Z,25.20
2018-06-01T12:30:45.947Z,25.10
2018-06-01T12:33:13.399Z,25.10
2018-06-01T12:35:40.878Z,25.20
2018-06-01T12:38:08.311Z,25.80
2018-06-01T12:40:36.536Z,26.10
2018-06-01T12:43:03.983Z,26.10
2018-06-01T12:45:31.445Z,26.00
2018-06-01T12:47:58.894Z,25.50
2018-06-01T12:50:26.339Z,25.40
2018-06-01T12:52:53.804Z,25.20
2018-06-01T12:55:21.259Z,24.90
2018-06-01T12:57:48.723Z,24.60
2018-06-01T13:00:16.200Z,24.40
2018-06-01T13:02:43.669Z,24.50
2018-06-01T13:05:11.120Z,24.60
2018-06-01T13:07:38.659Z,24.80
2018-06-01T13:10:06.108Z,24.60
2018-06-01T13:12:34.365Z,24.70
2018-06-01T13:15:01.835Z,24.70
2018-06-01T13:17:29.266Z,24.90
2018-06-01T13:19:57.481Z,25.10
2018-06-01T13:22:24.923Z,25.10
2018-06-01T13:24:52.392Z,25.30
2018-06-01T13:27:19.859Z,25.50
2018-06-01T13:29:47.310Z,25.80
2018-06-01T13:32:14.788Z,25.80
2018-06-01T13:34:42.216Z,26.00
2018-06-01T13:37:09.687Z,25.90
2018-06-01T13:39:37.127Z,25.60
2018-06-01T13:42:04.588Z,25.50
2018-06-01T13:44:32.026Z,25.30
2018-06-01T13:46:59.485Z,25.30
2018-06-01T13:49:26.964Z,25.50
2018-06-01T13:51:54.401Z,25.20
2018-06-01T13:54:21.890Z,25.30
2018-06-01T13:56:49.324Z,25.40
2018-06-01T13:59:16.757Z,25.30
2018-06-01T14:01:45.019Z,25.30
2018-06-01T14:04:13.229Z,25.40
2018-06-01T14:06:40.688Z,25.40
2018-06-01T14:09:08.150Z,25.80
2018-06-01T14:11:35.591Z,25.80
2018-06-01T14:14:03.048Z,25.90
2018-06-01T14:16:30.501Z,25.80
2018-06-01T14:18:57.943Z,25.80
2018-06-01T14:21:26.184Z,26.00
2018-06-01T14:23:53.641Z,26.00
2018-06-01T14:26:21.094Z,25.80
2018-06-01T14:28:48.560Z,25.80
2018-06-01T14:31:16.017Z,25.80
2018-06-01T14:33:43.444Z,25.80
2018-06-01T14:36:10.895Z,25.60
2018-06-01T14:38:44.365Z,25.60
2018-06-01T14:41:12.598Z,25.30
2018-06-01T14:43:40.071Z,25.30
2018-06-01T14:46:07.523Z,25.20
2018-06-01T14:48:36.472Z,25.60
2018-06-01T14:51:03.924Z,25.70
2018-06-01T14:53:31.355Z,25.80
2018-06-01T14:55:59.592Z,25.80
2018-06-01T14:58:27.047Z,25.80
2018-06-01T15:00:54.495Z,25.70
2018-06-01T15:03:21.961Z,25.40
2018-06-01T15:05:49.410Z,25.30
2018-06-01T15:08:16.893Z,25.50
2018-06-01T15:10:44.307Z,25.40
2018-06-01T15:13:11.785Z,25.30
2018-06-01T15:15:39.243Z,25.30
2018-06-01T15:18:06.680Z,25.30
2018-06-01T15:20:34.133Z,25.40
2018-06-01T15:23:01.624Z,25.10
2018-06-01T15:25:29.070Z,25.00
2018-06-01T15:28:03.927Z,24.90
2018-06-01T15:30:31.392Z,24.70
2018-06-01T15:32:58.831Z,24.70
2018-06-01T15:35:26.291Z,24.60
2018-06-01T15:37:53.727Z,24.60
2018-06-01T15:40:21.175Z,24.40
2018-06-01T15:42:48.635Z,24.50
2018-06-01T15:45:16.112Z,24.50
2018-06-01T15:47:43.559Z,24.40
2018-06-01T15:50:10.996Z,24.30
2018-06-01T15:52:38.456Z,24.40
2018-06-01T15:55:05.887Z,24.60
2018-06-01T15:57:34.123Z,25.90
2018-06-01T16:00:01.581Z,25.90
2018-06-01T16:02:29.023Z,26.50
2018-06-01T16:04:56.504Z,26.50
2018-06-01T16:07:23.947Z,26.40
2018-06-01T16:09:51.405Z,26.50
2018-06-01T16:12:18.855Z,26.90
2018-06-01T16:14:46.283Z,27.10
2018-06-01T16:17:13.736Z,27.80
2018-06-01T16:19:41.184Z,27.70
2018-06-01T16:22:08.649Z,28.30
2018-06-01T16:24:36.092Z,28.60
2018-06-01T16:27:04.308Z,28.90
2018-06-01T16:29:31.780Z,28.80
2018-06-01T16:31:59.236Z,28.80
2018-06-01T16:34:26.691Z,28.30
2018-06-01T16:36:54.124Z,27.70
2018-06-01T16:39:21.587Z,27.80
2018-06-01T16:41:49.043Z,27.60
2018-06-01T16:44:17.259Z,26.80
2018-06-01T16:46:44.702Z,26.80
2018-06-01T16:49:12.146Z,26.60
2018-06-01T16:51:39.604Z,26.00
2018-06-01T16:54:07.059Z,25.90
2018-06-01T16:56:34.502Z,26.50
2018-06-01T16:59:01.943Z,26.70
2018-06-01T17:01:29.464Z,26.50
2018-06-01T17:03:56.938Z,27.20
2018-06-01T17:06:25.144Z,27.60
2018-06-01T17:08:52.599Z,27.60
2018-06-01T17:11:20.040Z,27.10
2018-06-01T17:13:47.503Z,27.20
2018-06-01T17:16:14.951Z,28.50
2018-06-01T17:18:42.404Z,29.00
2018-06-01T17:21:10.603Z,30.20
2018-06-01T17:23:38.067Z,30.10
2018-06-01T17:26:06.429Z,30.90
2018-06-01T17:28:33.926Z,29.50
2018-06-01T17:31:01.377Z,29.70
2018-06-01T17:33:28.885Z,30.00
2018-06-01T17:35:57.111Z,29.70
2018-06-01T17:38:24.551Z,29.70
2018-06-01T17:40:52.019Z,29.40
2018-06-01T17:43:19.462Z,28.90
2018-06-01T17:45:46.891Z,27.10
2018-06-01T17:48:14.339Z,26.10
2018-06-01T17:50:42.586Z,25.00
2018-06-01T17:53:10.006Z,25.00
2018-06-01T17:55:37.448Z,24.50
2018-06-01T17:58:04.904Z,24.20
2018-06-01T18:00:32.336Z,23.80
2018-06-01T18:03:00.568Z,23.40
2018-06-01T18:05:27.991Z,23.30
2018-06-01T18:07:55.456Z,23.10
2018-06-01T18:10:22.927Z,22.80
2018-06-01T18:12:50.363Z,22.50
2018-06-01T18:15:18.684Z,22.50
2018-06-01T18:17:46.147Z,22.50
2018-06-01T18:20:13.584Z,22.40
2018-06-01T18:22:41.058Z,22.30
2018-06-01T18:25:08.487Z,22.40
2018-06-01T18:27:35.943Z,22.30
2018-06-01T18:30:03.419Z,22.40
2018-06-01T18:32:30.854Z,22.20
2018-06-01T18:34:58.438Z,22.20
2018-06-01T18:37:25.871Z,22.00
2018-06-01T18:39:53.313Z,22.00
2018-06-01T18:42:21.610Z,22.10
2018-06-01T18:44:49.036Z,22.00
2018-06-01T18:47:17.264Z,21.80
2018-06-01T18:49:44.701Z,21.80
2018-06-01T18:52:12.163Z,21.80
2018-06-01T18:54:39.599Z,21.60
2018-06-01T18:57:07.036Z,21.60
2018-06-01T18:59:35.258Z,21.70
2018-06-01T19:02:02.714Z,21.70
2018-06-01T19:04:30.142Z,21.70
2018-06-01T19:06:57.652Z,21.70
2018-06-01T19:09:26.607Z,21.50
2018-06-01T19:11:54.110Z,21.50
2018-06-01T19:14:21.565Z,21.40
2018-06-01T19:16:49.005Z,21.40
2018-06-01T19:19:16.645Z,21.40
2018-06-01T19:21:44.858Z,21.30
2018-06-01T19:24:12.339Z,21.20
2018-06-01T19:26:40.562Z,21.10
2018-06-01T19:29:08.018Z,21.10
2018-06-01T19:31:35.459Z,21.00
2018-06-01T19:34:04.710Z,20.90
2018-06-01T19:36:32.152Z,20.80
2018-06-01T19:38:59.607Z,20.70
2018-06-01T19:41:27.072Z,20.80
2018-06-01T19:43:54.539Z,20.90
2018-06-01T19:46:22.148Z,20.90
2018-06-01T19:48:49.687Z,20.80
2018-06-01T19:51:18.147Z,20.60
2018-06-01T19:53:45.667Z,20.60
2018-06-01T19:56:13.114Z,20.60
2018-06-01T19:58:40.602Z,20.60
2018-06-01T20:01:08.110Z,20.60
2018-06-01T20:03:35.535Z,20.60
2018-06-01T20:06:03.004Z,20.60
2018-06-01T20:08:30.444Z,20.80
2018-06-01T20:10:57.904Z,20.70
2018-06-01T20:13:25.467Z,20.80
2018-06-01T20:15:53.111Z,20.80
2018-06-01T20:18:21.396Z,20.60
2018-06-01T20:20:50.357Z,20.70
2018-06-01T20:23:17.813Z,20.70
2018-06-01T20:25:49.954Z,20.50
2018-06-01T20:28:17.391Z,20.60
2018-06-01T20:30:45.640Z,20.60
2018-06-01T20:33:13.117Z,20.60
2018-06-01T20:35:40.588Z,20.50
2018-06-01T20:38:08.898Z,20.30
2018-06-01T20:40:36.374Z,20.40
2018-06-01T20:43:03.830Z,20.30
2018-06-01T20:45:31.280Z,20.10
2018-06-01T20:47:58.761Z,20.10
2018-06-01T20:50:26.221Z,20.10
2018-06-01T20:52:53.679Z,20.10
2018-06-01T20:55:21.924Z,20.20
2018-06-01T20:57:49.390Z,20.10
2018-06-01T21:00:16.933Z,20.20
2018-06-01T21:02:45.231Z,20.00
2018-06-01T21:05:12.678Z,19.90
2018-06-01T21:07:40.141Z,19.80
2018-06-01T21:10:07.612Z,19.70
2018-06-01T21:12:35.057Z,19.80
2018-06-01T21:15:02.518Z,19.80
2018-06-01T21:17:29.972Z,19.70
2018-06-01T21:19:57.955Z,19.70
2018-06-01T21:22:25.412Z,19.70
2018-06-01T21:24:52.853Z,19.70
2018-06-01T21:27:20.324Z,19.80
2018-06-01T21:29:47.757Z,19.80
2018-06-01T21:32:15.209Z,19.80
2018-06-01T21:34:42.680Z,19.70
2018-06-01T21:37:10.148Z,19.70
2018-06-01T21:39:37.612Z,19.60
2018-06-01T21:42:05.056Z,19.40
2018-06-01T21:44:32.535Z,19.40
2018-06-01T21:47:00.002Z,19.20
2018-06-01T21:49:27.431Z,19.10
2018-06-01T21:51:54.905Z,19.20
2018-06-01T21:54:22.355Z,19.20
2018-06-01T21:56:49.791Z,19.00
2018-06-01T21:59:17.261Z,19.10
2018-06-01T22:01:44.701Z,19.10
2018-06-01T22:04:12.168Z,19.20
2018-06-01T22:06:39.741Z,19.30
2018-06-01T22:09:07.195Z,19.30
2018-06-01T22:11:34.635Z,19.20
2018-06-01T22:14:02.100Z,19.20
2018-06-01T22:16:29.552Z,19.20
2018-06-01T22:18:57.010Z,19.30
2018-06-01T22:21:24.460Z,19.20
2018-06-01T22:23:51.902Z,19.00
2018-06-01T22:26:19.365Z,19.10
2018-06-01T22:28:46.812Z,19.10
2018-06-01T22:31:14.256Z,19.00
2018-06-01T22:33:42.473Z,19.20
2018-06-01T22:36:09.920Z,19.20
2018-06-01T22:38:37.363Z,19.30
2018-06-01T22:41:04.843Z,19.30
2018-06-01T22:43:32.264Z,19.20
2018-06-01T22:46:00.498Z,19.10
2018-06-01T22:48:28.773Z,19.10
2018-06-01T22:50:56.224Z,19.10
2018-06-01T22:53:23.674Z,19.10
2018-06-01T22:55:51.121Z,19.10
2018-06-01T22:58:18.555Z,19.00
2018-06-01T23:00:46.784Z,19.00
2018-06-01T23:03:14.232Z,19.00
2018-06-01T23:05:41.715Z,19.00
2018-06-01T23:08:09.148Z,19.00
2018-06-01T23:10:36.616Z,19.00
2018-06-01T23:13:05.608Z,18.90
2018-06-01T23:15:33.045Z,18.80
2018-06-01T23:18:00.495Z,18.70
2018-06-01T23:20:27.936Z,18.70
2018-06-01T23:22:56.734Z,18.90
2018-06-01T23:25:24.173Z,18.90
2018-06-01T23:27:51.631Z,19.00
2018-06-01T23:30:19.076Z,19.00
2018-06-01T23:32:46.571Z,19.00
2018-06-01T23:35:14.051Z,19.00
2018-06-01T23:37:41.473Z,18.90
2018-06-01T23:40:08.928Z,19.00
2018-06-01T23:42:36.387Z,19.00
2018-06-01T23:45:03.840Z,18.90
2018-06-01T23:47:31.329Z,18.90
2018-06-01T23:49:58.764Z,19.00
2018-06-01T23:52:26.216Z,18.90
2018-06-01T23:54:53.671Z,18.80
2018-06-01T23:57:21.141Z,18.80
2018-06-01T23:59:48.593Z,18.90
