createdAt,value
2019-02-06T21:23:52.870Z,3.87
2019-02-06T21:26:25.649Z,2.73
2019-02-06T21:28:56.110Z,1.93
2019-02-06T21:31:28.353Z,1.80
2019-02-06T21:33:59.871Z,1.97
2019-02-06T21:36:36.117Z,2.10
2019-02-06T21:39:09.476Z,1.57
2019-02-06T21:41:40.977Z,1.50
2019-02-06T21:44:11.515Z,1.33
2019-02-06T21:46:42.189Z,0.70
2019-02-06T21:49:12.375Z,0.63
2019-02-06T21:51:44.038Z,1.13
2019-02-06T21:54:14.209Z,1.97
2019-02-06T21:56:45.215Z,1.57
2019-02-06T21:59:14.480Z,1.80
2019-02-06T22:01:46.269Z,1.80
2019-02-06T22:04:16.357Z,1.73
2019-02-06T22:06:46.351Z,1.73
2019-02-06T22:09:21.873Z,1.80
2019-02-06T22:11:52.040Z,2.30
2019-02-06T22:14:21.768Z,2.30
2019-02-06T22:16:53.966Z,2.33
2019-02-06T22:19:28.361Z,1.20
2019-02-06T22:21:58.374Z,0.90
2019-02-06T22:24:34.199Z,0.33
2019-02-06T22:27:05.987Z,0.30
2019-02-06T22:29:38.255Z,0.30
2019-02-06T22:32:12.963Z,0.70
2019-02-06T22:34:46.118Z,0.63
2019-02-06T22:37:15.515Z,0.77
2019-02-06T22:39:48.885Z,1.23
2019-02-06T22:42:21.818Z,1.03
2019-02-06T22:44:52.917Z,1.33
2019-02-06T22:47:22.796Z,1.17
2019-02-06T22:49:57.604Z,1.50
2019-02-06T22:52:28.625Z,1.70
2019-02-06T22:55:01.495Z,2.00
2019-02-06T22:57:33.312Z,1.77
2019-02-06T23:00:04.407Z,1.73
2019-02-06T23:02:36.882Z,1.80
2019-02-06T23:05:12.403Z,1.10
2019-02-06T23:07:43.944Z,1.50
2019-02-06T23:10:17.568Z,1.13
2019-02-06T23:12:47.770Z,2.00
2019-02-06T23:15:19.408Z,1.70
2019-02-06T23:17:49.901Z,2.60
2019-02-06T23:20:21.164Z,1.73
2019-02-06T23:22:54.729Z,1.47
2019-02-06T23:25:26.998Z,1.20
2019-02-06T23:27:59.310Z,1.77
2019-02-06T23:30:32.954Z,1.63
2019-02-06T23:33:02.960Z,3.10
2019-02-06T23:35:34.679Z,3.47
2019-02-06T23:38:08.089Z,1.83
2019-02-06T23:40:42.788Z,2.63
2019-02-06T23:43:11.907Z,2.20
2019-02-06T23:45:47.397Z,1.97
2019-02-06T23:48:18.237Z,3.13
2019-02-06T23:50:53.074Z,2.77
2019-02-06T23:53:23.517Z,3.13
2019-02-06T23:55:53.817Z,3.63
2019-02-06T23:58:31.370Z,3.67
