createdAt,value
2017-12-20T00:01:03.168Z,13.10
2017-12-20T00:03:30.757Z,13.00
2017-12-20T00:05:58.416Z,13.17
2017-12-20T00:08:26.013Z,13.33
2017-12-20T00:10:53.604Z,15.53
2017-12-20T00:13:21.224Z,15.27
2017-12-20T00:15:48.892Z,15.03
2017-12-20T00:18:16.512Z,14.13
2017-12-20T00:20:44.087Z,15.93
2017-12-20T00:23:11.697Z,16.10
2017-12-20T00:25:39.309Z,14.90
2017-12-20T00:28:06.901Z,15.23
2017-12-20T00:30:34.528Z,15.80
2017-12-20T00:33:02.131Z,16.40
2017-12-20T00:35:29.759Z,20.73
2017-12-20T00:37:57.376Z,21.90
2017-12-20T00:40:24.967Z,24.50
2017-12-20T00:42:52.631Z,20.97
2017-12-20T00:45:20.217Z,21.60
2017-12-20T00:47:47.812Z,22.77
2017-12-20T00:50:15.437Z,22.63
2017-12-20T00:52:43.033Z,23.47
2017-12-20T00:55:10.660Z,22.70
2017-12-20T00:57:38.263Z,22.83
2017-12-20T01:00:05.849Z,23.40
2017-12-20T01:02:33.484Z,24.03
2017-12-20T01:05:01.086Z,23.17
2017-12-20T01:07:28.775Z,24.10
2017-12-20T01:09:56.409Z,24.10
2017-12-20T01:12:24.006Z,21.47
2017-12-20T01:14:51.612Z,22.60
2017-12-20T01:17:19.225Z,22.33
2017-12-20T01:19:46.849Z,23.00
2017-12-20T01:22:14.456Z,21.77
2017-12-20T01:24:42.045Z,21.27
2017-12-20T01:27:09.953Z,22.47
2017-12-20T01:29:37.532Z,21.17
2017-12-20T01:32:05.164Z,19.40
2017-12-20T01:34:32.764Z,20.20
2017-12-20T01:37:00.354Z,20.80
2017-12-20T01:39:27.980Z,18.93
2017-12-20T01:41:55.574Z,20.57
2017-12-20T01:44:23.206Z,19.70
2017-12-20T01:46:50.884Z,19.10
2017-12-20T01:49:18.504Z,20.30
2017-12-20T01:51:46.152Z,20.73
2017-12-20T01:54:13.757Z,18.57
2017-12-20T01:56:41.396Z,19.57
2017-12-20T01:59:08.990Z,18.63
2017-12-20T02:01:36.582Z,19.60
2017-12-20T02:04:04.485Z,18.50
2017-12-20T02:06:32.355Z,18.33
2017-12-20T02:09:00.627Z,18.90
2017-12-20T02:11:28.220Z,17.27
2017-12-20T02:13:55.815Z,18.07
2017-12-20T02:16:23.520Z,18.33
2017-12-20T02:18:51.115Z,18.20
2017-12-20T02:21:18.847Z,17.43
2017-12-20T02:23:46.482Z,17.23
2017-12-20T02:26:14.076Z,16.80
2017-12-20T02:28:41.700Z,16.10
2017-12-20T02:31:09.320Z,16.37
2017-12-20T02:33:36.959Z,17.20
2017-12-20T02:36:04.588Z,16.93
2017-12-20T02:38:39.125Z,16.13
2017-12-20T02:41:09.500Z,16.10
2017-12-20T02:43:42.032Z,16.53
2017-12-20T02:46:09.726Z,15.80
2017-12-20T02:48:37.332Z,15.97
2017-12-20T02:51:04.980Z,14.73
2017-12-20T02:53:32.577Z,14.60
2017-12-20T02:56:00.232Z,14.90
2017-12-20T02:58:28.123Z,13.30
2017-12-20T03:00:55.718Z,14.37
2017-12-20T03:03:23.381Z,16.03
2017-12-20T03:05:50.982Z,14.27
2017-12-20T03:08:18.636Z,14.73
2017-12-20T03:10:46.311Z,15.17
2017-12-20T03:13:13.905Z,14.80
2017-12-20T03:15:41.517Z,15.90
2017-12-20T03:18:09.104Z,15.27
2017-12-20T03:20:37.096Z,15.53
2017-12-20T03:23:04.691Z,15.10
2017-12-20T03:25:32.299Z,16.60
2017-12-20T03:27:59.928Z,16.73
2017-12-20T03:30:27.558Z,18.20
2017-12-20T03:32:55.205Z,16.63
2017-12-20T03:35:22.796Z,17.30
2017-12-20T03:37:50.408Z,17.80
2017-12-20T03:40:18.296Z,17.43
2017-12-20T03:42:45.899Z,16.67
2017-12-20T03:45:13.828Z,17.53
2017-12-20T03:47:41.409Z,19.23
2017-12-20T03:50:08.990Z,17.07
2017-12-20T03:52:36.615Z,17.47
2017-12-20T03:55:04.208Z,17.60
2017-12-20T03:57:31.832Z,17.67
2017-12-20T03:59:59.411Z,17.37
2017-12-20T04:02:27.044Z,18.00
2017-12-20T04:04:54.692Z,18.23
2017-12-20T04:07:22.315Z,18.27
2017-12-20T04:09:49.927Z,17.17
2017-12-20T04:12:17.534Z,18.27
2017-12-20T04:14:45.128Z,17.57
2017-12-20T04:17:12.748Z,18.47
2017-12-20T04:19:40.318Z,17.53
2017-12-20T04:22:07.935Z,18.07
2017-12-20T04:24:35.783Z,16.67
2017-12-20T04:27:03.369Z,16.87
2017-12-20T04:29:30.993Z,20.10
2017-12-20T04:31:58.585Z,17.50
2017-12-20T04:34:26.273Z,18.37
2017-12-20T04:36:53.870Z,18.53
2017-12-20T04:39:21.468Z,19.10
2017-12-20T04:41:49.166Z,19.00
2017-12-20T04:44:17.748Z,19.23
2017-12-20T04:46:45.372Z,19.40
2017-12-20T04:49:12.965Z,18.90
2017-12-20T04:51:40.846Z,18.70
2017-12-20T04:54:08.864Z,18.27
2017-12-20T04:56:36.498Z,18.13
2017-12-20T04:59:04.129Z,19.43
2017-12-20T05:01:31.732Z,18.90
2017-12-20T05:03:59.563Z,19.10
2017-12-20T05:06:27.173Z,19.00
2017-12-20T05:08:54.836Z,18.47
2017-12-20T05:11:22.475Z,18.80
2017-12-20T05:13:50.417Z,19.43
2017-12-20T05:16:18.389Z,18.87
2017-12-20T05:18:46.012Z,19.33
2017-12-20T05:21:13.595Z,18.60
2017-12-20T05:23:41.218Z,19.70
2017-12-20T05:26:09.172Z,19.13
2017-12-20T05:28:37.116Z,19.77
2017-12-20T05:31:04.735Z,18.90
2017-12-20T05:33:32.328Z,20.10
2017-12-20T05:35:59.992Z,20.37
2017-12-20T05:38:27.581Z,20.87
2017-12-20T05:40:55.168Z,19.73
2017-12-20T05:43:22.832Z,19.77
2017-12-20T05:45:50.425Z,19.77
2017-12-20T05:48:18.059Z,19.40
2017-12-20T05:50:45.648Z,18.60
2017-12-20T05:53:13.547Z,19.90
2017-12-20T05:55:41.156Z,19.07
2017-12-20T05:58:08.735Z,18.60
2017-12-20T06:00:37.198Z,19.53
2017-12-20T06:03:05.118Z,18.93
2017-12-20T06:05:32.696Z,19.73
2017-12-20T06:08:00.646Z,19.10
2017-12-20T06:10:28.223Z,18.50
2017-12-20T06:12:56.278Z,17.43
2017-12-20T06:15:23.849Z,18.87
2017-12-20T06:17:51.443Z,18.67
2017-12-20T06:20:19.060Z,19.90
2017-12-20T06:22:46.940Z,20.07
2017-12-20T06:25:14.555Z,19.60
2017-12-20T06:27:42.133Z,18.03
2017-12-20T06:30:09.724Z,19.30
2017-12-20T06:32:37.327Z,18.37
2017-12-20T06:35:04.912Z,19.27
2017-12-20T06:37:32.805Z,17.77
2017-12-20T06:40:00.398Z,18.20
2017-12-20T06:42:27.998Z,16.93
2017-12-20T06:44:55.730Z,16.73
2017-12-20T06:47:23.700Z,18.00
2017-12-20T06:49:51.324Z,18.60
2017-12-20T06:52:18.994Z,17.20
2017-12-20T06:54:46.600Z,17.50
2017-12-20T06:57:14.236Z,16.97
2017-12-20T06:59:41.845Z,17.60
2017-12-20T07:02:09.440Z,17.93
2017-12-20T07:04:37.414Z,17.20
2017-12-20T07:07:05.013Z,17.93
2017-12-20T07:09:32.613Z,16.77
2017-12-20T07:12:00.501Z,18.63
2017-12-20T07:14:28.104Z,17.50
2017-12-20T07:16:55.763Z,17.53
2017-12-20T07:19:23.393Z,18.40
2017-12-20T07:21:51.009Z,18.47
2017-12-20T07:24:18.632Z,17.60
2017-12-20T07:26:46.229Z,19.83
2017-12-20T07:29:14.145Z,18.43
2017-12-20T07:31:41.725Z,18.60
2017-12-20T07:34:09.313Z,17.87
2017-12-20T07:36:37.153Z,17.40
2017-12-20T07:39:04.745Z,19.03
2017-12-20T07:41:32.397Z,17.80
2017-12-20T07:44:00.037Z,18.43
2017-12-20T07:46:27.628Z,18.77
2017-12-20T07:48:55.229Z,18.33
2017-12-20T07:51:22.891Z,19.10
2017-12-20T07:53:50.512Z,18.17
2017-12-20T07:56:18.419Z,19.30
2017-12-20T07:58:46.079Z,17.20
2017-12-20T08:01:13.682Z,17.77
2017-12-20T08:03:41.304Z,18.87
2017-12-20T08:06:08.945Z,18.10
2017-12-20T08:08:36.524Z,19.33
2017-12-20T08:11:04.113Z,18.87
2017-12-20T08:13:31.979Z,18.23
2017-12-20T08:15:59.572Z,17.30
2017-12-20T08:18:27.424Z,17.03
2017-12-20T08:20:55.274Z,17.40
2017-12-20T08:23:23.109Z,17.83
2017-12-20T08:25:50.719Z,17.77
2017-12-20T08:28:18.306Z,17.20
2017-12-20T08:30:46.028Z,16.60
2017-12-20T08:33:13.616Z,16.33
2017-12-20T08:35:41.456Z,17.50
2017-12-20T08:38:09.325Z,15.83
2017-12-20T08:40:37.080Z,16.97
2017-12-20T08:43:04.704Z,16.33
2017-12-20T08:45:32.293Z,17.07
2017-12-20T08:47:59.916Z,16.80
2017-12-20T08:50:27.603Z,16.43
2017-12-20T08:52:58.265Z,17.57
2017-12-20T08:55:25.993Z,16.67
2017-12-20T08:57:53.957Z,16.80
2017-12-20T09:00:21.536Z,18.37
2017-12-20T09:02:49.285Z,16.87
2017-12-20T09:05:16.924Z,17.87
2017-12-20T09:07:44.542Z,18.63
2017-12-20T09:10:12.425Z,19.00
2017-12-20T09:12:40.040Z,18.77
2017-12-20T09:15:07.957Z,18.40
2017-12-20T09:17:35.550Z,18.50
2017-12-20T09:20:03.215Z,17.90
2017-12-20T09:22:30.792Z,19.37
2017-12-20T09:24:58.384Z,19.40
2017-12-20T09:27:25.999Z,19.10
2017-12-20T09:29:53.707Z,21.10
2017-12-20T09:32:21.336Z,20.00
2017-12-20T09:34:48.922Z,20.70
2017-12-20T09:37:16.548Z,21.30
2017-12-20T09:39:44.490Z,20.63
2017-12-20T09:42:12.154Z,20.73
2017-12-20T09:44:39.781Z,21.37
2017-12-20T09:47:07.604Z,22.20
2017-12-20T09:49:35.182Z,21.70
2017-12-20T09:52:02.826Z,22.30
2017-12-20T09:54:30.432Z,23.00
2017-12-20T09:56:58.477Z,23.00
2017-12-20T09:59:26.120Z,22.50
2017-12-20T10:01:54.816Z,21.90
2017-12-20T10:04:22.465Z,22.80
2017-12-20T10:06:50.089Z,21.60
2017-12-20T10:09:17.728Z,21.80
2017-12-20T10:11:45.351Z,21.87
2017-12-20T10:14:13.010Z,21.17
2017-12-20T10:16:40.670Z,20.90
2017-12-20T10:19:08.270Z,21.17
2017-12-20T10:21:35.900Z,22.70
2017-12-20T10:24:03.488Z,22.20
2017-12-20T10:26:31.114Z,21.50
2017-12-20T10:28:58.776Z,21.60
2017-12-20T10:31:26.759Z,21.90
2017-12-20T10:33:54.714Z,21.03
2017-12-20T10:36:22.581Z,21.37
2017-12-20T10:38:50.448Z,22.80
2017-12-20T10:41:18.220Z,21.00
2017-12-20T10:43:45.792Z,21.80
2017-12-20T10:46:13.417Z,22.10
2017-12-20T10:48:40.995Z,22.30
2017-12-20T10:51:08.594Z,22.50
2017-12-20T10:53:36.214Z,23.80
2017-12-20T10:56:04.100Z,21.13
2017-12-20T10:58:31.730Z,21.43
2017-12-20T11:00:59.312Z,23.07
2017-12-20T11:03:26.900Z,21.50
2017-12-20T11:05:54.504Z,20.67
2017-12-20T11:08:22.103Z,20.60
2017-12-20T11:10:49.733Z,22.53
2017-12-20T11:13:17.324Z,19.80
2017-12-20T11:15:44.908Z,20.03
2017-12-20T11:18:12.532Z,20.07
2017-12-20T11:20:40.132Z,19.77
2017-12-20T11:23:07.753Z,19.70
2017-12-20T11:25:35.332Z,20.43
2017-12-20T11:28:02.971Z,19.97
2017-12-20T11:30:30.576Z,20.77
2017-12-20T11:32:58.173Z,21.90
2017-12-20T11:35:26.084Z,19.30
2017-12-20T11:37:53.664Z,20.40
2017-12-20T11:40:21.260Z,20.90
2017-12-20T11:42:48.870Z,19.33
2017-12-20T11:45:16.475Z,20.70
2017-12-20T11:47:44.089Z,20.30
2017-12-20T11:50:11.669Z,21.07
2017-12-20T11:52:39.265Z,21.30
2017-12-20T11:55:06.868Z,21.77
2017-12-20T11:57:34.440Z,21.50
2017-12-20T12:00:02.068Z,20.37
2017-12-20T12:02:29.652Z,21.50
2017-12-20T12:04:57.258Z,21.23
2017-12-20T12:07:24.964Z,21.10
2017-12-20T12:09:52.561Z,20.07
2017-12-20T12:12:20.184Z,22.17
2017-12-20T12:14:48.090Z,19.50
2017-12-20T12:17:15.681Z,20.00
2017-12-20T12:19:43.290Z,18.80
2017-12-20T12:22:10.888Z,20.37
2017-12-20T12:24:38.529Z,20.10
2017-12-20T12:27:06.364Z,18.90
2017-12-20T12:29:33.946Z,19.90
2017-12-20T12:32:01.559Z,21.30
2017-12-20T12:34:29.158Z,19.60
2017-12-20T12:36:56.820Z,19.70
2017-12-20T12:39:24.405Z,19.30
2017-12-20T12:41:51.998Z,19.90
2017-12-20T12:44:19.944Z,20.80
2017-12-20T12:46:47.591Z,20.50
2017-12-20T12:49:15.217Z,20.30
2017-12-20T12:51:42.792Z,19.50
2017-12-20T12:54:10.394Z,19.57
2017-12-20T12:56:38.009Z,19.60
2017-12-20T12:59:05.598Z,19.57
2017-12-20T13:01:33.228Z,20.43
2017-12-20T13:04:00.817Z,19.80
2017-12-20T13:06:28.412Z,19.20
2017-12-20T13:08:56.020Z,20.00
2017-12-20T13:11:23.632Z,18.93
2017-12-20T13:13:51.271Z,19.10
2017-12-20T13:16:19.149Z,18.67
2017-12-20T13:18:46.745Z,20.60
2017-12-20T13:21:14.364Z,20.43
2017-12-20T13:23:41.967Z,19.60
2017-12-20T13:26:09.899Z,18.23
2017-12-20T13:28:37.500Z,18.50
2017-12-20T13:31:05.089Z,19.37
2017-12-20T13:33:32.719Z,21.27
2017-12-20T13:36:00.556Z,21.80
2017-12-20T13:38:28.181Z,20.83
2017-12-20T13:40:55.814Z,18.53
2017-12-20T13:43:23.401Z,18.03
2017-12-20T13:45:51.016Z,19.63
2017-12-20T13:48:18.620Z,20.10
2017-12-20T13:50:46.252Z,18.63
2017-12-20T13:53:14.098Z,18.40
2017-12-20T13:55:41.706Z,19.27
2017-12-20T13:58:09.321Z,19.00
2017-12-20T14:00:37.187Z,18.83
2017-12-20T14:03:04.834Z,18.70
2017-12-20T14:05:32.430Z,19.97
2017-12-20T14:08:00.029Z,19.80
2017-12-20T14:10:27.660Z,20.40
2017-12-20T14:12:55.248Z,20.93
2017-12-20T14:15:22.848Z,20.40
2017-12-20T14:17:50.461Z,19.77
2017-12-20T14:20:18.080Z,21.60
2017-12-20T14:22:45.680Z,19.90
2017-12-20T14:25:13.320Z,20.33
2017-12-20T14:27:41.184Z,21.53
2017-12-20T14:30:08.766Z,21.80
2017-12-20T14:32:36.712Z,21.37
2017-12-20T14:35:04.314Z,19.77
2017-12-20T14:37:31.953Z,20.63
2017-12-20T14:39:59.555Z,19.50
2017-12-20T14:42:27.157Z,21.03
2017-12-20T14:44:54.764Z,18.00
2017-12-20T14:47:23.294Z,19.93
2017-12-20T14:49:51.275Z,18.00
2017-12-20T14:52:18.856Z,18.67
2017-12-20T14:54:46.445Z,19.60
2017-12-20T14:57:14.372Z,19.80
2017-12-20T14:59:42.009Z,20.97
2017-12-20T15:02:09.634Z,20.00
2017-12-20T15:04:37.228Z,21.93
2017-12-20T15:07:04.816Z,21.67
2017-12-20T15:09:32.424Z,22.30
2017-12-20T15:12:00.345Z,21.77
2017-12-20T15:14:27.979Z,23.83
2017-12-20T15:16:55.564Z,21.37
2017-12-20T15:19:23.144Z,22.87
2017-12-20T15:21:50.760Z,22.40
2017-12-20T15:24:18.365Z,21.77
2017-12-20T15:26:46.317Z,22.40
2017-12-20T15:29:14.184Z,22.17
2017-12-20T15:31:41.764Z,24.57
2017-12-20T15:34:10.013Z,23.80
2017-12-20T15:36:37.620Z,21.90
2017-12-20T15:39:05.248Z,23.23
2017-12-20T15:41:33.124Z,24.53
2017-12-20T15:44:00.758Z,23.20
2017-12-20T15:46:28.371Z,23.33
2017-12-20T15:48:56.226Z,25.07
2017-12-20T15:51:24.176Z,23.67
2017-12-20T15:53:51.777Z,25.10
2017-12-20T15:56:19.378Z,23.13
2017-12-20T15:58:46.989Z,23.93
2017-12-20T16:01:14.583Z,25.20
2017-12-20T16:03:42.245Z,24.57
2017-12-20T16:06:09.833Z,24.53
2017-12-20T16:08:37.443Z,24.30
2017-12-20T16:11:05.058Z,25.20
2017-12-20T16:13:32.644Z,24.57
2017-12-20T16:16:00.337Z,27.47
2017-12-20T16:18:27.949Z,24.30
2017-12-20T16:20:55.832Z,27.77
2017-12-20T16:23:23.462Z,25.30
2017-12-20T16:25:51.040Z,25.30
2017-12-20T16:28:18.681Z,25.63
2017-12-20T16:30:46.273Z,26.27
2017-12-20T16:33:13.876Z,25.90
2017-12-20T16:35:41.909Z,26.23
2017-12-20T16:38:09.526Z,27.07
2017-12-20T16:40:37.737Z,27.00
2017-12-20T16:43:05.617Z,25.67
2017-12-20T16:45:33.244Z,27.70
2017-12-20T16:48:01.028Z,26.30
2017-12-20T16:50:28.667Z,25.50
2017-12-20T16:52:56.774Z,26.07
2017-12-20T16:55:24.397Z,25.63
2017-12-20T16:57:52.316Z,27.90
2017-12-20T17:00:19.928Z,27.43
2017-12-20T17:02:47.543Z,24.73
2017-12-20T17:05:15.509Z,27.17
2017-12-20T17:07:43.095Z,26.53
2017-12-20T17:10:10.679Z,27.80
2017-12-20T17:12:38.320Z,27.90
2017-12-20T17:15:06.266Z,27.47
2017-12-20T17:17:33.905Z,28.07
2017-12-20T17:20:01.528Z,26.77
2017-12-20T17:22:29.128Z,27.77
2017-12-20T17:24:56.750Z,25.77
2017-12-20T17:27:24.332Z,29.07
2017-12-20T17:29:51.993Z,27.10
2017-12-20T17:32:19.843Z,26.90
2017-12-20T17:34:47.775Z,27.90
2017-12-20T17:37:15.390Z,27.33
2017-12-20T17:39:43.009Z,29.10
2017-12-20T17:42:11.325Z,27.20
2017-12-20T17:44:38.963Z,27.20
2017-12-20T17:47:06.876Z,29.43
2017-12-20T17:49:34.536Z,29.73
2017-12-20T17:52:02.181Z,26.70
2017-12-20T17:54:29.961Z,29.90
2017-12-20T17:56:57.572Z,27.50
2017-12-20T17:59:25.428Z,28.63
2017-12-20T18:01:53.048Z,30.00
2017-12-20T18:04:20.655Z,28.37
2017-12-20T18:06:48.331Z,26.37
2017-12-20T18:09:15.955Z,26.67
2017-12-20T18:11:43.950Z,29.27
2017-12-20T18:14:11.583Z,29.87
2017-12-20T18:16:39.190Z,28.73
2017-12-20T18:19:06.835Z,30.37
2017-12-20T18:21:34.460Z,28.60
2017-12-20T18:24:02.076Z,28.90
2017-12-20T18:26:29.732Z,30.63
2017-12-20T18:28:57.380Z,30.00
2017-12-20T18:31:25.044Z,31.53
2017-12-20T18:33:52.631Z,29.47
2017-12-20T18:36:20.471Z,32.60
2017-12-20T18:38:48.114Z,30.73
2017-12-20T18:41:15.716Z,30.57
2017-12-20T18:43:43.381Z,30.63
2017-12-20T18:46:10.985Z,30.93
2017-12-20T18:48:38.602Z,30.80
2017-12-20T18:51:06.233Z,31.30
2017-12-20T18:53:33.859Z,31.43
2017-12-20T18:56:01.499Z,31.77
2017-12-20T18:58:29.124Z,32.30
2017-12-20T19:00:56.716Z,30.57
2017-12-20T19:03:24.344Z,31.90
2017-12-20T19:05:51.942Z,31.13
2017-12-20T19:08:19.895Z,30.70
2017-12-20T19:10:49.223Z,30.77
2017-12-20T19:13:16.896Z,32.57
2017-12-20T19:15:44.525Z,31.37
2017-12-20T19:18:12.147Z,32.50
2017-12-20T19:20:39.841Z,31.07
2017-12-20T19:23:07.721Z,31.67
2017-12-20T19:25:35.321Z,32.97
2017-12-20T19:28:03.065Z,32.13
2017-12-20T19:30:30.680Z,33.07
2017-12-20T19:32:58.304Z,32.87
2017-12-20T19:35:25.980Z,32.77
2017-12-20T19:37:53.574Z,33.47
2017-12-20T19:40:21.204Z,34.53
2017-12-20T19:42:50.263Z,33.83
2017-12-20T19:45:17.922Z,33.63
2017-12-20T19:47:45.543Z,32.60
2017-12-20T19:50:13.165Z,34.40
2017-12-20T19:52:40.781Z,34.07
2017-12-20T19:55:08.384Z,33.87
2017-12-20T19:57:36.000Z,34.30
2017-12-20T20:00:03.629Z,35.97
2017-12-20T20:02:31.231Z,34.50
2017-12-20T20:04:58.868Z,34.83
2017-12-20T20:07:26.469Z,33.40
2017-12-20T20:09:54.092Z,32.90
2017-12-20T20:12:21.676Z,32.83
2017-12-20T20:14:49.561Z,34.37
2017-12-20T20:17:17.429Z,32.40
2017-12-20T20:19:45.076Z,34.27
2017-12-20T20:22:12.793Z,33.73
2017-12-20T20:24:40.396Z,32.60
2017-12-20T20:27:08.018Z,33.50
2017-12-20T20:29:35.949Z,30.60
2017-12-20T20:32:03.586Z,34.50
2017-12-20T20:34:31.424Z,35.50
2017-12-20T20:36:59.114Z,33.60
2017-12-20T20:39:26.700Z,34.40
2017-12-20T20:41:54.338Z,34.40
2017-12-20T20:44:22.246Z,35.50
2017-12-20T20:46:50.222Z,35.73
2017-12-20T20:49:17.829Z,38.47
2017-12-20T20:51:45.695Z,36.27
2017-12-20T20:54:13.309Z,37.07
2017-12-20T20:56:40.919Z,37.00
2017-12-20T20:59:08.753Z,33.60
2017-12-20T21:01:36.707Z,37.27
2017-12-20T21:04:04.312Z,37.47
2017-12-20T21:06:32.022Z,34.10
2017-12-20T21:08:59.622Z,36.87
2017-12-20T21:11:27.553Z,35.33
2017-12-20T21:13:55.150Z,36.50
2017-12-20T21:16:22.752Z,36.30
2017-12-20T21:18:50.409Z,35.37
2017-12-20T21:21:18.049Z,35.83
2017-12-20T21:23:45.712Z,36.73
2017-12-20T21:26:13.357Z,35.50
2017-12-20T21:28:41.224Z,35.30
2017-12-20T21:31:08.867Z,36.53
2017-12-20T21:33:37.558Z,33.07
2017-12-20T21:36:05.317Z,34.87
2017-12-20T21:38:33.000Z,37.23
2017-12-20T21:41:00.619Z,36.07
2017-12-20T21:43:28.253Z,34.07
2017-12-20T21:45:55.875Z,36.20
2017-12-20T21:48:23.529Z,36.30
2017-12-20T21:50:51.127Z,37.30
2017-12-20T21:53:18.730Z,35.00
2017-12-20T21:55:46.456Z,34.30
2017-12-20T21:58:14.073Z,35.37
2017-12-20T22:00:41.704Z,34.10
2017-12-20T22:03:09.348Z,36.30
2017-12-20T22:05:36.961Z,33.97
2017-12-20T22:08:04.551Z,35.43
2017-12-20T22:10:32.192Z,37.60
2017-12-20T22:12:59.788Z,36.20
2017-12-20T22:15:27.725Z,34.27
2017-12-20T22:17:55.335Z,35.07
2017-12-20T22:20:22.965Z,34.60
2017-12-20T22:22:50.613Z,35.97
2017-12-20T22:25:18.221Z,34.23
2017-12-20T22:27:45.830Z,32.13
2017-12-20T22:30:13.798Z,35.10
2017-12-20T22:32:41.380Z,34.73
2017-12-20T22:35:09.001Z,34.07
2017-12-20T22:37:36.598Z,34.07
2017-12-20T22:40:04.203Z,32.50
2017-12-20T22:42:31.928Z,31.60
2017-12-20T22:44:59.779Z,33.13
2017-12-20T22:47:27.414Z,33.37
2017-12-20T22:49:55.304Z,29.70
2017-12-20T22:52:22.888Z,31.00
2017-12-20T22:54:50.531Z,30.50
2017-12-20T22:57:18.121Z,32.97
2017-12-20T22:59:45.767Z,31.93
2017-12-20T23:02:13.633Z,31.00
2017-12-20T23:04:41.214Z,31.77
2017-12-20T23:07:08.849Z,30.10
2017-12-20T23:09:36.443Z,29.97
2017-12-20T23:12:04.078Z,30.50
2017-12-20T23:14:31.676Z,31.20
2017-12-20T23:16:59.277Z,30.63
2017-12-20T23:19:26.893Z,28.70
2017-12-20T23:21:54.502Z,30.20
2017-12-20T23:24:22.128Z,29.73
2017-12-20T23:26:49.707Z,29.17
2017-12-20T23:29:17.307Z,30.10
2017-12-20T23:31:44.920Z,28.63
2017-12-20T23:34:12.529Z,27.33
2017-12-20T23:36:40.149Z,27.80
2017-12-20T23:39:07.793Z,25.47
2017-12-20T23:41:35.384Z,27.17
2017-12-20T23:44:03.012Z,27.03
2017-12-20T23:46:30.643Z,25.77
2017-12-20T23:48:58.306Z,25.73
2017-12-20T23:51:26.376Z,24.30
2017-12-20T23:53:53.975Z,25.17
2017-12-20T23:56:21.590Z,25.33
2017-12-20T23:58:49.171Z,23.00
