createdAt,value
2019-05-26T10:40:54.217Z,3.22
2019-05-26T10:43:24.356Z,3.08
2019-05-26T10:45:53.555Z,3.30
2019-05-26T10:48:23.505Z,3.20
2019-05-26T10:50:52.534Z,2.80
2019-05-26T10:53:24.416Z,3.37
2019-05-26T10:55:55.056Z,2.90
2019-05-26T10:58:23.898Z,3.08
2019-05-26T11:00:53.395Z,3.05
2019-05-26T11:03:22.122Z,2.87
2019-05-26T11:05:51.826Z,2.95
2019-05-26T11:08:21.732Z,2.85
2019-05-26T11:10:52.032Z,2.90
2019-05-26T11:13:22.066Z,1.72
2019-05-26T11:15:50.805Z,1.92
2019-05-26T11:18:20.798Z,2.33
2019-05-26T11:20:49.576Z,1.55
2019-05-26T11:23:21.521Z,2.17
2019-05-26T11:25:51.273Z,1.57
2019-05-26T11:28:22.252Z,2.12
2019-05-26T11:30:52.612Z,2.02
2019-05-26T11:33:21.519Z,1.92
2019-05-26T11:35:50.362Z,2.10
2019-05-26T11:38:19.807Z,1.80
2019-05-26T11:40:49.999Z,1.65
2019-05-26T11:43:19.445Z,1.77
2019-05-26T11:45:48.374Z,1.40
2019-05-26T11:48:21.965Z,1.42
2019-05-26T11:50:51.727Z,1.47
2019-05-26T11:53:21.862Z,2.12
2019-05-26T11:55:51.278Z,4.10
2019-05-26T11:58:21.351Z,1.20
2019-05-26T12:00:50.197Z,1.62
2019-05-26T12:03:19.037Z,1.57
2019-05-26T12:05:48.656Z,2.02
2019-05-26T12:08:17.561Z,1.32
2019-05-26T12:10:46.872Z,1.75
2019-05-26T12:13:15.679Z,1.32
2019-05-26T12:15:45.297Z,1.47
2019-05-26T12:18:15.260Z,1.98
2019-05-26T12:20:44.003Z,1.72
2019-05-26T12:23:12.783Z,1.47
2019-05-26T12:25:41.932Z,1.30
2019-05-26T12:28:10.885Z,1.55
2019-05-26T12:30:39.630Z,1.70
2019-05-26T12:33:08.592Z,2.45
2019-05-26T12:35:41.844Z,2.00
2019-05-26T12:38:11.769Z,1.27
2019-05-26T12:40:40.493Z,1.32
2019-05-26T12:43:09.448Z,1.42
2019-05-26T12:45:38.118Z,1.20
2019-05-26T12:48:07.307Z,1.30
2019-05-26T12:50:36.219Z,1.87
2019-05-26T12:53:05.311Z,1.98
2019-05-26T12:55:34.435Z,1.55
2019-05-26T12:58:03.291Z,1.62
2019-05-26T13:00:47.642Z,2.35
2019-05-26T13:03:02.992Z,1.57
2019-05-26T13:05:33.144Z,1.40
2019-05-26T13:08:02.075Z,1.80
2019-05-26T13:10:30.848Z,3.33
2019-05-26T13:13:02.002Z,4.45
2019-05-26T13:15:31.041Z,1.92
2019-05-26T13:18:00.063Z,2.60
2019-05-26T13:20:29.620Z,1.70
2019-05-26T13:22:58.374Z,2.10
2019-05-26T13:25:27.101Z,1.70
2019-05-26T13:27:55.908Z,2.15
2019-05-26T13:30:26.714Z,2.52
2019-05-26T13:32:57.403Z,1.60
2019-05-26T13:35:26.285Z,2.45
2019-05-26T13:37:57.583Z,1.60
2019-05-26T13:40:29.454Z,2.10
2019-05-26T13:45:27.238Z,1.72
2019-05-26T13:47:57.394Z,1.87
2019-05-26T13:50:26.820Z,1.47
2019-05-26T13:52:57.329Z,1.30
2019-05-26T13:55:26.641Z,1.57
2019-05-26T13:57:55.860Z,1.75
2019-05-26T14:00:24.799Z,1.70
2019-05-26T14:02:55.429Z,1.65
2019-05-26T14:05:24.567Z,1.52
2019-05-26T14:07:53.499Z,2.15
2019-05-26T14:10:36.773Z,2.02
2019-05-26T14:13:07.414Z,2.80
2019-05-26T14:15:40.340Z,3.22
2019-05-26T14:18:11.831Z,3.02
2019-05-26T14:20:41.939Z,3.25
2019-05-26T14:23:17.833Z,3.27
2019-05-26T14:25:49.611Z,2.85
2019-05-26T14:28:29.054Z,2.77
2019-05-26T14:30:58.006Z,3.40
2019-05-26T14:33:26.917Z,2.60
2019-05-26T14:42:47.862Z,2.00
2019-05-26T14:45:27.223Z,2.55
2019-05-26T14:47:51.450Z,1.98
2019-05-26T14:50:20.450Z,2.08
2019-05-26T14:52:49.255Z,1.95
2019-05-26T14:55:18.548Z,2.08
2019-05-26T14:57:48.366Z,2.12
2019-05-26T15:00:19.693Z,2.10
2019-05-26T15:02:49.699Z,1.77
2019-05-26T15:05:20.996Z,1.60
2019-05-26T15:07:49.683Z,1.70
2019-05-26T15:10:21.983Z,1.92
2019-05-26T15:12:49.727Z,2.27
2019-05-26T15:15:18.814Z,1.77
2019-05-26T15:17:49.882Z,1.47
2019-05-26T15:20:19.713Z,1.47
2019-05-26T15:22:49.051Z,1.90
2019-05-26T15:25:18.167Z,1.50
2019-05-26T15:27:47.010Z,1.67
2019-05-26T15:30:17.600Z,2.12
2019-05-26T15:32:46.463Z,1.62
2019-05-26T15:35:15.239Z,1.37
2019-05-26T15:37:44.001Z,2.15
2019-05-26T15:40:13.138Z,1.72
2019-05-26T15:42:42.330Z,1.80
2019-05-26T15:45:11.420Z,1.40
2019-05-26T15:47:40.417Z,1.72
2019-05-26T15:50:13.465Z,1.60
2019-05-26T15:52:41.485Z,1.77
2019-05-26T15:55:12.629Z,1.67
2019-05-26T15:57:41.160Z,1.75
2019-05-26T16:00:11.457Z,1.40
2019-05-26T16:02:41.099Z,1.60
2019-05-26T16:05:10.558Z,1.82
2019-05-26T16:07:55.263Z,1.30
2019-05-26T16:11:33.074Z,1.57
2019-05-26T16:14:27.188Z,1.57
2019-05-26T16:16:42.197Z,1.65
2019-05-26T16:19:12.253Z,1.15
2019-05-26T16:21:45.285Z,1.17
2019-05-26T16:24:33.850Z,1.45
2019-05-26T16:27:18.658Z,1.30
2019-05-26T16:32:23.523Z,1.25
2019-05-26T16:35:01.399Z,1.62
2019-05-26T16:39:41.483Z,1.30
2019-05-26T16:40:42.875Z,1.42
2019-05-26T16:50:05.086Z,1.95
2019-05-26T16:52:54.781Z,1.95
2019-05-26T16:55:25.014Z,1.77
2019-05-26T17:16:02.998Z,1.20
2019-05-26T17:21:11.363Z,0.95
2019-05-26T17:23:43.491Z,1.40
2019-05-26T17:26:18.042Z,1.20
2019-05-26T17:28:48.912Z,1.42
2019-05-26T17:31:19.932Z,1.50
2019-05-26T17:33:54.376Z,1.40
2019-05-26T17:36:23.448Z,2.10
2019-05-26T17:38:53.244Z,1.50
2019-05-26T17:41:23.569Z,1.60
2019-05-26T17:44:08.965Z,1.50
2019-05-26T17:46:39.282Z,1.40
2019-05-26T17:49:10.722Z,1.87
2019-05-26T17:51:40.217Z,1.80
2019-05-26T17:54:09.166Z,1.50
2019-05-26T17:56:40.598Z,1.82
2019-05-26T17:59:14.527Z,1.57
2019-05-26T18:01:43.445Z,1.65
2019-05-26T18:04:16.153Z,1.90
2019-05-26T18:06:47.096Z,1.90
2019-05-26T18:09:27.106Z,2.05
2019-05-26T18:11:58.169Z,1.72
2019-05-26T18:14:34.340Z,1.67
2019-05-26T18:17:14.130Z,2.10
2019-05-26T18:22:36.101Z,2.40
2019-05-26T18:25:14.573Z,1.98
2019-05-26T18:27:58.599Z,2.45
2019-05-26T18:30:33.543Z,2.45
2019-05-26T18:33:02.556Z,2.22
2019-05-26T18:35:31.649Z,2.50
2019-05-26T18:38:00.485Z,2.30
2019-05-26T18:40:29.341Z,2.37
2019-05-26T18:42:58.266Z,2.37
2019-05-26T18:45:28.864Z,2.60
2019-05-26T18:48:02.882Z,2.65
2019-05-26T18:50:28.477Z,2.77
2019-05-26T18:52:58.909Z,3.37
2019-05-26T18:55:27.986Z,2.42
2019-05-26T18:57:57.236Z,2.67
2019-05-26T19:00:30.832Z,2.35
2019-05-26T19:02:57.875Z,2.90
2019-05-26T19:05:34.732Z,2.70
2019-05-26T19:08:10.939Z,3.22
2019-05-26T19:10:42.167Z,3.05
2019-05-26T19:13:11.146Z,2.27
2019-05-26T19:15:40.589Z,3.22
2019-05-26T19:18:19.227Z,2.87
2019-05-26T19:20:40.009Z,3.62
2019-05-26T19:23:09.118Z,3.77
2019-05-26T19:25:38.930Z,4.15
2019-05-26T19:28:07.854Z,3.85
2019-05-26T19:30:40.804Z,3.05
2019-05-26T19:33:11.242Z,3.62
2019-05-26T19:35:42.970Z,3.70
2019-05-26T19:38:11.884Z,4.20
2019-05-26T19:40:40.859Z,4.45
2019-05-26T19:43:09.783Z,4.47
2019-05-26T19:45:39.708Z,4.42
2019-05-26T19:48:11.098Z,1.92
2019-05-26T19:50:41.777Z,4.03
2019-05-26T19:53:20.225Z,3.55
2019-05-26T19:55:50.146Z,4.05
2019-05-26T19:58:19.146Z,3.52
2019-05-26T20:00:48.176Z,4.10
2019-05-26T20:03:17.506Z,3.85
2019-05-26T20:05:48.120Z,3.20
2019-05-26T20:08:17.191Z,3.22
2019-05-26T20:10:48.233Z,3.47
2019-05-26T20:13:17.850Z,2.52
2019-05-26T20:15:47.056Z,3.42
2019-05-26T20:18:16.177Z,3.12
2019-05-26T20:20:44.956Z,3.15
2019-05-26T20:23:14.122Z,3.45
2019-05-26T20:25:43.309Z,2.50
2019-05-26T20:28:12.509Z,2.85
2019-05-26T20:30:42.884Z,2.60
2019-05-26T20:33:11.804Z,2.80
2019-05-26T20:35:40.754Z,2.85
2019-05-26T20:38:10.925Z,2.10
2019-05-26T20:40:40.096Z,2.35
2019-05-26T20:43:08.966Z,2.42
2019-05-26T20:45:46.300Z,2.40
2019-05-26T20:48:15.402Z,2.33
2019-05-26T20:50:44.265Z,2.75
