createdAt,value
2022-09-20T00:03:16.117Z,24.35
2022-09-20T00:08:15.314Z,24.49
2022-09-20T00:13:15.123Z,24.47
2022-09-20T00:18:09.151Z,24.45
2022-09-20T00:23:02.740Z,24.37
2022-09-20T00:27:56.495Z,24.45
2022-09-20T00:32:49.055Z,24.44
2022-09-20T00:37:43.679Z,24.42
2022-09-20T00:42:36.942Z,24.45
2022-09-20T00:47:38.706Z,24.44
2022-09-20T00:52:33.396Z,24.43
2022-09-20T00:57:26.865Z,24.39
2022-09-20T01:03:00.468Z,24.39
2022-09-20T01:07:55.650Z,24.27
2022-09-20T01:12:50.772Z,24.38
2022-09-20T01:17:52.436Z,24.27
2022-09-20T01:23:02.268Z,24.33
2022-09-20T01:27:56.136Z,24.38
2022-09-20T01:33:07.768Z,24.28
2022-09-20T01:38:38.664Z,24.38
2022-09-20T01:43:43.892Z,24.37
2022-09-20T01:48:43.216Z,24.35
2022-09-20T01:54:09.011Z,24.30
2022-09-20T01:59:32.815Z,24.27
2022-09-20T02:05:27.734Z,24.23
2022-09-20T02:10:41.643Z,24.17
2022-09-20T02:15:50.130Z,24.23
2022-09-20T02:20:55.319Z,24.25
2022-09-20T02:26:06.480Z,24.23
2022-09-20T02:31:31.072Z,24.23
2022-09-20T02:36:53.106Z,24.20
2022-09-20T02:42:18.219Z,24.23
2022-09-20T02:47:22.910Z,24.07
2022-09-20T02:52:39.411Z,24.18
2022-09-20T02:57:51.982Z,24.18
2022-09-20T03:03:14.647Z,24.19
2022-09-20T03:08:13.536Z,24.18
2022-09-20T03:13:31.027Z,24.11
2022-09-20T03:18:27.214Z,24.04
2022-09-20T03:23:25.840Z,24.12
2022-09-20T03:28:56.174Z,24.08
2022-09-20T03:34:10.210Z,24.06
2022-09-20T03:39:15.317Z,24.08
2022-09-20T03:44:15.178Z,23.97
2022-09-20T03:49:26.701Z,24.06
2022-09-20T03:55:03.280Z,23.99
2022-09-20T04:00:14.542Z,24.00
2022-09-20T04:05:24.936Z,24.01
2022-09-20T04:10:42.359Z,24.01
2022-09-20T04:16:10.595Z,23.88
2022-09-20T04:21:05.963Z,23.93
2022-09-20T04:26:01.563Z,23.86
2022-09-20T04:31:03.570Z,23.85
2022-09-20T04:36:31.723Z,23.92
2022-09-20T04:41:53.226Z,23.91
2022-09-20T04:47:25.623Z,23.92
2022-09-20T04:53:04.196Z,23.91
2022-09-20T04:58:27.540Z,23.88
2022-09-20T05:03:26.739Z,23.87
2022-09-20T05:08:45.817Z,23.93
2022-09-20T05:14:13.947Z,24.03
2022-09-20T05:19:13.136Z,23.92
2022-09-20T05:24:38.852Z,24.06
2022-09-20T05:29:53.555Z,23.90
2022-09-20T05:35:02.226Z,23.94
2022-09-20T05:40:16.656Z,23.95
2022-09-20T05:45:40.881Z,23.97
2022-09-20T05:51:03.092Z,23.94
2022-09-20T05:56:21.269Z,23.88
2022-09-20T06:01:38.415Z,23.88
2022-09-20T06:06:52.950Z,23.84
2022-09-20T06:11:54.964Z,23.82
2022-09-20T06:17:02.302Z,23.87
2022-09-20T06:21:59.881Z,23.68
2022-09-20T06:27:03.759Z,23.81
2022-09-20T06:31:57.047Z,23.69
2022-09-20T06:37:18.238Z,23.44
2022-09-20T06:42:11.409Z,23.51
2022-09-20T06:47:09.004Z,23.54
2022-09-20T06:52:23.823Z,23.58
2022-09-20T06:57:20.595Z,23.43
2022-09-20T07:02:14.635Z,23.58
2022-09-20T07:07:09.721Z,23.49
2022-09-20T07:12:04.688Z,23.45
2022-09-20T07:16:58.018Z,23.55
2022-09-20T07:21:52.351Z,23.57
2022-09-20T07:27:02.941Z,23.69
2022-09-20T07:31:57.375Z,23.77
2022-09-20T07:36:50.856Z,23.61
2022-09-20T07:41:51.444Z,23.70
2022-09-20T07:46:48.668Z,23.77
2022-09-20T07:51:41.903Z,23.67
2022-09-20T07:56:35.385Z,23.73
2022-09-20T08:01:28.663Z,23.82
2022-09-20T08:06:22.639Z,23.95
2022-09-20T08:11:18.715Z,23.86
2022-09-20T08:16:15.050Z,24.02
2022-09-20T08:21:10.326Z,24.03
2022-09-20T08:26:05.445Z,24.06
2022-09-20T08:31:08.116Z,24.05
2022-09-20T08:36:01.716Z,24.10
2022-09-20T08:40:58.928Z,24.11
2022-09-20T08:45:52.623Z,23.97
2022-09-20T08:50:47.824Z,23.97
2022-09-20T08:55:42.206Z,23.78
2022-09-20T09:00:38.005Z,23.86
2022-09-20T09:05:50.068Z,23.80
2022-09-20T09:10:56.448Z,23.85
2022-09-20T09:15:57.323Z,23.77
2022-09-20T09:20:51.497Z,23.76
2022-09-20T09:25:45.519Z,23.76
2022-09-20T09:30:42.931Z,23.78
2022-09-20T09:35:37.725Z,23.78
2022-09-20T09:40:33.009Z,23.68
2022-09-20T09:45:41.782Z,23.64
2022-09-20T09:50:35.715Z,23.64
2022-09-20T09:55:38.834Z,23.56
2022-09-20T10:00:34.582Z,23.63
2022-09-20T10:05:40.060Z,23.62
2022-09-20T10:10:50.059Z,23.61
2022-09-20T10:16:04.409Z,23.61
2022-09-20T10:21:41.810Z,23.57
2022-09-20T10:26:59.650Z,23.56
2022-09-20T10:32:07.394Z,23.55
2022-09-20T10:37:02.131Z,23.41
2022-09-20T10:42:15.554Z,23.55
2022-09-20T10:47:22.719Z,23.53
2022-09-20T10:52:36.761Z,23.50
2022-09-20T10:57:50.887Z,23.51
2022-09-20T11:03:12.578Z,23.53
2022-09-20T11:08:23.068Z,23.42
2022-09-20T11:13:27.526Z,23.53
2022-09-20T11:18:25.424Z,23.48
2022-09-20T11:23:28.306Z,23.45
2022-09-20T11:28:21.551Z,23.57
2022-09-20T11:33:30.579Z,23.59
2022-09-20T11:38:29.073Z,23.54
2022-09-20T11:43:26.927Z,23.56
2022-09-20T11:48:28.320Z,23.50
2022-09-20T11:53:39.172Z,23.54
2022-09-20T11:58:34.291Z,23.52
2022-09-20T12:03:39.355Z,23.41
2022-09-20T12:08:35.604Z,23.39
2022-09-20T12:13:29.947Z,23.49
2022-09-20T12:18:55.048Z,23.44
2022-09-20T12:23:54.067Z,23.48
2022-09-20T12:28:56.181Z,23.43
2022-09-20T12:34:01.876Z,23.41
2022-09-20T12:38:59.220Z,23.34
2022-09-20T12:43:55.256Z,23.36
2022-09-20T12:48:48.621Z,23.39
2022-09-20T12:53:41.875Z,23.39
2022-09-20T12:58:36.551Z,23.41
2022-09-20T13:03:47.728Z,23.37
2022-09-20T13:08:43.699Z,23.42
2022-09-20T13:13:59.824Z,23.32
2022-09-20T13:19:05.862Z,23.34
2022-09-20T13:24:00.108Z,23.32
2022-09-20T13:28:59.116Z,23.35
2022-09-20T13:33:52.849Z,23.45
2022-09-20T13:38:48.466Z,23.40
2022-09-20T13:43:42.059Z,23.48
2022-09-20T13:48:35.680Z,23.56
2022-09-20T13:53:49.953Z,23.41
2022-09-20T13:58:43.252Z,23.61
2022-09-20T14:03:37.775Z,23.62
2022-09-20T14:08:36.691Z,23.63
2022-09-20T14:13:32.211Z,23.54
2022-09-20T14:18:26.182Z,23.67
2022-09-20T14:23:27.318Z,23.76
2022-09-20T14:28:26.762Z,23.72
2022-09-20T14:33:22.070Z,23.51
2022-09-20T14:38:16.665Z,23.78
2022-09-20T14:43:32.049Z,23.65
2022-09-20T14:48:25.237Z,23.75
2022-09-20T14:53:27.573Z,23.74
2022-09-20T14:58:21.552Z,23.76
2022-09-20T15:03:18.002Z,23.78
2022-09-20T15:08:16.339Z,23.74
2022-09-20T15:13:11.952Z,23.59
2022-09-20T15:18:13.560Z,23.56
2022-09-20T15:23:07.184Z,23.69
2022-09-20T15:28:01.675Z,23.73
2022-09-20T15:32:57.668Z,23.71
2022-09-20T15:37:53.456Z,23.59
2022-09-20T15:42:47.888Z,23.60
2022-09-20T15:47:42.147Z,23.69
2022-09-20T15:52:37.590Z,23.83
2022-09-20T15:57:34.239Z,23.83
2022-09-20T16:02:28.089Z,23.74
2022-09-20T16:07:43.472Z,23.87
2022-09-20T16:12:36.766Z,23.79
2022-09-20T16:17:48.915Z,23.88
2022-09-20T16:22:42.868Z,23.82
2022-09-20T16:27:36.784Z,23.91
2022-09-20T16:32:31.150Z,23.85
2022-09-20T16:37:25.576Z,23.71
2022-09-20T16:42:19.504Z,23.92
2022-09-20T16:47:23.024Z,23.90
2022-09-20T16:52:16.501Z,24.04
2022-09-20T16:57:10.132Z,24.17
2022-09-20T17:02:03.733Z,24.10
2022-09-20T17:06:57.752Z,24.09
2022-09-20T17:11:52.150Z,24.07
2022-09-20T17:16:50.063Z,24.00
2022-09-20T17:21:49.772Z,23.97
2022-09-20T17:26:45.585Z,23.87
2022-09-20T17:31:40.471Z,23.81
2022-09-20T17:36:51.547Z,23.92
2022-09-20T17:41:45.736Z,24.06
2022-09-20T17:46:40.846Z,23.97
2022-09-20T17:51:37.189Z,23.91
2022-09-20T17:56:32.176Z,23.86
2022-09-20T18:01:27.990Z,24.06
2022-09-20T18:06:30.013Z,23.94
2022-09-20T18:11:27.535Z,23.96
2022-09-20T18:16:25.239Z,23.96
2022-09-20T18:21:22.999Z,23.98
2022-09-20T18:26:25.098Z,24.07
2022-09-20T18:31:19.636Z,24.10
2022-09-20T18:36:13.595Z,24.05
2022-09-20T18:41:07.350Z,24.08
2022-09-20T18:46:01.398Z,24.12
2022-09-20T18:51:03.672Z,24.08
2022-09-20T18:56:06.640Z,24.09
2022-09-20T19:01:33.657Z,24.08
2022-09-20T19:06:33.238Z,23.98
2022-09-20T19:11:56.175Z,23.96
2022-09-20T19:16:57.095Z,24.00
2022-09-20T19:21:59.602Z,24.03
2022-09-20T19:26:55.236Z,23.94
2022-09-20T19:31:52.650Z,24.00
2022-09-20T19:36:54.910Z,24.12
2022-09-20T19:42:30.278Z,24.08
2022-09-20T19:47:58.795Z,24.03
2022-09-20T19:52:58.850Z,23.93
2022-09-20T19:57:55.779Z,23.82
2022-09-20T20:02:49.493Z,23.89
2022-09-20T20:08:05.147Z,23.85
2022-09-20T20:13:40.187Z,23.85
2022-09-20T20:18:51.728Z,23.85
2022-09-20T20:24:05.246Z,23.79
2022-09-20T20:28:58.593Z,23.84
2022-09-20T20:33:52.494Z,23.85
2022-09-20T20:38:49.954Z,23.82
2022-09-20T20:43:43.902Z,23.83
2022-09-20T20:48:38.680Z,23.81
2022-09-20T20:53:40.893Z,23.72
2022-09-20T20:58:36.735Z,23.71
2022-09-20T21:03:31.535Z,23.69
2022-09-20T21:08:25.068Z,23.71
2022-09-20T21:13:18.352Z,23.80
2022-09-20T21:18:11.864Z,23.70
2022-09-20T21:23:05.903Z,23.71
2022-09-20T21:27:59.714Z,23.73
2022-09-20T21:32:57.387Z,23.72
2022-09-20T21:37:51.366Z,23.77
2022-09-20T21:42:45.616Z,23.76
2022-09-20T21:47:39.893Z,23.58
2022-09-20T21:52:33.788Z,23.75
2022-09-20T21:57:29.209Z,23.69
2022-09-20T22:02:23.791Z,23.73
2022-09-20T22:07:17.171Z,23.71
2022-09-20T22:12:11.069Z,23.71
2022-09-20T22:17:06.155Z,23.74
2022-09-20T22:22:04.320Z,23.63
2022-09-20T22:26:58.165Z,23.67
2022-09-20T22:31:52.047Z,23.55
2022-09-20T22:36:45.650Z,23.72
2022-09-20T22:41:41.904Z,23.72
2022-09-20T22:46:35.370Z,23.69
2022-09-20T22:51:31.824Z,23.70
2022-09-20T22:56:29.950Z,23.69
2022-09-20T23:01:22.847Z,23.67
2022-09-20T23:06:24.429Z,23.63
2022-09-20T23:11:18.822Z,23.70
2022-09-20T23:16:14.794Z,23.62
2022-09-20T23:21:09.535Z,23.72
2022-09-20T23:26:07.895Z,23.68
2022-09-20T23:31:06.388Z,23.66
2022-09-20T23:35:59.514Z,23.65
2022-09-20T23:40:53.143Z,23.56
2022-09-20T23:45:47.457Z,23.67
2022-09-20T23:50:44.017Z,23.58
2022-09-20T23:55:37.344Z,23.58
