createdAt,value
2018-02-13T00:00:16.714Z,8.27
2018-02-13T00:02:45.795Z,9.57
2018-02-13T00:05:14.115Z,6.33
2018-02-13T00:07:42.494Z,9.47
2018-02-13T00:10:11.568Z,10.97
2018-02-13T00:12:39.868Z,7.63
2018-02-13T00:15:08.152Z,8.13
2018-02-13T00:17:36.580Z,10.53
2018-02-13T00:20:05.658Z,9.50
2018-02-13T00:22:49.265Z,12.60
2018-02-13T00:25:17.580Z,10.77
2018-02-13T00:27:45.932Z,11.73
2018-02-13T00:30:14.340Z,10.33
2018-02-13T00:32:42.680Z,7.73
2018-02-13T00:35:11.014Z,6.83
2018-02-13T00:37:40.132Z,8.93
2018-02-13T00:40:08.461Z,6.47
2018-02-13T00:42:36.760Z,10.77
2018-02-13T00:45:05.070Z,12.60
2018-02-13T00:47:34.122Z,13.73
2018-02-13T00:50:02.407Z,8.27
2018-02-13T00:52:30.693Z,9.03
2018-02-13T00:54:59.007Z,9.00
2018-02-13T00:57:28.071Z,8.97
2018-02-13T00:59:56.413Z,12.63
2018-02-13T01:02:24.749Z,7.60
2018-02-13T01:04:53.054Z,9.80
2018-02-13T01:07:22.128Z,13.30
2018-02-13T01:09:50.451Z,7.63
2018-02-13T01:12:18.742Z,9.80
2018-02-13T01:14:47.060Z,12.00
2018-02-13T01:17:16.196Z,8.20
2018-02-13T01:19:45.277Z,10.13
2018-02-13T01:22:13.596Z,7.63
2018-02-13T01:24:41.935Z,9.50
2018-02-13T01:27:10.243Z,11.70
2018-02-13T01:29:39.327Z,14.23
2018-02-13T01:32:07.723Z,11.60
2018-02-13T01:34:36.813Z,10.27
2018-02-13T01:37:05.897Z,11.80
2018-02-13T01:39:34.205Z,17.23
2018-02-13T01:42:03.300Z,11.73
2018-02-13T01:44:32.370Z,9.33
2018-02-13T01:47:00.752Z,11.70
2018-02-13T01:49:29.101Z,12.20
2018-02-13T01:51:57.399Z,13.23
2018-02-13T01:54:26.662Z,11.03
2018-02-13T01:56:55.743Z,9.37
2018-02-13T01:59:24.049Z,19.47
2018-02-13T02:01:52.356Z,13.23
2018-02-13T02:04:20.691Z,14.70
2018-02-13T02:06:49.747Z,9.50
2018-02-13T02:09:18.054Z,14.73
2018-02-13T02:11:47.150Z,17.00
2018-02-13T02:14:15.493Z,13.27
2018-02-13T02:16:44.393Z,11.23
2018-02-13T02:19:12.685Z,12.83
2018-02-13T02:21:41.026Z,11.03
2018-02-13T02:24:09.402Z,12.97
2018-02-13T02:26:37.730Z,11.53
2018-02-13T02:29:06.053Z,14.10
2018-02-13T02:31:35.112Z,16.03
2018-02-13T02:34:03.412Z,16.10
2018-02-13T02:36:31.736Z,13.90
2018-02-13T02:39:00.122Z,15.00
2018-02-13T02:41:28.390Z,13.83
2018-02-13T02:43:57.512Z,14.90
2018-02-13T02:46:25.900Z,17.17
2018-02-13T02:48:54.249Z,18.60
2018-02-13T02:51:23.356Z,14.53
2018-02-13T02:53:52.462Z,21.00
2018-02-13T02:56:21.536Z,13.27
2018-02-13T02:58:49.864Z,17.87
2018-02-13T03:01:18.168Z,18.77
2018-02-13T03:03:46.513Z,14.20
2018-02-13T03:06:14.920Z,16.50
2018-02-13T03:08:43.393Z,20.80
2018-02-13T03:11:11.705Z,15.40
2018-02-13T03:13:40.044Z,15.87
2018-02-13T03:16:08.366Z,17.57
2018-02-13T03:18:36.713Z,15.53
2018-02-13T03:21:05.066Z,17.97
2018-02-13T03:23:33.407Z,14.17
2018-02-13T03:26:01.724Z,19.00
2018-02-13T03:28:30.062Z,17.77
2018-02-13T03:30:58.482Z,23.20
2018-02-13T03:33:26.840Z,24.40
2018-02-13T03:35:55.194Z,18.63
2018-02-13T03:38:24.309Z,19.10
2018-02-13T03:40:53.401Z,13.87
2018-02-13T03:43:21.731Z,16.00
2018-02-13T03:45:50.045Z,17.50
2018-02-13T03:48:19.151Z,18.87
2018-02-13T03:50:47.509Z,18.63
2018-02-13T03:53:15.843Z,15.90
2018-02-13T03:55:44.171Z,16.73
2018-02-13T03:58:12.503Z,20.20
2018-02-13T04:00:40.847Z,20.67
2018-02-13T04:03:09.928Z,16.80
2018-02-13T04:05:38.259Z,17.87
2018-02-13T04:08:06.565Z,15.83
2018-02-13T04:10:34.926Z,16.97
2018-02-13T04:13:03.261Z,16.40
2018-02-13T04:15:32.451Z,16.23
2018-02-13T04:18:00.757Z,16.20
2018-02-13T04:20:29.853Z,15.60
2018-02-13T04:22:58.931Z,18.70
2018-02-13T04:25:27.238Z,19.53
2018-02-13T04:27:56.351Z,14.90
2018-02-13T04:30:24.653Z,18.23
2018-02-13T04:32:52.969Z,15.70
2018-02-13T04:35:21.380Z,17.93
2018-02-13T04:37:49.713Z,16.33
2018-02-13T04:40:18.009Z,14.00
2018-02-13T04:42:46.329Z,15.77
2018-02-13T04:45:15.427Z,21.27
2018-02-13T04:47:44.494Z,16.00
2018-02-13T04:50:12.835Z,16.00
2018-02-13T04:52:41.159Z,14.73
2018-02-13T04:55:10.178Z,17.93
2018-02-13T04:57:38.501Z,17.87
2018-02-13T05:00:07.563Z,17.53
2018-02-13T05:02:36.683Z,16.53
2018-02-13T05:05:05.792Z,18.83
2018-02-13T05:07:34.099Z,17.40
2018-02-13T05:10:02.433Z,20.83
2018-02-13T05:12:31.514Z,20.23
2018-02-13T05:14:59.844Z,15.37
2018-02-13T05:17:29.024Z,18.03
2018-02-13T05:19:58.127Z,18.10
2018-02-13T05:22:27.201Z,17.27
2018-02-13T05:24:55.603Z,15.60
2018-02-13T05:27:24.684Z,18.40
2018-02-13T05:29:53.013Z,16.93
2018-02-13T05:32:21.347Z,17.77
2018-02-13T05:34:49.675Z,17.57
2018-02-13T05:37:17.986Z,18.33
2018-02-13T05:39:46.305Z,14.73
2018-02-13T05:42:15.469Z,17.63
2018-02-13T05:44:43.741Z,19.23
2018-02-13T05:47:12.049Z,14.50
2018-02-13T05:49:40.343Z,16.40
2018-02-13T05:52:09.431Z,13.20
2018-02-13T05:54:37.795Z,16.67
2018-02-13T05:57:06.111Z,14.73
2018-02-13T05:59:35.198Z,18.07
2018-02-13T06:02:03.523Z,18.10
2018-02-13T06:04:31.827Z,14.97
2018-02-13T06:07:00.137Z,19.37
2018-02-13T06:09:28.487Z,15.63
2018-02-13T06:11:56.821Z,14.80
2018-02-13T06:14:25.919Z,15.00
2018-02-13T06:16:54.995Z,16.30
2018-02-13T06:19:23.365Z,16.23
2018-02-13T06:21:51.657Z,14.20
2018-02-13T06:24:19.965Z,15.50
2018-02-13T06:26:49.051Z,16.97
2018-02-13T06:29:17.382Z,16.10
2018-02-13T06:31:45.702Z,12.80
2018-02-13T06:34:14.810Z,16.23
2018-02-13T06:36:43.966Z,14.50
2018-02-13T06:39:13.057Z,16.57
2018-02-13T06:41:41.379Z,17.20
2018-02-13T06:44:09.682Z,14.10
2018-02-13T06:46:38.011Z,15.83
2018-02-13T06:49:06.343Z,15.00
2018-02-13T06:51:34.739Z,12.77
2018-02-13T06:54:03.810Z,21.93
2018-02-13T06:56:32.912Z,15.53
2018-02-13T06:59:01.247Z,15.70
2018-02-13T07:01:29.618Z,16.13
2018-02-13T07:03:58.690Z,15.83
2018-02-13T07:06:27.003Z,17.60
2018-02-13T07:08:55.355Z,15.70
2018-02-13T07:11:23.712Z,17.40
2018-02-13T07:13:52.195Z,14.07
2018-02-13T07:16:20.520Z,14.97
2018-02-13T07:18:49.629Z,15.13
2018-02-13T07:21:18.702Z,16.77
2018-02-13T07:23:47.038Z,13.87
2018-02-13T07:26:15.332Z,15.90
2018-02-13T07:28:43.641Z,18.00
2018-02-13T07:31:11.967Z,15.80
2018-02-13T07:33:40.255Z,19.47
2018-02-13T07:36:08.578Z,14.93
2018-02-13T07:38:36.895Z,15.10
2018-02-13T07:41:05.977Z,18.50
2018-02-13T07:43:34.287Z,17.67
2018-02-13T07:46:02.605Z,15.23
2018-02-13T07:48:31.650Z,14.77
2018-02-13T07:51:00.727Z,22.40
2018-02-13T07:53:29.023Z,16.20
2018-02-13T07:55:58.141Z,15.63
2018-02-13T07:58:27.215Z,14.93
2018-02-13T08:00:55.508Z,14.10
2018-02-13T08:03:24.562Z,19.70
2018-02-13T08:05:52.963Z,14.60
2018-02-13T08:08:21.279Z,15.20
2018-02-13T08:10:50.353Z,18.73
2018-02-13T08:13:18.766Z,14.57
2018-02-13T08:15:47.835Z,11.30
2018-02-13T08:18:16.123Z,13.93
2018-02-13T08:20:44.414Z,13.30
2018-02-13T08:23:13.506Z,13.87
2018-02-13T08:25:42.594Z,12.47
2018-02-13T08:28:10.905Z,16.10
2018-02-13T08:30:39.972Z,10.77
2018-02-13T08:33:08.365Z,12.13
2018-02-13T08:35:37.572Z,14.43
2018-02-13T08:38:05.960Z,9.87
2018-02-13T08:40:35.752Z,10.63
2018-02-13T08:43:04.067Z,8.80
2018-02-13T08:45:33.138Z,9.40
2018-02-13T08:48:01.473Z,11.80
2018-02-13T08:50:29.764Z,11.30
2018-02-13T08:52:58.063Z,13.63
2018-02-13T08:55:26.352Z,10.60
2018-02-13T08:57:54.748Z,11.07
2018-02-13T09:00:23.134Z,9.70
2018-02-13T09:02:51.463Z,9.50
2018-02-13T09:05:19.777Z,8.63
2018-02-13T09:07:48.089Z,13.00
2018-02-13T09:10:16.406Z,11.60
2018-02-13T09:12:44.790Z,7.80
2018-02-13T09:15:13.092Z,8.10
2018-02-13T09:17:41.390Z,7.00
2018-02-13T09:20:09.709Z,13.33
2018-02-13T09:22:38.848Z,16.20
2018-02-13T09:25:07.736Z,6.80
2018-02-13T09:27:36.042Z,9.27
2018-02-13T09:30:04.328Z,9.23
2018-02-13T09:32:32.630Z,11.23
2018-02-13T09:35:00.930Z,14.90
2018-02-13T09:37:29.978Z,11.57
2018-02-13T09:39:58.298Z,9.50
2018-02-13T09:42:26.608Z,10.23
2018-02-13T09:44:55.683Z,8.87
2018-02-13T09:47:24.006Z,10.77
2018-02-13T09:49:52.304Z,12.23
2018-02-13T09:52:20.618Z,7.83
2018-02-13T09:54:48.928Z,6.10
2018-02-13T09:57:17.252Z,8.10
2018-02-13T09:59:45.575Z,11.23
2018-02-13T10:02:14.642Z,8.93
2018-02-13T10:04:42.946Z,7.60
2018-02-13T10:07:11.241Z,8.43
2018-02-13T10:09:40.291Z,9.23
2018-02-13T10:12:08.601Z,11.83
2018-02-13T10:14:36.885Z,6.77
2018-02-13T10:17:05.185Z,10.40
2018-02-13T10:19:34.230Z,7.70
2018-02-13T10:22:02.520Z,8.30
2018-02-13T10:24:30.808Z,8.40
2018-02-13T10:26:59.140Z,6.53
2018-02-13T10:29:28.212Z,7.93
2018-02-13T10:31:56.536Z,9.00
2018-02-13T10:34:24.908Z,6.90
2018-02-13T10:36:53.180Z,7.93
2018-02-13T10:39:21.568Z,6.80
2018-02-13T10:41:49.957Z,9.60
2018-02-13T10:44:18.297Z,10.10
2018-02-13T10:46:46.586Z,7.47
2018-02-13T10:49:14.900Z,6.10
2018-02-13T10:51:43.921Z,8.77
2018-02-13T10:54:12.238Z,7.87
2018-02-13T10:56:40.551Z,5.43
2018-02-13T10:59:08.884Z,8.03
2018-02-13T11:01:40.000Z,10.50
2018-02-13T11:04:08.292Z,10.50
2018-02-13T11:06:36.600Z,5.27
2018-02-13T11:09:04.908Z,9.77
2018-02-13T11:11:33.986Z,13.17
2018-02-13T11:14:02.305Z,8.83
2018-02-13T11:16:31.386Z,10.30
2018-02-13T11:19:00.530Z,6.50
2018-02-13T11:21:28.864Z,8.03
2018-02-13T11:23:57.184Z,8.27
2018-02-13T11:26:25.476Z,5.40
2018-02-13T11:28:53.796Z,14.80
2018-02-13T11:31:22.117Z,9.53
2018-02-13T11:33:51.230Z,9.40
2018-02-13T11:36:19.515Z,7.43
2018-02-13T11:38:47.804Z,5.80
2018-02-13T11:41:16.122Z,9.60
2018-02-13T11:43:44.431Z,9.53
2018-02-13T11:46:13.524Z,6.87
2018-02-13T11:48:42.582Z,9.30
2018-02-13T11:51:10.878Z,6.03
2018-02-13T11:53:39.158Z,6.20
2018-02-13T11:56:07.444Z,8.77
2018-02-13T11:58:35.751Z,7.23
2018-02-13T12:01:04.052Z,11.30
2018-02-13T12:03:32.348Z,6.50
2018-02-13T12:06:00.626Z,7.80
2018-02-13T12:08:28.925Z,10.90
2018-02-13T12:10:57.819Z,7.67
2018-02-13T12:13:26.106Z,6.93
2018-02-13T12:15:54.412Z,6.37
2018-02-13T12:18:22.706Z,10.50
2018-02-13T12:20:51.021Z,10.73
2018-02-13T12:23:19.346Z,8.73
2018-02-13T12:25:47.672Z,8.87
2018-02-13T12:28:16.710Z,8.87
2018-02-13T12:30:45.030Z,9.20
2018-02-13T12:33:13.924Z,9.80
2018-02-13T12:35:42.218Z,6.20
2018-02-13T12:38:11.306Z,6.40
2018-02-13T12:40:39.617Z,6.90
2018-02-13T12:43:07.971Z,7.63
2018-02-13T12:45:37.030Z,6.50
2018-02-13T12:48:05.355Z,11.83
2018-02-13T12:50:34.410Z,8.07
2018-02-13T12:53:02.738Z,8.83
2018-02-13T12:55:31.839Z,5.50
2018-02-13T12:58:00.896Z,9.00
2018-02-13T13:00:29.226Z,10.20
2018-02-13T13:02:58.318Z,10.53
2018-02-13T13:05:27.462Z,6.03
2018-02-13T13:07:56.532Z,6.40
2018-02-13T13:10:24.836Z,7.33
2018-02-13T13:12:53.148Z,5.80
2018-02-13T13:15:21.426Z,8.10
2018-02-13T13:17:49.723Z,8.67
2018-02-13T13:20:18.128Z,7.67
2018-02-13T13:22:47.199Z,6.37
2018-02-13T13:25:15.496Z,7.70
2018-02-13T13:27:43.812Z,9.23
2018-02-13T13:30:12.128Z,8.63
2018-02-13T13:32:40.510Z,5.87
2018-02-13T13:35:08.830Z,8.37
2018-02-13T13:37:37.929Z,7.17
2018-02-13T13:40:07.026Z,6.43
2018-02-13T13:42:36.090Z,7.67
2018-02-13T13:45:04.375Z,6.90
2018-02-13T13:47:32.686Z,6.93
2018-02-13T13:50:01.118Z,7.53
2018-02-13T13:52:29.439Z,7.33
2018-02-13T13:54:57.743Z,6.37
2018-02-13T13:57:26.812Z,6.30
2018-02-13T13:59:55.913Z,4.50
2018-02-13T14:02:24.260Z,6.90
2018-02-13T14:04:52.628Z,4.33
2018-02-13T14:07:20.957Z,11.90
2018-02-13T14:09:49.242Z,8.40
2018-02-13T14:12:17.534Z,7.70
2018-02-13T14:14:45.820Z,6.00
2018-02-13T14:17:14.098Z,5.10
2018-02-13T14:19:42.388Z,4.07
2018-02-13T14:22:11.461Z,4.87
2018-02-13T14:24:39.749Z,4.97
2018-02-13T14:27:08.042Z,8.40
2018-02-13T14:29:36.372Z,5.00
2018-02-13T14:32:04.693Z,7.50
2018-02-13T14:34:33.031Z,8.40
2018-02-13T14:37:01.337Z,4.70
2018-02-13T14:39:29.701Z,5.60
2018-02-13T14:41:58.044Z,3.93
2018-02-13T14:44:26.299Z,5.40
2018-02-13T14:46:54.600Z,4.10
2018-02-13T14:49:23.658Z,8.30
2018-02-13T14:51:51.947Z,4.90
2018-02-13T14:54:20.270Z,7.07
2018-02-13T14:56:49.339Z,5.33
2018-02-13T14:59:17.618Z,7.73
2018-02-13T15:01:45.984Z,6.03
2018-02-13T15:04:14.305Z,5.50
2018-02-13T15:06:44.248Z,7.10
2018-02-13T15:09:12.578Z,4.17
2018-02-13T15:11:40.883Z,10.27
2018-02-13T15:14:09.961Z,5.90
2018-02-13T15:16:50.133Z,4.33
2018-02-13T15:19:18.440Z,4.00
2018-02-13T15:21:46.768Z,6.20
2018-02-13T15:24:15.091Z,3.50
2018-02-13T15:26:44.159Z,6.27
2018-02-13T15:29:12.462Z,9.63
2018-02-13T15:31:42.887Z,4.57
2018-02-13T15:34:11.191Z,5.20
2018-02-13T15:36:40.237Z,3.57
2018-02-13T15:39:08.539Z,6.80
2018-02-13T15:41:36.840Z,5.17
2018-02-13T15:44:05.917Z,5.07
2018-02-13T15:46:34.206Z,3.60
2018-02-13T15:49:02.569Z,4.93
2018-02-13T15:51:30.867Z,8.80
2018-02-13T15:53:59.182Z,3.27
2018-02-13T15:56:27.523Z,4.00
2018-02-13T15:58:56.578Z,6.97
2018-02-13T16:01:25.769Z,9.13
2018-02-13T16:03:54.073Z,6.23
2018-02-13T16:06:22.397Z,6.00
2018-02-13T16:08:51.456Z,5.07
2018-02-13T16:11:19.759Z,4.77
2018-02-13T16:13:48.059Z,5.10
2018-02-13T16:16:16.385Z,4.80
2018-02-13T16:18:45.174Z,4.77
2018-02-13T16:21:13.529Z,8.00
2018-02-13T16:23:42.597Z,3.60
2018-02-13T16:26:10.907Z,3.93
2018-02-13T16:28:40.008Z,5.70
2018-02-13T16:31:08.405Z,6.20
2018-02-13T16:33:37.463Z,3.17
2018-02-13T16:36:07.211Z,8.40
2018-02-13T16:38:36.327Z,5.90
2018-02-13T16:41:04.620Z,5.30
2018-02-13T16:43:32.915Z,6.20
2018-02-13T16:46:01.866Z,7.07
2018-02-13T16:48:30.943Z,3.80
2018-02-13T16:50:59.301Z,5.10
2018-02-13T16:53:27.641Z,4.40
2018-02-13T16:55:55.943Z,6.33
2018-02-13T16:58:24.279Z,5.20
2018-02-13T17:00:52.572Z,4.80
2018-02-13T17:03:21.713Z,7.00
2018-02-13T17:05:50.013Z,4.73
2018-02-13T17:08:18.304Z,5.10
2018-02-13T17:10:46.602Z,7.70
2018-02-13T17:13:14.915Z,5.60
2018-02-13T17:15:43.305Z,3.37
2018-02-13T17:18:11.627Z,6.20
2018-02-13T17:20:39.924Z,8.43
2018-02-13T17:23:08.252Z,5.57
2018-02-13T17:25:36.654Z,3.30
2018-02-13T17:28:05.309Z,9.80
2018-02-13T17:30:33.589Z,5.43
2018-02-13T17:33:01.896Z,5.27
2018-02-13T17:35:30.191Z,4.50
2018-02-13T17:37:58.522Z,5.43
2018-02-13T17:40:27.642Z,3.10
2018-02-13T17:42:55.947Z,6.23
2018-02-13T17:45:24.254Z,7.47
2018-02-13T17:47:52.600Z,4.83
2018-02-13T17:50:20.922Z,5.50
2018-02-13T17:52:49.205Z,5.03
2018-02-13T17:55:18.263Z,7.73
2018-02-13T17:57:46.559Z,6.18
2018-02-13T18:00:14.958Z,5.57
2018-02-13T18:02:43.290Z,7.30
2018-02-13T18:05:12.366Z,8.40
2018-02-13T18:07:41.449Z,6.77
2018-02-13T18:10:09.780Z,6.10
2018-02-13T18:12:38.111Z,5.70
2018-02-13T18:15:07.196Z,5.87
2018-02-13T18:17:36.128Z,13.47
2018-02-13T18:20:05.228Z,10.83
2018-02-13T18:22:34.329Z,10.57
2018-02-13T18:25:02.684Z,6.00
2018-02-13T18:27:30.995Z,5.73
2018-02-13T18:30:00.088Z,6.47
2018-02-13T18:32:29.199Z,7.43
2018-02-13T18:34:58.281Z,8.10
2018-02-13T18:37:26.590Z,5.87
2018-02-13T18:39:54.896Z,9.97
2018-02-13T18:42:23.181Z,8.00
2018-02-13T18:44:51.481Z,8.47
2018-02-13T18:47:19.792Z,5.87
2018-02-13T18:49:48.875Z,7.90
2018-02-13T18:54:45.478Z,6.13
2018-02-13T18:57:13.831Z,10.33
2018-02-13T18:59:42.138Z,7.37
2018-02-13T19:02:10.441Z,6.33
2018-02-13T19:04:38.732Z,5.43
2018-02-13T19:07:07.022Z,8.80
2018-02-13T19:09:35.347Z,7.40
2018-02-13T19:12:04.426Z,8.30
2018-02-13T19:14:32.727Z,7.17
2018-02-13T19:19:30.059Z,6.80
2018-02-13T19:21:58.438Z,7.97
2018-02-13T19:24:27.455Z,13.03
2018-02-13T19:26:55.743Z,6.77
2018-02-13T19:29:24.072Z,7.90
2018-02-13T19:31:52.388Z,8.83
2018-02-13T19:34:20.676Z,6.57
2018-02-13T19:36:48.977Z,9.40
2018-02-13T19:39:18.052Z,12.37
2018-02-13T19:41:47.233Z,8.07
2018-02-13T19:44:15.565Z,7.67
2018-02-13T19:46:43.846Z,7.50
2018-02-13T19:49:12.158Z,9.67
2018-02-13T19:51:40.480Z,7.70
2018-02-13T19:54:08.833Z,7.47
2018-02-13T19:56:37.208Z,9.37
2018-02-13T19:59:05.586Z,6.90
2018-02-13T20:01:33.891Z,7.93
2018-02-13T20:04:02.257Z,10.90
2018-02-13T20:06:30.550Z,10.30
2018-02-13T20:08:58.887Z,7.23
2018-02-13T20:11:27.214Z,7.50
2018-02-13T20:13:55.502Z,8.70
2018-02-13T20:16:23.826Z,9.27
2018-02-13T20:18:52.153Z,8.23
2018-02-13T20:21:20.487Z,5.83
2018-02-13T20:23:49.595Z,7.20
2018-02-13T20:26:18.751Z,5.77
2018-02-13T20:28:47.129Z,7.63
2018-02-13T20:31:16.077Z,5.73
2018-02-13T20:33:44.381Z,8.50
2018-02-13T20:36:12.676Z,7.50
2018-02-13T20:38:40.963Z,8.50
2018-02-13T20:41:09.291Z,6.60
2018-02-13T20:43:37.601Z,8.17
2018-02-13T20:46:05.942Z,8.27
2018-02-13T20:48:34.274Z,8.57
2018-02-13T20:51:02.605Z,8.23
2018-02-13T20:53:30.925Z,7.77
2018-02-13T20:55:59.998Z,7.80
2018-02-13T20:58:28.355Z,8.17
2018-02-13T21:00:56.708Z,6.10
2018-02-13T21:03:25.011Z,6.23
2018-02-13T21:05:53.325Z,6.63
2018-02-13T21:08:21.623Z,7.40
2018-02-13T21:10:50.700Z,6.43
2018-02-13T21:13:19.010Z,7.87
2018-02-13T21:15:48.109Z,12.97
2018-02-13T21:18:17.198Z,7.50
2018-02-13T21:20:45.514Z,12.80
2018-02-13T21:23:13.812Z,12.33
2018-02-13T21:25:42.108Z,8.57
2018-02-13T21:28:10.416Z,8.23
2018-02-13T21:30:38.745Z,11.93
2018-02-13T21:33:07.048Z,10.87
2018-02-13T21:35:35.369Z,7.10
2018-02-13T21:38:04.449Z,11.13
2018-02-13T21:40:32.751Z,8.80
2018-02-13T21:43:01.819Z,8.20
2018-02-13T21:45:30.120Z,6.63
2018-02-13T21:47:58.440Z,11.47
2018-02-13T21:50:26.764Z,10.97
2018-02-13T21:52:55.075Z,9.40
2018-02-13T21:55:23.371Z,11.30
2018-02-13T21:57:52.481Z,10.63
2018-02-13T22:00:20.805Z,9.37
2018-02-13T22:02:49.127Z,9.17
2018-02-13T22:05:18.220Z,9.03
2018-02-13T22:07:47.334Z,11.67
2018-02-13T22:10:15.640Z,9.10
2018-02-13T22:12:43.953Z,14.03
2018-02-13T22:15:12.289Z,10.30
2018-02-13T22:17:40.599Z,12.23
2018-02-13T22:20:08.896Z,6.33
2018-02-13T22:22:37.206Z,7.37
2018-02-13T22:25:05.508Z,10.30
2018-02-13T22:27:34.585Z,9.30
2018-02-13T22:30:02.900Z,8.30
2018-02-13T22:32:31.484Z,7.73
2018-02-13T22:34:59.868Z,13.20
2018-02-13T22:37:28.919Z,12.07
2018-02-13T22:39:57.235Z,10.87
2018-02-13T22:42:26.307Z,8.37
2018-02-13T22:44:54.606Z,9.43
2018-02-13T22:47:23.798Z,9.77
2018-02-13T22:49:52.110Z,6.80
2018-02-13T22:52:20.401Z,7.20
2018-02-13T22:54:48.730Z,8.23
2018-02-13T22:57:17.029Z,9.03
2018-02-13T22:59:46.102Z,9.57
2018-02-13T23:02:14.394Z,8.33
2018-02-13T23:04:42.757Z,12.17
2018-02-13T23:07:11.094Z,9.60
2018-02-13T23:09:39.394Z,9.60
2018-02-13T23:12:07.696Z,7.40
2018-02-13T23:14:36.002Z,9.77
2018-02-13T23:17:04.350Z,9.33
2018-02-13T23:19:32.659Z,7.67
2018-02-13T23:22:00.981Z,8.37
2018-02-13T23:24:29.277Z,15.43
2018-02-13T23:26:57.596Z,8.87
2018-02-13T23:29:25.954Z,11.80
2018-02-13T23:31:54.246Z,7.10
2018-02-13T23:34:22.552Z,15.53
2018-02-13T23:36:50.858Z,8.73
2018-02-13T23:39:19.952Z,8.80
2018-02-13T23:41:49.059Z,10.70
2018-02-13T23:44:18.120Z,8.50
2018-02-13T23:46:46.410Z,10.60
2018-02-13T23:49:14.736Z,7.83
2018-02-13T23:51:43.054Z,6.40
2018-02-13T23:54:11.379Z,13.53
2018-02-13T23:56:39.678Z,19.33
2018-02-13T23:59:08.747Z,11.07
