createdAt,value
2018-10-16T00:00:33.401Z,280.05
2018-10-16T00:03:02.327Z,273.80
2018-10-16T00:05:31.022Z,271.40
2018-10-16T00:08:01.243Z,274.02
2018-10-16T00:10:35.137Z,275.43
2018-10-16T00:13:03.744Z,272.25
2018-10-16T00:15:32.749Z,278.70
2018-10-16T00:18:01.486Z,266.55
2018-10-16T00:20:31.298Z,275.30
2018-10-16T00:23:00.153Z,269.18
2018-10-16T00:25:29.009Z,283.05
2018-10-16T00:27:57.617Z,270.07
2018-10-16T00:30:26.870Z,279.27
2018-10-16T00:32:55.541Z,277.73
2018-10-16T00:35:24.422Z,286.65
2018-10-16T00:37:53.596Z,268.23
2018-10-16T00:40:22.850Z,264.90
2018-10-16T00:42:52.536Z,278.58
2018-10-16T00:45:21.252Z,266.80
2018-10-16T00:47:50.948Z,267.13
2018-10-16T00:50:19.854Z,272.33
2018-10-16T00:52:48.605Z,272.20
2018-10-16T00:55:17.765Z,276.55
2018-10-16T00:57:46.381Z,266.52
2018-10-16T01:00:15.122Z,273.75
2018-10-16T01:02:44.205Z,273.60
2018-10-16T01:05:13.913Z,276.42
2018-10-16T01:07:43.180Z,280.60
2018-10-16T01:10:12.614Z,276.30
2018-10-16T01:12:41.773Z,275.50
2018-10-16T01:15:11.238Z,272.05
2018-10-16T01:17:40.696Z,270.95
2018-10-16T01:20:10.897Z,274.60
2018-10-16T01:22:40.250Z,269.13
2018-10-16T01:25:10.228Z,264.70
2018-10-16T01:27:39.183Z,265.50
2018-10-16T01:30:09.021Z,269.50
2018-10-16T01:32:38.344Z,260.75
2018-10-16T01:35:07.602Z,272.58
2018-10-16T01:37:36.925Z,273.18
2018-10-16T01:40:06.907Z,263.40
2018-10-16T01:42:35.553Z,274.65
2018-10-16T01:45:04.413Z,288.35
2018-10-16T01:47:33.073Z,270.82
2018-10-16T01:50:01.845Z,266.52
2018-10-16T01:52:30.566Z,269.27
2018-10-16T01:54:59.356Z,269.80
2018-10-16T01:57:27.950Z,275.57
2018-10-16T01:59:57.146Z,270.60
2018-10-16T02:02:25.801Z,268.48
2018-10-16T02:04:54.671Z,271.13
2018-10-16T02:07:23.471Z,269.48
2018-10-16T02:09:52.775Z,268.50
2018-10-16T02:12:21.445Z,266.15
2018-10-16T02:14:50.735Z,262.75
2018-10-16T02:17:19.385Z,260.77
2018-10-16T02:19:48.786Z,276.15
2018-10-16T02:22:17.433Z,265.15
2018-10-16T02:24:46.524Z,261.95
2018-10-16T02:27:15.538Z,262.90
2018-10-16T02:29:44.186Z,263.32
2018-10-16T02:32:12.873Z,274.07
2018-10-16T02:34:41.482Z,261.85
2018-10-16T02:37:11.001Z,260.48
2018-10-16T02:39:40.085Z,271.15
2018-10-16T02:42:09.771Z,266.50
2018-10-16T02:44:38.477Z,265.05
2018-10-16T02:47:07.432Z,272.93
2018-10-16T02:49:36.427Z,284.60
2018-10-16T02:52:05.248Z,269.90
2018-10-16T02:54:34.007Z,295.45
2018-10-16T02:57:03.003Z,270.82
2018-10-16T02:59:31.749Z,265.52
2018-10-16T03:02:00.480Z,276.02
2018-10-16T03:04:29.474Z,272.90
2018-10-16T03:06:58.024Z,271.10
2018-10-16T03:09:27.087Z,275.68
2018-10-16T03:11:55.791Z,269.85
2018-10-16T03:14:24.430Z,265.02
2018-10-16T03:16:53.118Z,267.60
2018-10-16T03:19:21.908Z,266.30
2018-10-16T03:21:51.678Z,266.20
2018-10-16T03:24:20.765Z,283.23
2018-10-16T03:26:50.368Z,264.00
2018-10-16T03:29:19.250Z,263.15
2018-10-16T03:31:48.377Z,275.40
2018-10-16T03:34:17.209Z,273.05
2018-10-16T03:36:46.031Z,267.50
2018-10-16T03:39:14.629Z,268.52
2018-10-16T03:41:43.423Z,261.35
2018-10-16T03:44:13.211Z,261.15
2018-10-16T03:46:41.971Z,263.60
2018-10-16T03:49:11.629Z,261.35
2018-10-16T03:51:41.197Z,263.52
2018-10-16T03:54:10.649Z,271.90
2018-10-16T03:56:39.850Z,264.08
2018-10-16T03:59:08.591Z,267.87
2018-10-16T04:01:37.587Z,274.82
2018-10-16T04:04:06.377Z,268.02
2018-10-16T04:06:35.353Z,264.23
2018-10-16T04:09:04.637Z,263.90
2018-10-16T04:11:33.305Z,261.90
2018-10-16T04:14:02.250Z,272.80
2018-10-16T04:16:31.049Z,270.27
2018-10-16T04:18:59.781Z,263.70
2018-10-16T04:21:34.183Z,263.10
2018-10-16T04:24:03.456Z,269.77
2018-10-16T04:26:32.925Z,261.73
2018-10-16T04:29:01.651Z,268.95
2018-10-16T04:31:30.300Z,271.18
2018-10-16T04:33:58.972Z,265.12
2018-10-16T04:36:27.771Z,264.82
2018-10-16T04:38:56.657Z,271.07
2018-10-16T04:41:25.586Z,264.72
2018-10-16T04:43:55.235Z,270.10
2018-10-16T04:46:23.913Z,268.95
2018-10-16T04:48:52.776Z,269.52
2018-10-16T04:51:21.623Z,262.15
2018-10-16T04:53:50.823Z,269.95
2018-10-16T04:56:19.924Z,271.43
2018-10-16T04:58:49.211Z,258.07
2018-10-16T05:01:18.430Z,264.30
2018-10-16T05:03:47.038Z,265.95
2018-10-16T05:06:16.372Z,272.20
2018-10-16T05:08:45.711Z,264.60
2018-10-16T05:11:14.605Z,263.25
2018-10-16T05:13:43.317Z,264.02
2018-10-16T05:16:12.120Z,261.70
2018-10-16T05:18:40.876Z,273.87
2018-10-16T05:21:10.265Z,275.80
2018-10-16T05:23:39.096Z,278.62
2018-10-16T05:26:07.920Z,266.12
2018-10-16T05:28:36.758Z,262.02
2018-10-16T05:31:13.462Z,274.02
2018-10-16T05:33:42.824Z,267.35
2018-10-16T05:36:11.835Z,274.52
2018-10-16T05:38:40.474Z,262.05
2018-10-16T05:41:09.367Z,313.52
2018-10-16T05:43:38.111Z,271.30
2018-10-16T05:46:10.434Z,279.68
2018-10-16T05:48:40.622Z,270.17
2018-10-16T05:51:09.306Z,267.45
2018-10-16T05:53:38.129Z,268.30
2018-10-16T05:56:07.864Z,273.98
2018-10-16T05:58:36.437Z,282.68
2018-10-16T06:01:05.690Z,296.05
2018-10-16T06:03:34.467Z,266.77
2018-10-16T06:06:03.389Z,277.05
2018-10-16T06:08:32.039Z,268.48
2018-10-16T06:11:00.595Z,267.40
2018-10-16T06:13:29.477Z,288.25
2018-10-16T06:15:58.415Z,272.33
2018-10-16T06:18:27.875Z,275.15
2018-10-16T06:20:56.928Z,281.15
2018-10-16T06:23:25.542Z,267.80
2018-10-16T06:25:53.926Z,271.18
2018-10-16T06:28:24.730Z,273.65
2018-10-16T06:30:53.585Z,277.50
2018-10-16T06:33:32.598Z,279.95
2018-10-16T06:36:01.997Z,272.37
2018-10-16T06:38:32.721Z,297.80
2018-10-16T06:41:01.930Z,272.10
2018-10-16T06:43:31.087Z,285.13
2018-10-16T06:45:59.930Z,265.55
2018-10-16T06:48:29.396Z,268.20
2018-10-16T06:50:58.763Z,285.80
2018-10-16T06:53:27.598Z,274.05
2018-10-16T06:55:56.470Z,279.07
2018-10-16T06:58:25.402Z,288.30
2018-10-16T07:00:54.210Z,296.48
2018-10-16T07:03:23.192Z,293.23
2018-10-16T07:05:52.551Z,275.18
2018-10-16T07:08:21.663Z,272.55
2018-10-16T07:10:52.553Z,271.37
2018-10-16T07:13:22.252Z,265.50
2018-10-16T07:15:54.884Z,275.40
2018-10-16T07:18:24.048Z,274.10
2018-10-16T07:20:53.195Z,280.42
2018-10-16T07:23:22.060Z,277.65
2018-10-16T07:25:52.103Z,284.32
2018-10-16T07:28:20.985Z,288.78
2018-10-16T07:30:50.712Z,293.10
2018-10-16T07:33:20.144Z,332.62
2018-10-16T07:35:49.409Z,297.93
2018-10-16T07:38:18.441Z,286.70
2018-10-16T07:40:47.314Z,291.10
2018-10-16T07:43:16.228Z,288.40
2018-10-16T07:45:45.118Z,365.68
2018-10-16T07:48:13.999Z,304.73
2018-10-16T07:50:43.178Z,332.35
2018-10-16T07:53:12.905Z,328.23
2018-10-16T07:55:41.891Z,314.02
2018-10-16T07:58:19.159Z,285.05
2018-10-16T08:00:48.406Z,328.32
2018-10-16T08:03:18.790Z,325.40
2018-10-16T08:05:48.204Z,318.65
2018-10-16T08:08:18.317Z,364.57
2018-10-16T08:10:47.413Z,316.30
2018-10-16T08:13:16.261Z,300.90
2018-10-16T08:15:44.996Z,312.65
2018-10-16T08:18:14.142Z,321.62
2018-10-16T08:20:44.422Z,295.85
2018-10-16T08:23:13.457Z,315.05
2018-10-16T08:25:42.448Z,305.92
2018-10-16T08:28:12.331Z,321.90
2018-10-16T08:30:41.092Z,361.35
2018-10-16T08:33:09.753Z,343.35
2018-10-16T08:35:39.016Z,346.87
2018-10-16T08:38:09.624Z,368.90
2018-10-16T08:40:38.401Z,417.50
2018-10-16T08:43:14.043Z,451.07
2018-10-16T08:45:48.136Z,416.18
2018-10-16T08:48:23.003Z,415.98
2018-10-16T08:50:57.548Z,453.70
2018-10-16T08:53:26.651Z,446.65
2018-10-16T08:55:56.679Z,448.07
2018-10-16T08:58:26.494Z,439.78
2018-10-16T09:01:01.520Z,427.67
2018-10-16T09:03:31.541Z,412.27
2018-10-16T09:06:00.434Z,462.45
2018-10-16T09:08:29.312Z,441.60
2018-10-16T09:10:58.621Z,439.05
2018-10-16T09:13:30.254Z,462.02
2018-10-16T09:15:59.409Z,445.30
2018-10-16T09:18:28.407Z,482.70
2018-10-16T09:20:58.109Z,515.67
2018-10-16T09:23:27.081Z,560.50
2018-10-16T09:25:56.361Z,618.75
2018-10-16T09:31:15.735Z,558.10
2018-10-16T09:33:44.453Z,646.33
2018-10-16T09:36:13.149Z,669.00
2018-10-16T09:38:41.791Z,543.77
2018-10-16T09:41:10.323Z,621.90
2018-10-16T09:43:39.161Z,620.25
2018-10-16T09:46:07.983Z,666.27
2018-10-16T09:48:36.646Z,627.70
2018-10-16T09:51:05.383Z,654.85
2018-10-16T09:53:34.294Z,676.15
2018-10-16T09:56:03.990Z,645.40
2018-10-16T09:58:32.775Z,664.73
2018-10-16T10:01:06.617Z,722.92
2018-10-16T10:03:35.260Z,759.75
2018-10-16T10:06:04.049Z,669.17
2018-10-16T10:08:32.715Z,750.58
2018-10-16T10:11:01.523Z,704.15
2018-10-16T10:13:30.310Z,700.70
2018-10-16T10:15:58.988Z,739.60
2018-10-16T10:18:27.925Z,571.92
2018-10-16T10:20:57.745Z,636.45
2018-10-16T10:23:26.716Z,728.67
2018-10-16T10:25:57.307Z,708.83
2018-10-16T10:28:26.175Z,830.03
2018-10-16T10:30:55.186Z,956.27
2018-10-16T10:33:25.514Z,788.45
2018-10-16T10:35:56.186Z,877.75
2018-10-16T10:38:26.345Z,870.65
2018-10-16T10:40:55.651Z,833.05
2018-10-16T10:43:27.926Z,789.63
2018-10-16T10:45:58.177Z,724.73
2018-10-16T10:48:29.176Z,697.08
2018-10-16T10:51:00.480Z,697.63
2018-10-16T10:53:40.149Z,764.15
2018-10-16T10:56:18.140Z,711.23
2018-10-16T10:59:05.548Z,816.77
2018-10-16T11:01:38.328Z,849.25
2018-10-16T11:04:15.206Z,857.02
2018-10-16T11:06:44.887Z,759.77
2018-10-16T11:09:14.091Z,770.70
2018-10-16T11:11:47.310Z,765.65
2018-10-16T11:14:16.387Z,776.52
2018-10-16T11:16:46.265Z,766.02
2018-10-16T11:19:15.929Z,712.95
2018-10-16T11:21:46.464Z,735.02
2018-10-16T11:24:16.128Z,794.62
2018-10-16T11:26:45.533Z,847.95
2018-10-16T11:29:16.425Z,760.58
2018-10-16T11:31:47.456Z,750.15
2018-10-16T11:34:17.338Z,761.98
2018-10-16T11:36:47.754Z,888.03
2018-10-16T11:39:18.642Z,887.30
2018-10-16T11:42:00.821Z,1038.98
2018-10-16T11:44:38.457Z,1119.18
2018-10-16T11:47:08.554Z,1273.50
2018-10-16T11:49:39.699Z,1271.40
2018-10-16T11:52:09.649Z,1249.85
2018-10-16T11:54:42.273Z,1290.95
2018-10-16T11:57:12.487Z,1259.53
2018-10-16T11:59:42.289Z,1141.25
2018-10-16T12:02:12.785Z,1182.55
2018-10-16T12:04:44.538Z,1118.83
2018-10-16T12:07:14.556Z,1044.95
2018-10-16T12:09:44.830Z,1056.90
2018-10-16T12:12:15.979Z,907.50
2018-10-16T12:14:46.105Z,879.78
2018-10-16T12:17:24.461Z,938.20
2018-10-16T12:19:57.919Z,871.92
2018-10-16T12:22:31.888Z,918.07
2018-10-16T12:25:08.353Z,858.05
2018-10-16T12:27:40.313Z,892.45
2018-10-16T12:30:16.430Z,819.97
2018-10-16T12:32:47.788Z,857.55
2018-10-16T12:35:33.670Z,909.33
2018-10-16T12:38:07.854Z,743.55
2018-10-16T12:40:37.906Z,841.62
2018-10-16T12:43:09.035Z,752.28
2018-10-16T12:45:38.595Z,752.35
2018-10-16T12:48:11.995Z,828.60
2018-10-16T12:50:50.037Z,747.15
2018-10-16T12:53:21.334Z,787.72
2018-10-16T12:55:53.222Z,742.67
2018-10-16T12:58:29.439Z,755.35
2018-10-16T13:01:02.176Z,807.10
2018-10-16T13:03:32.556Z,800.65
2018-10-16T13:06:03.845Z,773.90
2018-10-16T13:08:39.845Z,767.92
2018-10-16T13:11:11.243Z,775.72
2018-10-16T13:13:44.290Z,820.92
2018-10-16T13:16:15.561Z,740.45
2018-10-16T13:18:46.818Z,843.20
2018-10-16T13:21:19.092Z,867.28
2018-10-16T13:23:48.998Z,840.95
2018-10-16T13:26:20.764Z,872.20
2018-10-16T13:28:50.842Z,815.92
2018-10-16T13:31:20.519Z,746.42
2018-10-16T13:33:50.766Z,698.45
2018-10-16T13:36:19.791Z,735.33
2018-10-16T13:38:51.758Z,806.05
2018-10-16T13:41:21.435Z,709.87
2018-10-16T13:44:10.047Z,716.92
2018-10-16T13:46:44.833Z,697.67
2018-10-16T13:49:14.645Z,754.70
2018-10-16T13:51:45.095Z,791.48
2018-10-16T13:54:15.366Z,686.67
2018-10-16T13:56:53.822Z,725.22
2018-10-16T13:59:30.629Z,777.60
2018-10-16T14:02:01.377Z,724.35
2018-10-16T14:04:32.459Z,808.38
2018-10-16T14:07:07.533Z,714.60
2018-10-16T14:09:38.510Z,740.92
2018-10-16T14:12:09.924Z,667.15
2018-10-16T14:14:39.755Z,696.22
2018-10-16T14:17:09.641Z,763.95
2018-10-16T14:19:40.612Z,743.35
2018-10-16T14:22:11.172Z,747.20
2018-10-16T14:24:43.228Z,716.60
2018-10-16T14:27:16.731Z,688.70
2018-10-16T14:29:48.130Z,703.58
2018-10-16T14:32:18.844Z,734.30
2018-10-16T14:34:49.033Z,720.95
2018-10-16T14:37:19.903Z,754.58
2018-10-16T14:39:51.887Z,740.62
2018-10-16T14:42:22.915Z,672.52
2018-10-16T14:44:54.223Z,681.63
2018-10-16T14:47:23.766Z,753.77
2018-10-16T14:49:58.590Z,735.63
2018-10-16T14:52:29.269Z,781.75
2018-10-16T14:55:00.152Z,746.12
2018-10-16T14:57:31.702Z,796.25
2018-10-16T15:00:03.985Z,788.12
2018-10-16T15:02:34.348Z,757.75
2018-10-16T15:05:04.232Z,723.52
2018-10-16T15:07:34.695Z,777.23
2018-10-16T15:10:05.369Z,770.55
2018-10-16T15:12:35.208Z,797.08
2018-10-16T15:15:05.438Z,845.40
2018-10-16T15:17:36.934Z,914.12
2018-10-16T15:20:08.175Z,887.63
2018-10-16T15:22:41.884Z,846.20
2018-10-16T15:25:13.683Z,825.77
2018-10-16T15:27:44.315Z,860.48
2018-10-16T15:30:17.207Z,909.13
2018-10-16T15:32:52.922Z,761.45
2018-10-16T15:35:23.832Z,728.60
2018-10-16T15:37:54.848Z,806.23
2018-10-16T15:40:29.523Z,765.10
2018-10-16T15:43:00.539Z,736.90
2018-10-16T15:45:30.846Z,729.25
2018-10-16T15:48:00.325Z,769.58
2018-10-16T15:50:29.519Z,839.75
2018-10-16T15:52:58.560Z,706.97
2018-10-16T15:55:29.964Z,828.40
2018-10-16T15:58:00.932Z,817.88
2018-10-16T16:00:30.101Z,733.42
2018-10-16T16:02:58.776Z,781.87
2018-10-16T16:05:27.722Z,783.62
2018-10-16T16:07:56.675Z,713.05
2018-10-16T16:10:26.216Z,678.48
2018-10-16T16:12:55.404Z,713.37
2018-10-16T16:15:25.522Z,688.48
2018-10-16T16:17:54.859Z,732.17
2018-10-16T16:20:25.062Z,612.00
2018-10-16T16:22:59.456Z,666.15
2018-10-16T16:25:31.673Z,704.70
2018-10-16T16:28:02.056Z,692.90
2018-10-16T16:30:40.092Z,625.12
2018-10-16T16:33:09.744Z,692.00
2018-10-16T16:35:39.530Z,788.15
2018-10-16T16:38:09.092Z,655.55
2018-10-16T16:40:38.280Z,668.63
2018-10-16T16:43:07.405Z,675.27
2018-10-16T16:45:36.790Z,575.85
2018-10-16T16:48:06.451Z,638.35
2018-10-16T16:50:36.062Z,602.78
2018-10-16T16:53:05.634Z,574.20
2018-10-16T16:55:35.191Z,613.25
2018-10-16T16:58:04.345Z,606.17
2018-10-16T17:00:33.774Z,620.02
2018-10-16T17:03:03.685Z,586.02
2018-10-16T17:05:33.269Z,625.02
2018-10-16T17:08:04.861Z,633.30
2018-10-16T17:10:34.376Z,549.48
2018-10-16T17:13:05.090Z,655.35
2018-10-16T17:15:35.034Z,549.12
2018-10-16T17:18:04.341Z,539.20
2018-10-16T17:20:33.708Z,628.15
2018-10-16T17:23:03.203Z,609.70
2018-10-16T17:25:33.505Z,754.08
2018-10-16T17:28:02.515Z,648.60
2018-10-16T17:30:33.073Z,545.45
2018-10-16T17:33:03.976Z,613.75
2018-10-16T17:35:35.103Z,512.83
2018-10-16T17:38:05.475Z,532.35
2018-10-16T17:40:36.090Z,541.35
2018-10-16T17:43:07.259Z,579.38
2018-10-16T17:45:39.309Z,587.25
2018-10-16T17:48:13.707Z,594.37
2018-10-16T17:50:45.417Z,585.80
2018-10-16T17:53:15.344Z,525.15
2018-10-16T17:55:44.432Z,572.37
2018-10-16T17:58:14.458Z,596.77
2018-10-16T18:00:44.809Z,613.12
2018-10-16T18:03:13.928Z,533.48
2018-10-16T18:05:43.257Z,561.75
2018-10-16T18:08:12.748Z,522.98
2018-10-16T18:10:41.880Z,530.15
2018-10-16T18:13:12.143Z,536.85
2018-10-16T18:15:43.599Z,524.42
2018-10-16T18:18:13.983Z,519.37
2018-10-16T18:20:44.529Z,585.58
2018-10-16T18:23:15.479Z,575.62
2018-10-16T18:25:45.423Z,496.03
2018-10-16T18:28:14.530Z,544.02
2018-10-16T18:30:45.429Z,523.55
2018-10-16T18:33:16.481Z,490.30
2018-10-16T18:35:46.290Z,412.40
2018-10-16T18:38:15.639Z,455.10
2018-10-16T18:40:45.128Z,487.50
2018-10-16T18:43:14.117Z,442.20
2018-10-16T18:45:42.758Z,452.75
2018-10-16T18:48:14.449Z,383.55
2018-10-16T18:50:45.793Z,399.15
2018-10-16T18:53:16.439Z,454.92
2018-10-16T18:55:46.345Z,442.00
2018-10-16T18:58:15.876Z,478.00
2018-10-16T19:00:44.880Z,414.02
2018-10-16T19:03:14.814Z,497.67
2018-10-16T19:05:43.990Z,445.95
2018-10-16T19:08:12.581Z,435.10
2018-10-16T19:10:41.692Z,444.60
2018-10-16T19:13:10.676Z,448.95
2018-10-16T19:15:40.632Z,544.08
2018-10-16T19:18:09.988Z,447.37
2018-10-16T19:20:40.264Z,449.35
2018-10-16T19:23:09.562Z,365.05
2018-10-16T19:25:38.717Z,449.80
2018-10-16T19:28:07.839Z,361.02
2018-10-16T19:30:37.130Z,431.10
2018-10-16T19:33:07.671Z,461.38
2018-10-16T19:35:38.281Z,407.10
2018-10-16T19:38:08.574Z,478.30
2018-10-16T19:40:38.793Z,426.77
2018-10-16T19:43:08.030Z,412.90
2018-10-16T19:45:38.213Z,426.52
2018-10-16T19:48:09.053Z,392.50
2018-10-16T19:50:39.687Z,393.25
2018-10-16T19:53:10.643Z,373.75
2018-10-16T19:55:40.680Z,371.02
2018-10-16T19:58:09.513Z,376.35
2018-10-16T20:00:41.047Z,359.20
2018-10-16T20:03:17.491Z,388.85
2018-10-16T20:05:49.080Z,381.73
2018-10-16T20:08:21.372Z,368.20
2018-10-16T20:10:52.914Z,350.02
2018-10-16T20:13:22.542Z,388.57
2018-10-16T20:15:52.198Z,336.73
2018-10-16T20:18:22.233Z,384.95
2018-10-16T20:20:52.662Z,336.95
2018-10-16T20:23:21.867Z,321.10
2018-10-16T20:25:56.413Z,368.63
2018-10-16T20:28:29.060Z,357.90
2018-10-16T20:30:59.398Z,330.45
2018-10-16T20:33:32.787Z,339.95
2018-10-16T20:36:04.310Z,328.58
2018-10-16T20:38:37.869Z,403.23
2018-10-16T20:41:09.108Z,348.65
2018-10-16T20:43:41.424Z,346.00
2018-10-16T20:46:13.294Z,348.68
2018-10-16T20:48:43.611Z,366.88
2018-10-16T20:51:15.317Z,403.27
2018-10-16T20:53:44.508Z,332.48
2018-10-16T20:56:15.604Z,339.57
2018-10-16T20:58:44.748Z,325.73
2018-10-16T21:01:14.498Z,327.32
2018-10-16T21:03:43.747Z,356.35
2018-10-16T21:06:14.151Z,332.43
2018-10-16T21:08:43.080Z,322.12
2018-10-16T21:11:13.607Z,370.15
2018-10-16T21:13:42.555Z,402.40
2018-10-16T21:16:11.757Z,373.52
2018-10-16T21:18:41.330Z,359.65
2018-10-16T21:21:11.900Z,357.85
2018-10-16T21:23:41.416Z,313.75
2018-10-16T21:26:11.116Z,367.35
2018-10-16T21:28:40.264Z,340.57
2018-10-16T21:31:11.022Z,362.02
2018-10-16T21:33:40.307Z,362.12
2018-10-16T21:36:09.248Z,333.73
2018-10-16T21:38:38.771Z,351.02
2018-10-16T21:41:07.685Z,325.15
2018-10-16T21:43:36.453Z,305.12
2018-10-16T21:46:06.458Z,347.30
2018-10-16T21:48:35.221Z,354.68
2018-10-16T21:51:04.116Z,333.85
2018-10-16T21:53:33.375Z,323.70
2018-10-16T21:56:03.341Z,346.85
2018-10-16T21:58:32.045Z,319.20
2018-10-16T22:01:06.807Z,336.57
2018-10-16T22:03:36.860Z,284.77
2018-10-16T22:06:07.284Z,323.57
2018-10-16T22:08:35.851Z,311.27
2018-10-16T22:11:04.867Z,321.30
2018-10-16T22:13:34.001Z,319.90
2018-10-16T22:16:02.896Z,341.60
2018-10-16T22:18:31.843Z,275.70
2018-10-16T22:21:00.834Z,377.73
2018-10-16T22:23:29.572Z,305.85
2018-10-16T22:25:59.956Z,331.38
2018-10-16T22:28:28.787Z,316.05
2018-10-16T22:30:57.470Z,337.98
2018-10-16T22:33:26.250Z,300.70
2018-10-16T22:35:54.902Z,274.90
2018-10-16T22:38:24.308Z,289.80
2018-10-16T22:40:53.562Z,328.18
2018-10-16T22:43:22.612Z,309.00
2018-10-16T22:45:51.384Z,306.57
2018-10-16T22:48:20.267Z,333.90
2018-10-16T22:50:48.965Z,341.95
2018-10-16T22:53:18.228Z,336.37
2018-10-16T22:55:46.951Z,293.15
2018-10-16T22:58:15.703Z,312.25
2018-10-16T23:00:44.459Z,294.95
2018-10-16T23:03:13.387Z,293.70
2018-10-16T23:05:42.335Z,289.55
2018-10-16T23:08:11.428Z,291.95
2018-10-16T23:10:40.576Z,289.02
2018-10-16T23:13:09.584Z,281.13
2018-10-16T23:15:38.236Z,289.20
2018-10-16T23:18:07.573Z,288.42
2018-10-16T23:20:36.799Z,292.10
2018-10-16T23:23:07.246Z,288.32
2018-10-16T23:25:36.187Z,312.48
2018-10-16T23:28:04.920Z,289.75
2018-10-16T23:30:33.987Z,295.85
2018-10-16T23:33:02.752Z,287.12
2018-10-16T23:35:31.689Z,304.73
2018-10-16T23:38:00.888Z,290.52
2018-10-16T23:40:29.784Z,288.45
2018-10-16T23:42:58.500Z,318.50
2018-10-16T23:45:27.164Z,365.10
2018-10-16T23:50:47.416Z,319.87
2018-10-16T23:53:16.088Z,364.30
2018-10-16T23:55:45.256Z,316.88
2018-10-16T23:58:14.660Z,342.07
