createdAt,value
2017-07-18T00:02:21.303Z,3.50
2017-07-18T00:04:48.824Z,4.25
2017-07-18T00:07:22.174Z,3.53
2017-07-18T00:09:50.193Z,3.55
2017-07-18T00:12:17.716Z,3.72
2017-07-18T00:14:45.215Z,3.97
2017-07-18T00:17:12.717Z,3.97
2017-07-18T00:19:40.270Z,3.80
2017-07-18T00:22:07.765Z,3.97
2017-07-18T00:24:36.278Z,4.25
2017-07-18T00:27:04.744Z,3.92
2017-07-18T00:29:32.236Z,4.47
2017-07-18T00:31:59.741Z,4.53
2017-07-18T00:34:27.240Z,4.05
2017-07-18T00:36:54.772Z,4.20
2017-07-18T00:39:22.273Z,4.50
2017-07-18T00:41:49.768Z,3.90
2017-07-18T00:44:18.015Z,4.50
2017-07-18T00:46:45.525Z,4.90
2017-07-18T00:49:13.048Z,4.15
2017-07-18T00:51:40.539Z,4.22
2017-07-18T00:54:08.052Z,3.85
2017-07-18T00:56:36.258Z,3.58
2017-07-18T00:59:03.749Z,3.85
2017-07-18T01:01:31.269Z,4.10
2017-07-18T01:03:58.772Z,4.15
2017-07-18T01:06:26.281Z,4.62
2017-07-18T01:08:53.780Z,3.90
2017-07-18T01:11:21.281Z,3.50
2017-07-18T01:13:48.810Z,4.53
2017-07-18T01:16:18.562Z,4.05
2017-07-18T01:18:48.055Z,4.40
2017-07-18T01:21:16.222Z,4.32
2017-07-18T01:23:43.717Z,4.12
2017-07-18T01:26:11.226Z,4.28
2017-07-18T01:28:38.714Z,4.60
2017-07-18T01:31:06.209Z,4.50
2017-07-18T01:33:33.700Z,4.50
2017-07-18T01:36:01.197Z,3.85
2017-07-18T01:38:28.710Z,4.20
2017-07-18T01:40:56.232Z,4.50
2017-07-18T01:43:23.724Z,4.40
2017-07-18T02:02:34.978Z,4.00
2017-07-18T02:05:02.473Z,3.85
2017-07-18T02:07:29.956Z,4.50
2017-07-18T02:09:57.464Z,4.60
2017-07-18T02:12:24.954Z,4.45
2017-07-18T02:14:52.471Z,3.90
2017-07-18T02:17:19.952Z,4.05
2017-07-18T02:19:47.441Z,4.60
2017-07-18T02:22:14.929Z,4.62
2017-07-18T02:24:42.427Z,4.25
2017-07-18T02:27:13.583Z,4.45
2017-07-18T02:29:41.145Z,4.00
2017-07-18T02:32:08.637Z,4.32
2017-07-18T02:34:36.134Z,4.25
2017-07-18T02:37:04.313Z,4.22
2017-07-18T02:39:31.831Z,4.85
2017-07-18T02:41:59.312Z,4.70
2017-07-18T02:44:26.799Z,4.32
2017-07-18T02:46:54.289Z,5.20
2017-07-18T02:49:21.807Z,4.65
2017-07-18T02:51:50.304Z,4.45
2017-07-18T02:54:17.796Z,4.75
2017-07-18T02:56:45.304Z,4.37
2017-07-18T02:59:12.813Z,4.60
2017-07-18T03:01:41.017Z,4.82
2017-07-18T03:04:09.519Z,5.20
2017-07-18T03:06:37.012Z,5.12
2017-07-18T03:09:04.252Z,4.35
2017-07-18T03:11:31.754Z,4.80
2017-07-18T03:13:59.274Z,4.50
2017-07-18T03:16:26.791Z,4.37
2017-07-18T03:18:54.294Z,4.28
2017-07-18T03:21:21.788Z,4.28
2017-07-18T03:26:40.298Z,4.57
2017-07-18T03:29:07.788Z,5.25
2017-07-18T03:31:35.280Z,5.65
2017-07-18T03:34:07.794Z,4.10
2017-07-18T03:36:36.029Z,3.83
2017-07-18T03:39:03.273Z,4.60
2017-07-18T03:41:30.770Z,4.87
2017-07-18T03:43:58.128Z,4.45
2017-07-18T03:46:25.649Z,5.15
2017-07-18T03:48:53.146Z,5.05
2017-07-18T03:51:20.671Z,4.37
2017-07-18T03:53:48.165Z,5.12
2017-07-18T04:15:38.421Z,5.45
2017-07-18T04:18:06.922Z,4.40
2017-07-18T04:20:36.147Z,4.55
2017-07-18T04:23:03.676Z,4.90
2017-07-18T04:25:31.189Z,4.80
2017-07-18T04:27:58.713Z,5.65
2017-07-18T04:30:26.268Z,5.12
2017-07-18T04:32:53.790Z,4.65
2017-07-18T04:35:21.285Z,4.53
2017-07-18T04:38:03.691Z,4.87
2017-07-18T04:40:31.921Z,4.20
2017-07-18T04:42:59.443Z,4.07
2017-07-18T04:45:26.964Z,4.57
2017-07-18T04:47:54.463Z,4.28
2017-07-18T04:50:21.977Z,4.80
2017-07-18T04:52:49.464Z,4.80
2017-07-18T04:55:16.974Z,4.70
2017-07-18T04:57:44.483Z,4.60
2017-07-18T05:00:11.987Z,3.78
2017-07-18T05:02:39.478Z,4.40
2017-07-18T05:05:06.991Z,4.03
2017-07-18T05:07:34.509Z,4.40
2017-07-18T05:10:02.004Z,4.25
2017-07-18T05:12:30.444Z,4.50
2017-07-18T05:14:58.880Z,4.70
2017-07-18T05:17:26.374Z,4.90
2017-07-18T05:19:53.890Z,4.05
2017-07-18T05:22:21.381Z,5.10
2017-07-18T05:24:48.873Z,4.10
2017-07-18T05:27:16.377Z,4.20
2017-07-18T05:29:43.865Z,4.62
2017-07-18T05:32:11.374Z,3.90
2017-07-18T05:34:38.864Z,3.80
2017-07-18T05:37:06.060Z,4.30
2017-07-18T05:39:33.589Z,4.10
2017-07-18T05:42:00.793Z,3.77
2017-07-18T05:44:29.942Z,3.73
2017-07-18T05:46:57.150Z,3.30
2017-07-18T05:49:24.353Z,3.03
2017-07-18T05:51:51.548Z,3.40
2017-07-18T05:54:18.750Z,3.20
2017-07-18T05:56:45.978Z,3.40
2017-07-18T05:59:13.180Z,3.40
2017-07-18T06:01:41.360Z,3.10
2017-07-18T06:04:08.552Z,3.30
2017-07-18T06:06:35.753Z,3.10
2017-07-18T06:09:02.802Z,2.70
2017-07-18T06:11:30.951Z,3.40
2017-07-18T06:13:58.153Z,3.17
2017-07-18T06:16:25.369Z,2.60
2017-07-18T06:18:52.596Z,3.07
2017-07-18T06:21:21.745Z,2.40
2017-07-18T06:23:48.951Z,2.47
2017-07-18T06:26:16.150Z,2.47
2017-07-18T06:28:43.358Z,2.57
2017-07-18T06:31:10.558Z,2.40
2017-07-18T06:33:37.784Z,2.23
2017-07-18T06:36:04.998Z,2.37
2017-07-18T06:38:32.209Z,2.67
2017-07-18T06:40:59.415Z,2.37
2017-07-18T06:43:27.601Z,2.37
2017-07-18T06:45:54.829Z,1.83
2017-07-18T06:48:22.049Z,2.20
2017-07-18T06:50:49.257Z,2.20
2017-07-18T06:53:16.453Z,2.40
2017-07-18T06:55:43.654Z,2.40
2017-07-18T06:58:10.879Z,2.30
2017-07-18T07:00:38.084Z,2.10
2017-07-18T07:03:06.241Z,2.30
2017-07-18T07:05:33.448Z,2.20
2017-07-18T07:08:00.657Z,2.00
2017-07-18T07:10:27.889Z,2.23
2017-07-18T07:12:54.909Z,2.17
2017-07-18T07:15:23.049Z,2.20
2017-07-18T07:17:50.253Z,2.10
2017-07-18T07:20:17.466Z,2.33
2017-07-18T07:22:44.690Z,1.90
2017-07-18T07:25:11.898Z,2.10
2017-07-18T07:27:39.112Z,2.30
2017-07-18T07:30:06.313Z,2.37
2017-07-18T07:32:33.526Z,2.10
2017-07-18T07:35:00.752Z,1.83
2017-07-18T07:37:27.961Z,2.10
2017-07-18T07:39:55.177Z,2.10
2017-07-18T07:42:23.341Z,2.10
2017-07-18T07:44:50.545Z,2.17
2017-07-18T07:47:17.781Z,2.27
2017-07-18T07:49:44.985Z,2.43
2017-07-18T07:52:12.193Z,2.20
2017-07-18T07:54:39.398Z,2.23
2017-07-18T07:57:06.596Z,2.27
2017-07-18T07:59:33.817Z,2.50
2017-07-18T08:02:01.036Z,1.80
2017-07-18T08:04:29.198Z,2.03
2017-07-18T08:06:56.426Z,2.00
2017-07-18T08:09:23.641Z,1.90
2017-07-18T08:11:50.874Z,2.00
2017-07-18T08:14:18.078Z,1.93
2017-07-18T08:16:45.285Z,1.97
2017-07-18T08:19:12.497Z,2.43
2017-07-18T08:21:39.704Z,1.70
2017-07-18T08:24:06.929Z,1.87
2017-07-18T08:26:34.136Z,2.10
2017-07-18T08:29:01.357Z,1.97
2017-07-18T08:31:28.561Z,2.30
2017-07-18T08:33:55.764Z,2.30
2017-07-18T08:36:22.994Z,2.00
2017-07-18T08:38:50.205Z,1.80
2017-07-18T08:41:17.417Z,2.30
2017-07-18T08:43:44.628Z,1.80
2017-07-18T08:46:11.838Z,1.60
2017-07-18T08:48:41.029Z,1.77
2017-07-18T08:51:08.233Z,1.83
2017-07-18T08:53:35.442Z,1.90
2017-07-18T08:56:02.650Z,1.83
2017-07-18T08:58:29.865Z,1.87
2017-07-18T09:00:57.102Z,1.60
2017-07-18T09:03:24.306Z,1.93
2017-07-18T09:05:51.517Z,1.60
2017-07-18T09:08:19.656Z,2.00
2017-07-18T09:10:46.870Z,1.90
2017-07-18T09:13:14.093Z,1.70
2017-07-18T09:15:41.311Z,1.70
2017-07-18T09:18:08.520Z,1.70
2017-07-18T09:20:35.724Z,2.20
2017-07-18T09:23:02.933Z,2.00
2017-07-18T09:25:30.165Z,1.80
2017-07-18T09:27:57.374Z,1.90
2017-07-18T09:30:24.581Z,2.23
2017-07-18T09:32:51.789Z,2.10
2017-07-18T09:35:19.009Z,2.00
2017-07-18T09:37:46.253Z,1.80
2017-07-18T09:40:13.460Z,1.73
2017-07-18T09:42:40.673Z,1.80
2017-07-18T09:45:07.881Z,1.90
2017-07-18T09:47:35.090Z,1.90
2017-07-18T09:50:02.309Z,2.10
2017-07-18T09:52:29.516Z,1.70
2017-07-18T09:54:56.729Z,1.70
2017-07-18T09:57:23.940Z,1.47
2017-07-18T09:59:51.153Z,1.33
2017-07-18T10:02:18.385Z,2.00
2017-07-18T10:04:45.592Z,1.37
2017-07-18T10:07:12.809Z,1.80
2017-07-18T10:09:40.009Z,1.67
2017-07-18T10:12:08.168Z,1.60
2017-07-18T10:14:35.397Z,1.53
2017-07-18T10:17:03.544Z,1.80
2017-07-18T10:19:30.762Z,1.53
2017-07-18T10:21:57.960Z,1.50
2017-07-18T10:24:25.174Z,1.80
2017-07-18T10:26:52.396Z,1.67
2017-07-18T10:29:19.626Z,1.47
2017-07-18T10:31:46.836Z,1.90
2017-07-18T10:34:14.045Z,1.47
2017-07-18T10:36:41.244Z,1.50
2017-07-18T10:39:10.429Z,1.70
2017-07-18T10:41:37.642Z,1.60
2017-07-18T10:44:05.077Z,1.83
2017-07-18T10:46:32.301Z,1.67
2017-07-18T10:48:59.505Z,1.53
2017-07-18T10:51:26.717Z,1.30
2017-07-18T10:53:53.922Z,1.50
2017-07-18T10:56:21.135Z,1.73
2017-07-18T10:58:48.333Z,1.37
2017-07-18T11:01:15.541Z,1.63
2017-07-18T11:03:42.745Z,1.77
2017-07-18T11:06:09.945Z,1.40
2017-07-18T11:08:37.157Z,1.57
2017-07-18T11:11:04.356Z,1.50
2017-07-18T11:13:31.566Z,1.50
2017-07-18T11:15:58.777Z,1.60
2017-07-18T11:18:26.001Z,1.63
2017-07-18T11:20:53.225Z,1.40
2017-07-18T11:23:20.428Z,1.50
2017-07-18T11:25:47.641Z,1.77
2017-07-18T11:28:14.845Z,1.50
2017-07-18T11:30:42.058Z,1.37
2017-07-18T11:33:09.017Z,1.77
2017-07-18T11:35:36.220Z,2.23
2017-07-18T11:38:03.429Z,1.90
2017-07-18T11:40:30.633Z,1.60
2017-07-18T11:42:57.834Z,1.77
2017-07-18T11:45:25.054Z,1.97
2017-07-18T11:47:52.254Z,1.63
2017-07-18T11:50:19.463Z,2.27
2017-07-18T11:52:46.661Z,1.80
2017-07-18T11:55:13.866Z,2.00
2017-07-18T11:57:41.102Z,1.70
2017-07-18T12:00:08.305Z,1.90
2017-07-18T12:02:35.509Z,1.60
2017-07-18T12:05:02.721Z,1.80
2017-07-18T12:07:29.935Z,1.93
2017-07-18T12:09:57.156Z,1.73
2017-07-18T12:12:24.988Z,1.63
2017-07-18T12:14:52.186Z,1.60
2017-07-18T12:17:19.391Z,1.40
2017-07-18T12:19:46.588Z,1.90
2017-07-18T12:22:13.808Z,1.83
2017-07-18T12:24:41.008Z,1.50
2017-07-18T12:27:08.225Z,1.90
2017-07-18T12:29:35.437Z,1.70
2017-07-18T12:32:02.641Z,1.90
2017-07-18T12:34:29.866Z,1.83
2017-07-18T12:36:57.076Z,1.80
2017-07-18T12:39:24.281Z,1.60
2017-07-18T12:41:51.480Z,1.77
2017-07-18T12:44:18.684Z,1.73
2017-07-18T12:46:47.849Z,1.37
2017-07-18T12:49:15.049Z,1.20
2017-07-18T12:51:42.257Z,1.33
2017-07-18T12:54:09.464Z,1.40
2017-07-18T12:56:36.673Z,1.43
2017-07-18T12:59:05.841Z,1.13
2017-07-18T13:01:33.042Z,1.10
2017-07-18T13:04:00.240Z,1.40
2017-07-18T13:06:27.438Z,1.27
2017-07-18T13:08:54.640Z,1.50
2017-07-18T13:11:21.864Z,1.10
2017-07-18T13:13:49.078Z,1.10
2017-07-18T13:16:18.072Z,1.00
2017-07-18T13:18:46.220Z,1.40
2017-07-18T13:21:13.422Z,1.10
2017-07-18T13:23:40.657Z,1.00
2017-07-18T13:26:07.860Z,1.10
2017-07-18T13:28:35.060Z,0.90
2017-07-18T13:31:02.280Z,1.10
2017-07-18T13:33:29.492Z,1.43
2017-07-18T13:35:56.716Z,0.90
2017-07-18T13:38:24.861Z,1.20
2017-07-18T13:40:52.056Z,1.00
2017-07-18T13:43:19.260Z,1.13
2017-07-18T13:45:46.473Z,1.20
2017-07-18T13:48:13.705Z,0.83
2017-07-18T13:50:40.909Z,0.90
2017-07-18T13:53:08.114Z,1.13
2017-07-18T13:55:35.320Z,1.30
2017-07-18T13:58:02.525Z,1.03
2017-07-18T14:00:29.753Z,0.90
2017-07-18T14:02:56.952Z,1.20
2017-07-18T14:05:24.161Z,0.87
2017-07-18T14:07:51.364Z,1.20
2017-07-18T14:10:18.561Z,1.30
2017-07-18T14:12:45.780Z,1.00
2017-07-18T14:15:12.981Z,1.30
2017-07-18T14:17:40.197Z,1.00
2017-07-18T14:20:07.406Z,1.07
2017-07-18T14:22:34.611Z,1.37
2017-07-18T14:25:01.837Z,1.10
2017-07-18T14:27:29.041Z,1.30
2017-07-18T14:29:56.236Z,1.20
2017-07-18T14:32:23.440Z,1.10
2017-07-18T14:34:51.615Z,1.17
2017-07-18T14:37:19.188Z,1.40
2017-07-18T14:39:46.398Z,1.30
2017-07-18T14:42:13.602Z,1.10
2017-07-18T14:44:40.808Z,1.67
2017-07-18T14:47:08.411Z,1.50
2017-07-18T14:49:35.633Z,1.70
2017-07-18T14:52:02.840Z,1.40
2017-07-18T14:54:30.036Z,1.30
2017-07-18T14:56:57.239Z,1.80
2017-07-18T14:59:24.442Z,1.50
2017-07-18T15:01:51.676Z,1.30
2017-07-18T15:04:19.673Z,1.50
2017-07-18T15:06:46.885Z,1.60
2017-07-18T15:09:14.107Z,1.40
2017-07-18T15:11:42.340Z,1.67
2017-07-18T15:14:09.561Z,1.27
2017-07-18T15:16:36.765Z,1.50
2017-07-18T15:19:03.966Z,1.60
2017-07-18T15:21:31.169Z,1.30
2017-07-18T15:23:58.377Z,1.97
2017-07-18T15:26:25.604Z,1.90
2017-07-18T15:28:52.810Z,1.83
2017-07-18T15:31:20.029Z,1.90
2017-07-18T15:33:48.202Z,1.83
2017-07-18T15:36:15.417Z,1.40
2017-07-18T15:38:42.646Z,1.70
2017-07-18T15:41:09.860Z,1.60
2017-07-18T15:43:37.067Z,1.70
2017-07-18T15:46:04.260Z,1.40
2017-07-18T15:48:31.479Z,1.37
2017-07-18T15:50:58.717Z,1.87
2017-07-18T15:53:25.925Z,1.70
2017-07-18T15:55:53.121Z,1.60
2017-07-18T15:58:20.318Z,1.57
2017-07-18T16:00:47.517Z,1.80
2017-07-18T16:03:15.722Z,1.57
2017-07-18T16:05:42.924Z,1.43
2017-07-18T16:08:10.128Z,1.50
2017-07-18T16:10:37.336Z,2.00
2017-07-18T16:13:04.539Z,2.10
2017-07-18T16:15:31.770Z,1.90
2017-07-18T16:17:58.976Z,1.80
2017-07-18T16:20:26.172Z,1.87
2017-07-18T16:22:53.376Z,2.03
2017-07-18T16:25:20.572Z,2.07
2017-07-18T16:27:47.794Z,1.97
2017-07-18T16:30:15.005Z,1.77
2017-07-18T16:32:42.212Z,1.93
2017-07-18T16:35:09.414Z,2.13
2017-07-18T16:37:36.617Z,1.80
2017-07-18T16:40:05.791Z,2.00
2017-07-18T16:42:33.002Z,2.03
2017-07-18T16:45:00.211Z,1.80
2017-07-18T16:47:27.428Z,2.10
2017-07-18T16:49:54.641Z,1.90
2017-07-18T16:52:21.876Z,1.67
2017-07-18T16:54:49.087Z,1.90
2017-07-18T16:57:16.289Z,2.13
2017-07-18T16:59:43.490Z,1.60
2017-07-18T17:02:10.697Z,2.47
2017-07-18T17:04:37.926Z,2.40
2017-07-18T17:07:05.137Z,2.00
2017-07-18T17:09:32.349Z,2.10
2017-07-18T17:11:59.558Z,2.23
2017-07-18T17:14:26.768Z,2.10
2017-07-18T17:16:53.996Z,2.23
2017-07-18T17:19:21.207Z,1.60
2017-07-18T17:21:48.400Z,1.70
2017-07-18T17:24:15.604Z,2.27
2017-07-18T17:26:42.811Z,1.97
2017-07-18T17:29:10.037Z,1.70
2017-07-18T17:31:37.246Z,2.10
2017-07-18T17:34:04.449Z,2.10
2017-07-18T17:36:31.664Z,1.83
2017-07-18T17:38:58.877Z,1.80
2017-07-18T17:41:28.056Z,2.07
2017-07-18T17:43:55.261Z,2.23
2017-07-18T17:46:22.475Z,2.20
2017-07-18T17:48:49.684Z,2.50
2017-07-18T17:51:16.898Z,5.17
2017-07-18T17:53:44.149Z,7.63
2017-07-18T17:56:11.360Z,9.70
2017-07-18T17:58:38.565Z,6.57
2017-07-18T18:01:05.789Z,2.70
2017-07-18T18:03:33.003Z,2.90
2017-07-18T18:06:01.914Z,2.40
2017-07-18T18:08:29.263Z,2.47
2017-07-18T18:10:57.526Z,2.13
2017-07-18T18:13:24.756Z,2.07
2017-07-18T18:15:51.968Z,3.10
2017-07-18T18:18:20.117Z,2.93
2017-07-18T18:20:47.343Z,2.60
2017-07-18T18:23:15.506Z,3.07
2017-07-18T18:25:42.713Z,2.70
2017-07-18T18:28:09.948Z,2.40
2017-07-18T18:30:37.143Z,2.30
2017-07-18T18:33:04.344Z,1.80
2017-07-18T18:35:31.553Z,2.53
2017-07-18T18:37:58.809Z,2.77
2017-07-18T18:40:26.085Z,2.30
2017-07-18T18:42:53.300Z,2.40
2017-07-18T18:45:20.509Z,2.40
2017-07-18T18:47:47.734Z,3.60
2017-07-18T18:50:14.944Z,3.30
2017-07-18T18:52:44.115Z,3.10
2017-07-18T18:55:11.636Z,2.60
2017-07-18T18:57:38.855Z,2.53
2017-07-18T19:00:06.073Z,2.63
2017-07-18T19:02:33.280Z,2.53
2017-07-18T19:05:01.093Z,2.20
2017-07-18T19:07:28.348Z,2.50
2017-07-18T19:09:57.592Z,2.87
2017-07-18T19:12:24.800Z,2.40
2017-07-18T19:14:53.364Z,2.80
2017-07-18T19:17:22.424Z,2.73
2017-07-18T19:19:49.641Z,2.30
2017-07-18T19:22:16.849Z,2.50
2017-07-18T19:24:45.008Z,2.33
2017-07-18T19:27:12.361Z,2.93
2017-07-18T19:29:39.808Z,2.60
2017-07-18T19:32:07.013Z,2.83
2017-07-18T19:34:34.220Z,2.33
2017-07-18T19:37:01.420Z,2.33
2017-07-18T19:39:29.215Z,2.90
2017-07-18T19:41:56.440Z,2.63
2017-07-18T19:44:23.666Z,2.40
2017-07-18T19:46:50.873Z,2.53
2017-07-18T19:49:18.077Z,2.67
2017-07-18T19:51:45.292Z,2.60
2017-07-18T19:54:13.185Z,3.13
2017-07-18T19:56:40.425Z,2.87
2017-07-18T19:59:07.630Z,3.00
2017-07-18T20:01:34.827Z,2.33
2017-07-18T20:04:02.034Z,2.53
2017-07-18T20:06:29.256Z,2.93
2017-07-18T20:08:56.464Z,3.17
2017-07-18T20:11:23.669Z,2.70
2017-07-18T20:13:50.884Z,2.57
2017-07-18T20:16:18.091Z,3.20
2017-07-18T20:18:45.317Z,3.30
2017-07-18T20:21:12.516Z,3.30
2017-07-18T20:23:39.716Z,3.37
2017-07-18T20:26:06.924Z,3.00
2017-07-18T20:28:34.124Z,2.90
2017-07-18T20:31:01.344Z,2.90
2017-07-18T20:33:28.545Z,2.77
2017-07-18T20:35:55.737Z,2.53
2017-07-18T20:38:23.882Z,3.03
2017-07-18T20:40:51.090Z,2.70
2017-07-18T20:43:18.316Z,3.10
2017-07-18T20:45:45.513Z,2.60
2017-07-18T20:48:12.725Z,3.00
2017-07-18T20:50:39.960Z,3.20
2017-07-18T20:53:07.160Z,2.80
2017-07-18T20:55:34.389Z,2.50
2017-07-18T20:58:01.596Z,2.43
2017-07-18T21:00:28.802Z,2.40
2017-07-18T21:02:56.008Z,2.10
2017-07-18T21:05:23.210Z,2.47
2017-07-18T21:07:50.436Z,2.50
2017-07-18T21:10:18.585Z,2.40
2017-07-18T21:12:45.783Z,2.40
2017-07-18T21:15:12.985Z,2.30
2017-07-18T21:17:40.184Z,2.47
2017-07-18T21:20:07.412Z,1.93
2017-07-18T21:22:34.638Z,2.17
2017-07-18T21:25:01.851Z,2.30
2017-07-18T21:27:29.996Z,1.80
2017-07-18T21:29:57.192Z,2.10
2017-07-18T21:32:24.418Z,2.10
2017-07-18T21:34:51.628Z,1.93
2017-07-18T21:37:18.831Z,2.10
2017-07-18T21:39:46.049Z,1.83
2017-07-18T21:42:13.252Z,2.20
2017-07-18T21:44:40.476Z,2.40
2017-07-18T21:47:07.673Z,2.23
2017-07-18T21:49:34.872Z,1.87
2017-07-18T21:52:03.024Z,2.00
2017-07-18T21:54:30.236Z,1.97
2017-07-18T21:56:57.467Z,2.17
2017-07-18T21:59:25.601Z,1.93
2017-07-18T22:01:52.806Z,2.07
2017-07-18T22:04:20.020Z,2.20
2017-07-18T22:06:47.217Z,2.10
2017-07-18T22:09:14.432Z,1.87
2017-07-18T22:11:41.643Z,2.07
2017-07-18T22:14:08.844Z,2.00
2017-07-18T22:16:36.053Z,1.53
2017-07-18T22:19:03.251Z,1.70
2017-07-18T22:21:30.509Z,1.90
2017-07-18T22:23:57.713Z,1.33
2017-07-18T22:26:24.916Z,1.83
2017-07-18T22:28:53.075Z,1.30
2017-07-18T22:31:20.276Z,1.50
2017-07-18T22:33:47.504Z,1.37
2017-07-18T22:36:14.706Z,1.40
2017-07-18T22:38:41.913Z,1.30
2017-07-18T22:41:09.121Z,1.30
2017-07-18T22:43:37.257Z,1.07
2017-07-18T22:46:04.515Z,1.40
2017-07-18T22:48:31.747Z,1.13
2017-07-18T22:50:59.896Z,1.30
2017-07-18T22:53:27.105Z,1.20
2017-07-18T22:55:54.305Z,1.00
2017-07-18T22:58:21.534Z,1.10
2017-07-18T23:00:48.757Z,1.20
2017-07-18T23:03:15.950Z,0.90
2017-07-18T23:05:43.202Z,1.30
2017-07-18T23:08:10.411Z,1.20
2017-07-18T23:10:37.633Z,1.17
2017-07-18T23:13:04.842Z,1.30
2017-07-18T23:15:32.057Z,1.20
2017-07-18T23:17:59.272Z,1.10
2017-07-18T23:20:26.489Z,1.23
2017-07-18T23:22:53.736Z,1.33
2017-07-18T23:25:20.950Z,1.30
2017-07-18T23:27:48.156Z,1.40
2017-07-18T23:30:15.377Z,1.40
2017-07-18T23:32:42.595Z,1.13
2017-07-18T23:35:09.844Z,0.97
2017-07-18T23:37:37.069Z,1.20
2017-07-18T23:40:04.297Z,1.07
2017-07-18T23:42:31.517Z,1.00
2017-07-18T23:44:58.732Z,1.30
2017-07-18T23:47:25.965Z,0.93
2017-07-18T23:49:53.176Z,1.20
2017-07-18T23:52:20.396Z,1.20
2017-07-18T23:54:47.609Z,1.20
2017-07-18T23:57:14.820Z,1.10
2017-07-18T23:59:42.057Z,1.17
