createdAt,value
2022-07-30T00:04:31.332Z,19.88
2022-07-30T00:07:16.372Z,20.01
2022-07-30T00:13:14.187Z,20.15
2022-07-30T00:15:42.273Z,20.12
2022-07-30T00:18:09.990Z,20.15
2022-07-30T00:20:43.643Z,20.14
2022-07-30T00:23:14.094Z,20.11
2022-07-30T00:25:42.411Z,20.18
2022-07-30T00:28:11.657Z,20.30
2022-07-30T00:30:41.804Z,20.39
2022-07-30T00:33:10.882Z,20.37
2022-07-30T00:35:39.831Z,20.42
2022-07-30T00:38:10.569Z,20.36
2022-07-30T00:40:38.606Z,20.42
2022-07-30T00:43:10.349Z,20.44
2022-07-30T00:45:40.035Z,20.34
2022-07-30T00:48:08.325Z,20.27
2022-07-30T00:50:38.879Z,20.21
2022-07-30T00:57:18.750Z,20.31
2022-07-30T00:59:46.942Z,20.43
2022-07-30T01:02:19.031Z,20.40
2022-07-30T01:04:47.289Z,20.33
2022-07-30T01:07:18.410Z,20.39
2022-07-30T01:09:58.711Z,20.48
2022-07-30T01:15:55.877Z,20.60
2022-07-30T01:18:49.024Z,20.63
2022-07-30T01:21:18.771Z,20.66
2022-07-30T01:23:49.405Z,20.71
2022-07-30T01:26:21.853Z,20.66
2022-07-30T01:28:55.839Z,20.61
2022-07-30T01:31:26.562Z,20.51
2022-07-30T01:33:58.312Z,20.39
2022-07-30T01:37:20.749Z,20.41
2022-07-30T01:39:53.516Z,20.39
2022-07-30T01:42:30.140Z,20.48
2022-07-30T01:44:59.784Z,20.44
2022-07-30T01:47:31.004Z,20.50
2022-07-30T01:50:48.959Z,20.55
2022-07-30T01:53:19.174Z,20.58
2022-07-30T01:55:49.425Z,20.63
2022-07-30T01:58:21.721Z,20.62
2022-07-30T02:00:51.086Z,20.56
2022-07-30T02:03:19.323Z,20.56
2022-07-30T02:06:03.100Z,20.56
2022-07-30T02:08:39.441Z,20.63
2022-07-30T02:11:10.298Z,20.55
2022-07-30T02:13:46.566Z,20.42
2022-07-30T02:16:22.143Z,20.45
2022-07-30T02:19:04.354Z,20.37
2022-07-30T02:21:50.448Z,20.26
2022-07-30T02:24:23.317Z,20.32
2022-07-30T02:26:56.554Z,20.39
2022-07-30T02:29:29.370Z,20.34
2022-07-30T02:31:59.227Z,20.31
2022-07-30T02:34:29.416Z,20.38
2022-07-30T02:37:03.792Z,20.36
2022-07-30T02:39:34.820Z,20.41
2022-07-30T02:42:05.247Z,20.49
2022-07-30T02:44:39.843Z,20.50
2022-07-30T02:47:11.906Z,20.43
2022-07-30T02:49:41.166Z,20.37
2022-07-30T02:52:12.306Z,20.30
2022-07-30T02:54:42.792Z,20.22
2022-07-30T02:57:11.909Z,20.14
2022-07-30T02:59:44.904Z,20.22
2022-07-30T03:02:15.194Z,20.15
2022-07-30T03:04:44.473Z,20.23
2022-07-30T03:07:17.824Z,20.26
2022-07-30T03:09:52.089Z,20.16
2022-07-30T03:12:21.123Z,20.17
2022-07-30T03:14:51.964Z,20.06
2022-07-30T03:17:23.911Z,20.09
2022-07-30T03:19:54.127Z,20.15
2022-07-30T03:22:24.945Z,20.01
2022-07-30T03:24:55.698Z,20.10
2022-07-30T03:27:25.648Z,20.15
2022-07-30T03:29:56.731Z,20.14
2022-07-30T03:32:26.265Z,20.26
2022-07-30T03:34:56.123Z,20.32
2022-07-30T03:37:26.118Z,20.41
2022-07-30T03:39:55.650Z,20.41
2022-07-30T03:42:24.324Z,20.41
2022-07-30T03:44:53.248Z,20.41
2022-07-30T03:47:24.321Z,20.45
2022-07-30T03:49:52.468Z,20.41
2022-07-30T03:52:20.921Z,20.42
2022-07-30T03:54:48.997Z,20.39
2022-07-30T03:57:20.240Z,20.38
2022-07-30T03:59:48.594Z,20.38
2022-07-30T04:02:16.268Z,20.45
2022-07-30T04:04:45.470Z,20.26
2022-07-30T04:07:13.264Z,20.31
2022-07-30T04:09:40.989Z,20.37
2022-07-30T04:12:09.116Z,20.43
2022-07-30T04:14:41.943Z,20.44
2022-07-30T04:17:14.194Z,20.44
2022-07-30T04:19:49.093Z,20.27
2022-07-30T04:22:19.622Z,20.17
2022-07-30T04:24:48.401Z,20.24
2022-07-30T04:27:17.977Z,20.23
2022-07-30T04:29:45.868Z,20.20
2022-07-30T04:32:14.158Z,20.12
2022-07-30T04:34:48.961Z,20.12
2022-07-30T04:37:17.520Z,20.09
2022-07-30T04:39:45.685Z,20.13
2022-07-30T04:42:15.091Z,20.10
2022-07-30T04:44:44.929Z,20.15
2022-07-30T04:47:12.931Z,20.11
2022-07-30T04:49:44.128Z,20.08
2022-07-30T04:52:15.759Z,20.00
2022-07-30T04:54:45.625Z,19.98
2022-07-30T04:57:14.812Z,19.96
2022-07-30T04:59:42.611Z,20.08
2022-07-30T05:02:12.245Z,20.10
2022-07-30T05:04:41.658Z,20.04
2022-07-30T05:07:10.026Z,20.02
2022-07-30T05:09:39.310Z,20.01
2022-07-30T05:12:10.807Z,20.04
2022-07-30T05:14:38.764Z,20.01
2022-07-30T05:17:06.701Z,19.96
2022-07-30T05:19:34.605Z,20.04
2022-07-30T05:22:06.433Z,19.90
2022-07-30T05:24:34.652Z,19.87
2022-07-30T05:27:03.992Z,19.87
2022-07-30T05:29:31.871Z,19.89
2022-07-30T05:32:03.379Z,19.98
2022-07-30T05:34:31.381Z,19.98
2022-07-30T05:36:59.173Z,20.01
2022-07-30T05:39:27.737Z,20.05
2022-07-30T05:41:55.780Z,20.10
2022-07-30T05:44:26.933Z,20.10
2022-07-30T05:46:54.886Z,20.09
2022-07-30T05:49:22.733Z,19.87
2022-07-30T05:51:50.587Z,19.87
2022-07-30T05:54:18.347Z,19.84
2022-07-30T05:56:46.359Z,19.86
2022-07-30T05:59:16.755Z,19.89
2022-07-30T06:01:49.201Z,20.01
2022-07-30T06:04:17.165Z,19.95
2022-07-30T06:06:44.967Z,20.03
2022-07-30T06:09:12.742Z,19.95
2022-07-30T06:11:40.468Z,19.83
2022-07-30T06:14:08.236Z,19.75
2022-07-30T06:16:35.972Z,19.86
2022-07-30T06:20:02.247Z,19.98
2022-07-30T06:22:39.980Z,20.06
2022-07-30T06:25:09.327Z,20.13
2022-07-30T06:27:39.743Z,20.00
2022-07-30T06:30:10.106Z,20.06
2022-07-30T06:32:37.780Z,20.03
2022-07-30T06:35:06.026Z,19.96
2022-07-30T06:38:04.928Z,19.94
2022-07-30T06:40:23.599Z,20.02
2022-07-30T06:42:51.335Z,20.08
2022-07-30T06:45:19.184Z,20.05
2022-07-30T06:48:14.308Z,19.85
2022-07-30T06:50:42.526Z,19.78
2022-07-30T06:53:22.319Z,19.83
2022-07-30T06:59:21.458Z,20.18
2022-07-30T07:01:49.513Z,20.21
2022-07-30T07:04:24.738Z,20.21
2022-07-30T07:06:59.876Z,20.27
2022-07-30T07:09:40.064Z,20.26
2022-07-30T07:12:13.974Z,20.24
2022-07-30T07:14:42.055Z,20.34
2022-07-30T07:17:10.131Z,20.41
2022-07-30T07:20:01.493Z,20.52
2022-07-30T07:22:25.664Z,20.61
2022-07-30T07:24:53.368Z,20.67
2022-07-30T07:27:22.528Z,20.82
2022-07-30T07:30:38.536Z,20.95
2022-07-30T07:48:44.300Z,21.25
2022-07-30T07:58:35.099Z,21.49
2022-07-30T08:01:07.014Z,21.36
2022-07-30T08:03:36.677Z,21.20
2022-07-30T08:06:06.854Z,21.26
2022-07-30T08:08:37.153Z,21.36
2022-07-30T08:11:06.258Z,21.57
2022-07-30T08:13:51.520Z,21.61
2022-07-30T08:16:20.602Z,21.61
2022-07-30T08:18:48.415Z,21.76
2022-07-30T08:21:17.534Z,21.82
2022-07-30T08:23:45.336Z,21.74
2022-07-30T08:26:13.114Z,21.48
2022-07-30T08:28:41.353Z,21.50
2022-07-30T08:31:09.081Z,21.59
2022-07-30T08:33:36.769Z,21.65
2022-07-30T08:36:09.732Z,21.78
2022-07-30T08:38:39.997Z,21.74
2022-07-30T08:41:08.101Z,21.64
2022-07-30T08:43:37.571Z,21.53
2022-07-30T08:46:13.669Z,21.66
2022-07-30T08:48:43.354Z,21.75
2022-07-30T08:51:11.748Z,21.81
2022-07-30T08:53:42.697Z,21.88
2022-07-30T08:56:10.579Z,21.89
2022-07-30T08:58:38.309Z,21.89
2022-07-30T09:01:07.146Z,21.81
2022-07-30T09:03:35.887Z,21.92
2022-07-30T09:06:12.626Z,22.04
2022-07-30T09:08:41.840Z,21.93
2022-07-30T09:11:09.690Z,22.01
2022-07-30T09:13:39.522Z,22.04
2022-07-30T09:16:07.983Z,22.16
2022-07-30T09:18:38.973Z,22.27
2022-07-30T09:21:17.067Z,22.41
2022-07-30T09:23:58.971Z,22.55
2022-07-30T09:26:26.763Z,22.65
2022-07-30T09:28:54.624Z,22.66
2022-07-30T09:31:23.562Z,22.69
2022-07-30T09:33:51.637Z,22.75
2022-07-30T09:36:19.670Z,22.53
2022-07-30T09:38:49.437Z,22.55
2022-07-30T09:41:37.806Z,22.65
2022-07-30T09:44:07.351Z,22.79
2022-07-30T09:46:47.430Z,22.72
2022-07-30T09:49:16.894Z,22.86
2022-07-30T09:52:00.077Z,22.90
2022-07-30T09:54:51.659Z,22.74
2022-07-30T09:57:25.972Z,22.82
2022-07-30T09:59:56.643Z,22.91
2022-07-30T10:02:32.323Z,22.97
2022-07-30T10:05:14.523Z,23.08
2022-07-30T10:07:51.124Z,23.12
2022-07-30T10:10:21.845Z,23.07
2022-07-30T10:12:58.151Z,23.04
2022-07-30T10:15:32.559Z,23.00
2022-07-30T10:18:01.865Z,23.04
2022-07-30T10:20:29.644Z,23.15
2022-07-30T10:23:00.067Z,23.21
2022-07-30T10:25:28.441Z,23.19
2022-07-30T10:27:58.052Z,23.23
2022-07-30T10:30:28.177Z,23.25
2022-07-30T10:32:58.043Z,23.34
2022-07-30T10:35:35.055Z,23.41
2022-07-30T10:38:13.452Z,23.46
2022-07-30T10:40:48.706Z,23.48
2022-07-30T10:43:46.462Z,23.55
2022-07-30T10:46:23.782Z,23.61
2022-07-30T10:48:51.699Z,23.54
2022-07-30T10:51:25.506Z,23.51
2022-07-30T10:54:02.540Z,23.62
2022-07-30T10:56:30.403Z,23.78
2022-07-30T10:59:04.687Z,23.73
2022-07-30T11:02:10.319Z,23.73
2022-07-30T11:07:31.446Z,23.62
2022-07-30T11:10:08.749Z,23.57
2022-07-30T11:12:55.014Z,23.62
2022-07-30T11:15:24.472Z,23.76
2022-07-30T11:18:01.049Z,23.79
2022-07-30T11:20:29.175Z,23.75
2022-07-30T11:23:10.262Z,23.76
2022-07-30T11:25:50.652Z,23.79
2022-07-30T11:28:41.374Z,23.83
2022-07-30T11:31:54.713Z,23.89
2022-07-30T11:34:28.234Z,23.89
2022-07-30T11:37:19.246Z,23.92
2022-07-30T11:40:10.846Z,24.13
2022-07-30T11:42:40.331Z,24.02
2022-07-30T11:45:26.945Z,23.94
2022-07-30T11:48:00.225Z,23.85
2022-07-30T11:50:30.334Z,23.96
2022-07-30T11:53:01.097Z,24.08
2022-07-30T11:55:31.294Z,24.13
2022-07-30T11:58:00.442Z,24.11
2022-07-30T12:00:35.337Z,23.85
2022-07-30T12:03:11.441Z,23.65
2022-07-30T12:05:39.978Z,23.71
2022-07-30T12:08:07.867Z,23.85
2022-07-30T12:10:39.035Z,23.86
2022-07-30T12:13:12.702Z,23.73
2022-07-30T12:15:43.143Z,23.75
2022-07-30T12:18:28.976Z,23.74
2022-07-30T12:21:01.539Z,23.75
2022-07-30T12:23:30.947Z,23.85
2022-07-30T12:25:59.329Z,23.93
2022-07-30T12:28:28.855Z,24.09
2022-07-30T12:30:57.559Z,24.21
2022-07-30T12:33:27.421Z,24.26
2022-07-30T12:35:56.467Z,24.14
2022-07-30T12:38:25.713Z,24.23
2022-07-30T12:41:04.116Z,24.26
2022-07-30T12:43:46.355Z,24.33
2022-07-30T12:46:16.289Z,24.37
2022-07-30T12:49:21.634Z,24.39
2022-07-30T12:51:59.857Z,24.49
2022-07-30T12:54:28.954Z,24.48
2022-07-30T12:56:59.402Z,24.43
2022-07-30T12:59:28.130Z,24.39
2022-07-30T13:01:57.184Z,24.54
2022-07-30T13:04:26.552Z,24.56
2022-07-30T13:07:08.173Z,24.55
2022-07-30T13:09:36.963Z,24.60
2022-07-30T13:12:05.465Z,24.52
2022-07-30T13:14:33.616Z,24.44
2022-07-30T13:17:03.666Z,24.39
2022-07-30T13:19:33.372Z,24.48
2022-07-30T13:22:01.223Z,24.45
2022-07-30T13:24:28.936Z,24.42
2022-07-30T13:26:56.575Z,24.46
2022-07-30T13:29:24.320Z,24.59
2022-07-30T13:31:52.642Z,24.72
2022-07-30T13:34:20.318Z,24.81
2022-07-30T13:36:49.453Z,24.90
2022-07-30T13:39:17.126Z,24.94
2022-07-30T13:41:44.867Z,24.84
2022-07-30T13:44:12.596Z,24.96
2022-07-30T13:46:41.373Z,25.15
2022-07-30T13:49:09.330Z,25.25
2022-07-30T13:51:37.240Z,25.12
2022-07-30T13:54:07.316Z,25.28
2022-07-30T13:56:35.059Z,25.29
2022-07-30T13:59:08.755Z,25.30
2022-07-30T14:01:36.855Z,25.38
2022-07-30T14:04:05.848Z,25.48
2022-07-30T14:06:33.537Z,25.50
2022-07-30T14:09:01.177Z,25.53
2022-07-30T14:11:30.596Z,25.49
2022-07-30T14:13:58.324Z,25.53
2022-07-30T14:16:44.303Z,25.45
2022-07-30T14:19:23.370Z,25.54
2022-07-30T14:21:52.557Z,25.69
2022-07-30T14:24:20.568Z,25.91
2022-07-30T14:26:54.453Z,26.01
2022-07-30T14:29:26.109Z,26.06
2022-07-30T14:31:53.868Z,26.11
2022-07-30T14:34:21.676Z,26.10
2022-07-30T14:36:49.608Z,26.30
2022-07-30T14:39:17.253Z,26.62
2022-07-30T14:41:44.955Z,26.99
2022-07-30T14:44:13.984Z,27.32
2022-07-30T14:46:52.546Z,27.58
2022-07-30T14:49:20.871Z,27.78
2022-07-30T14:51:48.893Z,28.01
2022-07-30T14:54:16.935Z,28.16
2022-07-30T14:56:44.629Z,28.27
2022-07-30T14:59:13.848Z,28.16
2022-07-30T15:01:42.293Z,28.34
2022-07-30T15:04:11.485Z,28.32
2022-07-30T15:06:40.795Z,28.31
2022-07-30T15:09:08.943Z,28.59
2022-07-30T15:12:04.360Z,28.67
2022-07-30T15:14:26.971Z,28.90
2022-07-30T15:17:00.644Z,29.11
2022-07-30T15:19:31.542Z,28.45
2022-07-30T15:22:02.005Z,28.31
2022-07-30T15:24:30.511Z,27.78
2022-07-30T15:26:58.206Z,28.00
2022-07-30T15:29:29.337Z,28.31
2022-07-30T15:31:57.127Z,28.58
2022-07-30T15:34:24.763Z,28.64
2022-07-30T15:36:52.636Z,28.65
2022-07-30T15:39:20.305Z,28.64
2022-07-30T15:41:48.075Z,28.48
2022-07-30T15:44:20.105Z,28.61
2022-07-30T15:46:49.767Z,28.67
2022-07-30T15:49:17.847Z,28.97
2022-07-30T15:51:48.711Z,28.98
2022-07-30T15:54:22.529Z,28.77
2022-07-30T15:56:51.353Z,28.67
2022-07-30T15:59:19.394Z,28.69
2022-07-30T16:01:49.204Z,28.83
2022-07-30T16:04:19.291Z,29.01
2022-07-30T16:06:48.141Z,29.04
2022-07-30T16:09:15.954Z,29.10
2022-07-30T16:11:43.604Z,29.09
2022-07-30T16:14:11.610Z,29.14
2022-07-30T16:16:39.245Z,29.02
2022-07-30T16:19:08.608Z,29.18
2022-07-30T16:21:36.759Z,29.08
2022-07-30T16:24:05.186Z,29.11
2022-07-30T16:26:33.184Z,29.01
2022-07-30T16:29:00.834Z,29.07
2022-07-30T16:31:28.572Z,29.08
2022-07-30T16:33:56.293Z,29.09
2022-07-30T16:36:25.303Z,28.99
2022-07-30T16:38:52.974Z,29.34
2022-07-30T16:41:20.706Z,29.25
2022-07-30T16:43:48.398Z,29.19
2022-07-30T16:46:16.067Z,28.95
2022-07-30T16:48:47.436Z,28.61
2022-07-30T16:51:18.374Z,28.50
2022-07-30T16:53:48.540Z,28.24
2022-07-30T16:56:16.264Z,28.00
2022-07-30T16:58:43.990Z,27.83
2022-07-30T17:01:11.760Z,27.66
2022-07-30T17:03:39.557Z,27.66
2022-07-30T17:06:07.369Z,27.65
2022-07-30T17:08:35.308Z,27.46
2022-07-30T17:11:09.510Z,27.30
2022-07-30T17:13:40.289Z,27.13
2022-07-30T17:16:08.117Z,27.25
2022-07-30T17:18:35.886Z,27.01
2022-07-30T17:21:03.697Z,26.87
2022-07-30T17:23:31.420Z,26.61
2022-07-30T17:25:59.125Z,26.52
2022-07-30T17:28:28.228Z,26.36
2022-07-30T17:30:55.887Z,26.28
2022-07-30T17:33:23.719Z,26.24
2022-07-30T17:35:51.462Z,26.20
2022-07-30T17:38:19.702Z,26.18
2022-07-30T17:40:48.281Z,26.40
2022-07-30T17:43:16.031Z,26.68
2022-07-30T17:45:45.093Z,26.71
2022-07-30T17:48:12.971Z,26.62
2022-07-30T17:50:40.777Z,26.63
2022-07-30T17:53:08.465Z,26.57
2022-07-30T17:55:36.243Z,26.42
2022-07-30T17:58:04.783Z,26.20
2022-07-30T18:00:34.541Z,26.04
2022-07-30T18:03:03.841Z,25.93
2022-07-30T18:05:31.555Z,25.85
2022-07-30T18:07:59.207Z,25.78
2022-07-30T18:10:26.935Z,25.73
2022-07-30T18:12:54.679Z,25.73
2022-07-30T18:15:22.610Z,26.02
2022-07-30T18:17:50.393Z,26.06
2022-07-30T18:20:19.430Z,25.96
2022-07-30T18:22:47.486Z,26.04
2022-07-30T18:25:19.673Z,26.05
2022-07-30T18:27:47.557Z,26.01
2022-07-30T18:30:15.619Z,25.96
2022-07-30T18:32:43.319Z,25.96
2022-07-30T18:35:14.712Z,25.88
2022-07-30T18:37:44.810Z,25.40
2022-07-30T18:40:14.139Z,24.95
2022-07-30T18:42:41.852Z,24.42
2022-07-30T18:45:13.863Z,24.10
2022-07-30T18:47:41.920Z,23.83
2022-07-30T18:50:10.835Z,23.56
2022-07-30T18:52:38.713Z,23.51
2022-07-30T18:55:11.238Z,23.36
2022-07-30T18:57:39.213Z,23.45
2022-07-30T19:00:09.115Z,23.53
2022-07-30T19:02:37.930Z,23.72
2022-07-30T19:05:06.784Z,23.85
2022-07-30T19:07:57.206Z,23.92
2022-07-30T19:10:26.941Z,24.06
2022-07-30T19:12:55.189Z,24.15
2022-07-30T19:15:23.416Z,24.08
2022-07-30T19:17:51.788Z,24.07
2022-07-30T19:20:19.935Z,24.18
2022-07-30T19:22:47.800Z,23.96
2022-07-30T19:25:15.673Z,24.03
2022-07-30T19:27:44.630Z,24.16
2022-07-30T19:30:13.450Z,24.23
2022-07-30T19:32:41.221Z,24.20
2022-07-30T19:35:13.392Z,24.22
2022-07-30T19:37:41.432Z,24.34
2022-07-30T19:40:10.023Z,24.44
2022-07-30T19:42:41.256Z,24.43
2022-07-30T19:45:13.076Z,24.41
2022-07-30T19:47:42.620Z,24.39
2022-07-30T19:50:11.862Z,24.35
2022-07-30T19:52:39.971Z,24.29
2022-07-30T19:55:34.946Z,24.21
2022-07-30T19:58:04.675Z,24.18
2022-07-30T20:00:49.587Z,24.16
2022-07-30T20:03:25.263Z,24.25
2022-07-30T20:08:42.023Z,23.60
2022-07-30T20:11:21.276Z,23.21
2022-07-30T20:14:02.252Z,23.19
2022-07-30T20:16:35.454Z,23.26
2022-07-30T20:19:04.585Z,23.32
2022-07-30T20:21:55.917Z,23.41
2022-07-30T20:24:21.335Z,23.40
2022-07-30T20:26:49.044Z,23.41
2022-07-30T20:29:19.014Z,23.41
2022-07-30T20:31:50.166Z,23.34
2022-07-30T20:34:20.652Z,23.24
2022-07-30T20:36:52.074Z,23.17
2022-07-30T20:39:21.691Z,23.10
2022-07-30T20:41:49.383Z,23.06
2022-07-30T20:44:23.372Z,23.00
2022-07-30T20:46:52.961Z,23.03
2022-07-30T20:49:24.162Z,22.90
2022-07-30T20:52:02.853Z,22.92
2022-07-30T20:54:31.190Z,22.99
2022-07-30T20:57:00.973Z,22.97
2022-07-30T20:59:29.943Z,22.91
2022-07-30T21:02:00.340Z,22.95
2022-07-30T21:04:28.292Z,22.98
2022-07-30T21:06:59.054Z,23.05
2022-07-30T21:09:28.963Z,23.03
2022-07-30T21:12:16.710Z,23.07
2022-07-30T21:14:45.108Z,23.10
2022-07-30T21:17:18.286Z,23.18
2022-07-30T21:19:48.688Z,23.15
2022-07-30T21:22:16.686Z,23.26
2022-07-30T21:24:44.443Z,23.25
2022-07-30T21:27:13.266Z,23.03
2022-07-30T21:29:41.064Z,22.92
2022-07-30T21:32:09.039Z,22.89
2022-07-30T21:34:42.030Z,22.82
2022-07-30T21:37:10.222Z,22.85
2022-07-30T21:39:41.493Z,23.14
2022-07-30T21:42:09.349Z,23.29
2022-07-30T21:44:37.578Z,23.02
2022-07-30T21:47:05.636Z,22.93
2022-07-30T21:49:41.182Z,23.20
2022-07-30T21:52:12.727Z,23.36
2022-07-30T21:54:48.016Z,23.26
2022-07-30T21:57:23.282Z,23.32
2022-07-30T21:59:55.073Z,23.33
2022-07-30T22:02:23.754Z,23.15
2022-07-30T22:04:53.650Z,22.99
2022-07-30T22:07:22.388Z,23.11
2022-07-30T22:09:50.197Z,23.28
2022-07-30T22:12:18.778Z,23.18
2022-07-30T22:14:49.690Z,23.34
2022-07-30T22:17:23.345Z,23.44
2022-07-30T22:19:54.708Z,23.49
2022-07-30T22:22:27.450Z,23.43
2022-07-30T22:24:58.166Z,23.24
2022-07-30T22:27:26.171Z,23.22
2022-07-30T22:29:55.638Z,23.07
2022-07-30T22:32:23.803Z,23.00
2022-07-30T22:34:53.703Z,23.09
2022-07-30T22:37:21.848Z,23.25
2022-07-30T22:39:50.978Z,23.25
2022-07-30T22:42:19.776Z,23.26
2022-07-30T22:44:48.184Z,23.23
2022-07-30T22:47:21.078Z,23.27
2022-07-30T22:50:08.112Z,23.22
2022-07-30T22:52:38.234Z,23.14
2022-07-30T22:55:09.244Z,23.21
2022-07-30T22:57:38.414Z,23.08
2022-07-30T23:00:12.294Z,22.96
2022-07-30T23:02:40.881Z,22.96
2022-07-30T23:05:10.838Z,22.89
2022-07-30T23:07:40.402Z,22.85
2022-07-30T23:10:12.310Z,22.80
2022-07-30T23:12:17.358Z,24.06
2022-07-30T23:12:57.777Z,22.77
2022-07-30T23:15:25.547Z,22.85
2022-07-30T23:17:53.311Z,22.98
2022-07-30T23:20:23.219Z,22.98
2022-07-30T23:22:53.717Z,22.97
2022-07-30T23:25:22.934Z,22.90
2022-07-30T23:27:52.217Z,22.84
2022-07-30T23:30:19.941Z,22.77
2022-07-30T23:32:47.628Z,22.74
2022-07-30T23:35:16.426Z,22.67
2022-07-30T23:37:48.275Z,22.70
2022-07-30T23:40:16.538Z,22.49
2022-07-30T23:42:44.548Z,22.49
2022-07-30T23:45:12.387Z,22.28
2022-07-30T23:48:00.166Z,22.17
2022-07-30T23:50:28.272Z,22.09
2022-07-30T23:52:57.287Z,22.12
2022-07-30T23:55:25.271Z,22.15
2022-07-30T23:57:53.238Z,22.18
