createdAt,value
2018-06-18T04:02:29.280Z,6.17
2018-06-18T04:05:01.919Z,7.47
2018-06-18T04:08:02.050Z,6.33
2018-06-18T04:10:37.146Z,7.23
2018-06-18T04:13:04.309Z,6.23
2018-06-18T04:15:31.641Z,6.50
2018-06-18T04:17:58.634Z,6.03
2018-06-18T04:20:27.650Z,6.20
2018-06-18T04:22:54.641Z,6.77
2018-06-18T04:25:21.647Z,6.30
2018-06-18T04:27:48.658Z,5.33
2018-06-18T04:30:15.645Z,5.80
2018-06-18T04:32:42.713Z,5.67
2018-06-18T04:35:10.548Z,8.07
2018-06-18T04:37:37.605Z,6.63
2018-06-18T04:40:05.499Z,6.27
2018-06-18T04:42:38.451Z,8.47
2018-06-18T04:45:11.097Z,6.20
2018-06-18T04:47:43.758Z,6.47
2018-06-18T04:50:16.290Z,6.17
2018-06-18T04:52:43.332Z,6.57
2018-06-18T04:55:10.341Z,6.00
2018-06-18T04:57:37.329Z,6.13
2018-06-18T05:00:26.209Z,8.23
2018-06-18T05:02:53.267Z,5.50
2018-06-18T05:05:20.273Z,5.80
2018-06-18T05:07:50.747Z,5.27
2018-06-18T05:10:25.990Z,6.10
2018-06-18T05:12:53.506Z,7.13
2018-06-18T05:15:24.175Z,4.63
2018-06-18T05:17:51.176Z,5.83
2018-06-18T05:20:18.177Z,6.03
2018-06-18T05:22:45.170Z,5.83
2018-06-18T05:25:12.170Z,7.13
2018-06-18T05:27:39.169Z,4.00
2018-06-18T05:30:12.439Z,5.00
2018-06-18T05:32:39.462Z,4.10
2018-06-18T05:35:07.450Z,5.53
2018-06-18T05:37:43.283Z,5.47
2018-06-18T05:40:10.273Z,4.93
2018-06-18T05:42:37.293Z,3.93
2018-06-18T05:45:04.710Z,5.70
2018-06-18T05:47:31.715Z,4.17
2018-06-18T05:49:58.701Z,7.63
2018-06-18T05:52:25.697Z,7.57
2018-06-18T05:54:53.234Z,3.93
2018-06-18T05:57:20.225Z,4.67
2018-06-18T05:59:47.197Z,3.73
2018-06-18T06:02:14.202Z,6.13
2018-06-18T06:04:41.190Z,4.00
2018-06-18T06:07:08.235Z,4.90
2018-06-18T06:09:35.214Z,3.97
2018-06-18T06:12:02.298Z,3.63
2018-06-18T06:14:29.294Z,3.47
2018-06-18T06:16:56.363Z,5.80
2018-06-18T06:19:23.280Z,5.23
2018-06-18T06:21:56.321Z,3.93
2018-06-18T06:24:29.160Z,7.67
2018-06-18T06:27:02.454Z,6.70
2018-06-18T06:29:31.959Z,3.10
2018-06-18T06:32:03.414Z,5.30
2018-06-18T06:34:33.471Z,5.43
2018-06-18T06:37:00.482Z,4.30
2018-06-18T06:39:27.619Z,3.70
2018-06-18T06:41:58.480Z,5.20
2018-06-18T06:44:25.449Z,6.93
2018-06-18T06:46:52.437Z,3.77
2018-06-18T06:49:19.410Z,5.83
2018-06-18T06:51:46.391Z,4.83
2018-06-18T06:54:13.350Z,4.47
2018-06-18T06:56:40.321Z,3.77
2018-06-18T06:59:07.293Z,3.73
2018-06-18T07:01:34.254Z,6.50
2018-06-18T07:04:01.547Z,6.03
2018-06-18T07:06:28.528Z,5.23
2018-06-18T07:08:55.514Z,6.63
2018-06-18T07:11:22.490Z,2.80
2018-06-18T07:13:49.929Z,2.80
2018-06-18T07:16:16.902Z,5.37
2018-06-18T07:18:43.885Z,4.73
2018-06-18T07:21:10.849Z,2.90
2018-06-18T07:23:38.777Z,6.37
2018-06-18T07:26:06.007Z,5.60
2018-06-18T07:28:33.526Z,3.77
2018-06-18T07:31:00.526Z,6.80
2018-06-18T07:33:27.502Z,5.00
2018-06-18T07:35:54.460Z,6.50
2018-06-18T07:38:21.447Z,7.00
2018-06-18T07:40:48.422Z,3.23
2018-06-18T07:43:15.406Z,3.23
2018-06-18T07:45:42.520Z,4.80
2018-06-18T07:48:09.463Z,4.23
2018-06-18T07:50:36.450Z,4.47
2018-06-18T07:53:03.427Z,3.80
2018-06-18T07:55:30.406Z,4.60
2018-06-18T07:57:57.533Z,3.30
2018-06-18T08:00:24.521Z,3.10
2018-06-18T08:02:51.485Z,4.90
2018-06-18T08:05:18.468Z,4.40
2018-06-18T08:07:45.633Z,3.37
2018-06-18T08:10:12.666Z,5.63
2018-06-18T08:12:39.636Z,4.20
2018-06-18T08:15:06.626Z,3.03
2018-06-18T08:17:33.601Z,5.97
2018-06-18T08:20:00.576Z,3.90
2018-06-18T08:22:28.769Z,3.53
2018-06-18T08:24:55.765Z,5.50
2018-06-18T08:27:22.734Z,7.50
2018-06-18T08:29:49.718Z,7.83
2018-06-18T08:32:16.773Z,2.80
2018-06-18T08:34:43.770Z,2.60
2018-06-18T08:37:10.737Z,5.00
2018-06-18T08:39:37.958Z,3.73
2018-06-18T08:42:05.166Z,7.57
2018-06-18T08:44:32.149Z,5.77
2018-06-18T08:46:59.150Z,6.37
2018-06-18T08:49:26.290Z,3.67
2018-06-18T08:51:58.934Z,4.63
2018-06-18T08:54:31.669Z,3.40
2018-06-18T08:57:04.518Z,3.27
2018-06-18T08:59:37.302Z,3.43
2018-06-18T09:02:04.333Z,2.33
2018-06-18T09:04:37.046Z,6.10
2018-06-18T09:07:10.100Z,3.53
2018-06-18T09:09:37.114Z,4.10
2018-06-18T09:12:04.125Z,5.13
2018-06-18T09:14:31.134Z,7.90
2018-06-18T09:16:58.145Z,5.73
2018-06-18T09:19:25.158Z,3.67
2018-06-18T09:21:52.184Z,2.97
2018-06-18T09:24:23.767Z,3.63
2018-06-18T09:26:55.378Z,6.07
2018-06-18T09:29:22.388Z,3.73
2018-06-18T09:31:49.426Z,3.00
2018-06-18T09:34:16.759Z,6.47
2018-06-18T09:36:43.845Z,4.73
2018-06-18T09:39:10.854Z,4.93
2018-06-18T09:41:37.898Z,2.77
2018-06-18T09:44:04.910Z,2.30
2018-06-18T09:46:31.934Z,4.70
2018-06-18T09:49:04.710Z,4.10
2018-06-18T09:51:37.332Z,4.13
2018-06-18T09:54:10.418Z,2.57
2018-06-18T09:56:43.114Z,3.37
2018-06-18T09:59:15.727Z,4.63
2018-06-18T10:01:42.753Z,4.33
2018-06-18T10:04:09.793Z,3.63
2018-06-18T10:06:37.753Z,2.17
2018-06-18T10:09:07.113Z,3.40
2018-06-18T10:11:35.142Z,2.43
2018-06-18T10:14:02.679Z,4.17
2018-06-18T10:16:30.126Z,2.50
2018-06-18T10:18:57.165Z,3.73
2018-06-18T10:21:24.178Z,5.83
2018-06-18T10:23:51.274Z,3.43
2018-06-18T10:26:18.294Z,2.40
2018-06-18T10:28:45.361Z,3.17
2018-06-18T10:31:12.372Z,2.50
2018-06-18T10:33:45.122Z,3.40
2018-06-18T10:36:17.863Z,2.73
2018-06-18T10:38:50.580Z,3.97
2018-06-18T10:41:23.287Z,2.93
2018-06-18T10:43:50.314Z,3.43
2018-06-18T10:46:17.373Z,3.10
2018-06-18T10:48:44.414Z,2.50
2018-06-18T10:51:11.466Z,4.07
2018-06-18T10:53:38.529Z,3.33
2018-06-18T10:56:05.585Z,2.83
2018-06-18T10:58:32.599Z,4.50
2018-06-18T11:01:03.870Z,7.13
2018-06-18T11:03:30.894Z,5.93
2018-06-18T11:06:03.732Z,4.80
2018-06-18T11:08:30.763Z,3.80
2018-06-18T11:10:57.808Z,3.93
2018-06-18T11:13:25.201Z,4.63
2018-06-18T11:15:52.263Z,3.13
2018-06-18T11:18:24.924Z,2.90
2018-06-18T11:20:57.553Z,3.40
2018-06-18T11:23:30.262Z,4.50
2018-06-18T11:26:02.992Z,2.97
2018-06-18T11:28:30.082Z,3.43
2018-06-18T11:30:57.057Z,3.93
2018-06-18T11:33:24.061Z,2.50
2018-06-18T11:35:51.106Z,4.10
2018-06-18T11:38:18.110Z,3.13
2018-06-18T11:40:45.129Z,3.67
2018-06-18T11:43:12.235Z,4.40
2018-06-18T11:45:39.243Z,3.57
2018-06-18T11:48:15.256Z,3.13
2018-06-18T11:50:42.218Z,2.53
2018-06-18T11:53:09.228Z,3.07
2018-06-18T11:55:36.244Z,5.23
2018-06-18T11:58:03.608Z,5.93
2018-06-18T12:00:36.381Z,2.00
2018-06-18T12:03:09.094Z,3.03
2018-06-18T12:05:41.730Z,2.90
2018-06-18T12:08:14.459Z,3.20
2018-06-18T12:10:41.506Z,4.07
2018-06-18T12:13:08.941Z,2.23
2018-06-18T12:15:35.950Z,1.90
2018-06-18T12:18:03.083Z,2.13
2018-06-18T12:20:30.095Z,3.13
2018-06-18T12:22:57.110Z,2.13
2018-06-18T12:25:24.118Z,2.13
2018-06-18T12:27:52.895Z,1.70
2018-06-18T12:30:19.908Z,2.87
2018-06-18T12:32:46.910Z,2.20
2018-06-18T12:35:13.935Z,4.47
2018-06-18T12:37:40.961Z,2.73
2018-06-18T12:40:07.986Z,4.27
2018-06-18T12:42:35.014Z,3.47
2018-06-18T12:45:07.810Z,3.23
2018-06-18T12:47:40.579Z,2.03
2018-06-18T12:50:13.170Z,2.60
2018-06-18T12:52:45.918Z,1.80
2018-06-18T12:55:18.838Z,3.57
2018-06-18T12:57:45.837Z,5.30
2018-06-18T13:00:12.833Z,3.80
2018-06-18T13:02:46.867Z,4.27
2018-06-18T13:05:13.882Z,2.40
2018-06-18T13:07:40.891Z,2.97
2018-06-18T13:10:07.891Z,3.10
2018-06-18T13:12:34.901Z,3.33
2018-06-18T13:15:01.915Z,5.33
2018-06-18T13:17:28.952Z,3.33
2018-06-18T13:19:55.986Z,1.70
2018-06-18T13:22:23.009Z,3.00
2018-06-18T13:24:50.042Z,1.73
2018-06-18T13:27:17.086Z,3.40
2018-06-18T13:29:44.506Z,2.00
2018-06-18T13:32:11.618Z,3.63
2018-06-18T13:34:38.646Z,1.87
2018-06-18T13:38:09.995Z,3.60
2018-06-18T13:40:42.974Z,1.87
2018-06-18T13:43:15.650Z,1.70
2018-06-18T13:45:45.351Z,3.83
2018-06-18T13:48:18.092Z,2.03
2018-06-18T13:50:45.474Z,2.23
2018-06-18T13:53:12.514Z,2.00
2018-06-18T13:55:39.546Z,8.40
2018-06-18T13:58:06.574Z,3.20
2018-06-18T14:00:33.619Z,1.93
2018-06-18T14:03:00.633Z,3.97
2018-06-18T14:05:27.666Z,3.47
2018-06-18T14:07:54.666Z,2.90
2018-06-18T14:10:21.702Z,2.30
2018-06-18T14:12:48.704Z,4.43
2018-06-18T14:15:15.729Z,2.10
2018-06-18T14:17:42.831Z,1.90
2018-06-18T14:20:15.737Z,3.00
2018-06-18T14:22:43.277Z,2.37
2018-06-18T14:25:10.301Z,3.53
2018-06-18T14:27:37.314Z,4.93
2018-06-18T14:30:10.090Z,3.37
2018-06-18T14:34:45.424Z,3.73
2018-06-18T14:38:21.837Z,2.30
2018-06-18T14:40:48.841Z,2.67
2018-06-18T14:43:15.917Z,1.53
2018-06-18T14:45:43.101Z,2.00
2018-06-18T14:48:10.851Z,2.20
2018-06-18T14:50:37.800Z,3.40
2018-06-18T14:53:09.770Z,2.53
2018-06-18T14:55:36.904Z,1.70
2018-06-18T14:58:03.938Z,1.90
2018-06-18T15:00:33.179Z,2.70
2018-06-18T15:03:00.208Z,2.57
2018-06-18T15:05:32.678Z,3.57
2018-06-18T15:07:59.712Z,3.63
2018-06-18T15:10:32.376Z,3.60
2018-06-18T15:12:59.882Z,2.70
2018-06-18T15:15:32.578Z,2.13
2018-06-18T15:17:59.672Z,2.53
2018-06-18T15:20:26.705Z,2.70
2018-06-18T15:22:59.601Z,2.40
2018-06-18T15:25:29.977Z,3.50
2018-06-18T15:27:57.076Z,2.07
2018-06-18T15:30:24.129Z,5.03
2018-06-18T15:32:51.141Z,4.33
2018-06-18T15:35:18.181Z,2.10
2018-06-18T15:37:45.203Z,2.90
2018-06-18T15:40:12.221Z,2.00
2018-06-18T15:42:39.235Z,2.03
2018-06-18T15:45:06.270Z,3.93
2018-06-18T15:47:33.964Z,2.20
2018-06-18T15:50:00.978Z,2.40
2018-06-18T15:52:27.994Z,1.90
2018-06-18T15:54:55.120Z,4.20
2018-06-18T15:57:27.890Z,2.77
2018-06-18T15:59:55.015Z,2.37
2018-06-18T16:02:23.951Z,2.13
2018-06-18T16:04:51.605Z,3.67
2018-06-18T16:07:18.622Z,2.33
2018-06-18T16:09:45.637Z,3.43
2018-06-18T16:12:12.645Z,2.37
2018-06-18T16:14:39.669Z,2.83
2018-06-18T16:17:06.695Z,4.10
2018-06-18T16:19:33.706Z,2.10
2018-06-18T16:22:02.346Z,3.53
2018-06-18T16:24:29.447Z,4.70
2018-06-18T16:26:56.430Z,3.30
2018-06-18T16:29:24.526Z,3.73
2018-06-18T16:31:51.653Z,2.30
2018-06-18T16:34:18.657Z,2.80
2018-06-18T16:36:45.694Z,3.13
2018-06-18T16:39:16.952Z,2.30
2018-06-18T16:41:43.958Z,2.50
2018-06-18T16:44:10.954Z,2.90
2018-06-18T16:46:38.122Z,2.93
2018-06-18T16:49:05.198Z,2.50
2018-06-18T16:51:32.220Z,3.57
2018-06-18T16:53:59.206Z,2.80
2018-06-18T16:56:26.205Z,3.00
2018-06-18T16:58:53.322Z,3.60
2018-06-18T17:01:20.317Z,4.40
2018-06-18T17:03:47.354Z,2.83
2018-06-18T17:06:14.412Z,3.87
2018-06-18T17:08:41.410Z,3.10
2018-06-18T17:11:08.479Z,2.63
2018-06-18T17:13:35.478Z,3.80
2018-06-18T17:16:02.482Z,2.47
2018-06-18T17:18:29.503Z,2.33
2018-06-18T17:20:56.498Z,3.80
2018-06-18T17:23:23.507Z,3.53
2018-06-18T17:25:50.518Z,3.63
2018-06-18T17:28:17.517Z,3.93
2018-06-18T17:30:44.535Z,5.20
2018-06-18T17:33:11.526Z,3.13
2018-06-18T17:35:38.509Z,3.30
2018-06-18T17:38:05.549Z,2.60
2018-06-18T17:40:32.533Z,3.03
2018-06-18T17:42:59.549Z,3.43
2018-06-18T17:45:26.537Z,2.40
2018-06-18T17:47:53.547Z,3.30
2018-06-18T17:50:20.547Z,2.53
2018-06-18T17:52:47.636Z,3.90
2018-06-18T17:55:14.634Z,3.00
2018-06-18T17:57:41.617Z,2.73
2018-06-18T18:00:08.633Z,3.73
2018-06-18T18:02:35.684Z,2.80
2018-06-18T18:05:02.658Z,2.70
2018-06-18T18:07:29.669Z,3.70
2018-06-18T18:09:57.135Z,3.43
2018-06-18T18:12:24.154Z,2.90
2018-06-18T18:14:51.166Z,4.20
2018-06-18T18:17:18.181Z,3.00
2018-06-18T18:19:45.256Z,3.03
2018-06-18T18:22:12.290Z,3.00
2018-06-18T18:24:39.296Z,4.47
2018-06-18T18:27:06.395Z,4.40
2018-06-18T18:29:33.418Z,3.10
2018-06-18T18:32:00.435Z,3.30
2018-06-18T18:34:27.454Z,4.63
2018-06-18T18:36:54.446Z,5.30
2018-06-18T18:39:21.513Z,3.30
2018-06-18T18:41:48.523Z,4.63
2018-06-18T18:44:15.533Z,3.33
2018-06-18T18:46:42.533Z,3.47
2018-06-18T18:49:09.609Z,3.93
2018-06-18T18:51:37.267Z,6.27
2018-06-18T18:54:04.429Z,3.63
2018-06-18T18:56:42.770Z,3.80
2018-06-18T18:59:19.535Z,7.47
2018-06-18T19:01:46.566Z,4.30
2018-06-18T19:04:20.287Z,5.30
2018-06-18T19:06:47.368Z,4.27
2018-06-18T19:09:14.885Z,5.17
2018-06-18T19:11:41.978Z,4.30
2018-06-18T19:14:08.933Z,4.87
2018-06-18T19:16:35.945Z,4.13
2018-06-18T19:19:03.277Z,4.07
2018-06-18T19:21:30.285Z,8.10
2018-06-18T19:23:57.328Z,5.13
2018-06-18T19:26:24.386Z,7.33
2018-06-18T19:28:51.378Z,4.10
2018-06-18T19:31:20.369Z,4.20
2018-06-18T19:33:53.744Z,4.17
2018-06-18T19:36:20.737Z,5.10
2018-06-18T19:38:47.731Z,5.20
2018-06-18T19:41:14.775Z,6.20
2018-06-18T19:43:41.782Z,4.10
2018-06-18T19:46:08.807Z,5.93
2018-06-18T19:48:42.090Z,7.00
2018-06-18T19:51:09.190Z,5.57
2018-06-18T19:53:36.222Z,11.20
2018-06-18T19:56:03.391Z,4.83
2018-06-18T19:58:30.331Z,4.20
2018-06-18T20:01:00.374Z,4.17
2018-06-18T20:03:27.397Z,4.37
2018-06-18T20:05:54.630Z,5.17
2018-06-18T20:08:23.713Z,4.97
2018-06-18T20:10:50.726Z,6.67
2018-06-18T20:13:17.740Z,6.10
2018-06-18T20:15:44.865Z,4.37
2018-06-18T20:18:11.882Z,5.83
2018-06-18T20:20:38.882Z,6.57
2018-06-18T20:23:08.530Z,5.63
2018-06-18T20:25:44.580Z,5.53
2018-06-18T20:28:11.722Z,5.77
2018-06-18T20:30:38.784Z,6.40
2018-06-18T20:33:06.270Z,5.20
2018-06-18T20:35:36.724Z,6.30
2018-06-18T20:38:03.879Z,6.30
2018-06-18T20:40:30.906Z,4.90
2018-06-18T20:42:57.915Z,5.07
2018-06-18T20:45:25.365Z,5.43
2018-06-18T20:47:52.413Z,5.37
2018-06-18T20:50:19.500Z,5.93
2018-06-18T20:52:46.810Z,5.20
2018-06-18T20:55:13.844Z,5.00
2018-06-18T20:57:40.892Z,5.50
2018-06-18T21:00:07.931Z,4.90
2018-06-18T21:02:35.024Z,4.43
2018-06-18T21:05:02.030Z,3.93
2018-06-18T21:07:29.082Z,4.80
2018-06-18T21:09:56.134Z,4.17
2018-06-18T21:12:23.129Z,5.30
2018-06-18T21:14:50.142Z,3.80
2018-06-18T21:17:17.211Z,6.50
2018-06-18T21:19:44.240Z,4.70
2018-06-18T21:22:11.342Z,5.20
2018-06-18T21:24:38.363Z,7.37
2018-06-18T21:27:05.378Z,6.83
2018-06-18T21:29:32.393Z,7.93
2018-06-18T21:31:59.386Z,12.13
2018-06-18T21:34:26.398Z,13.70
2018-06-18T21:36:53.439Z,10.47
2018-06-18T21:39:20.442Z,11.63
2018-06-18T21:41:47.473Z,11.60
2018-06-18T21:44:19.073Z,10.20
2018-06-18T21:46:46.091Z,9.13
2018-06-18T21:49:13.095Z,11.60
2018-06-18T21:51:40.137Z,11.77
2018-06-18T21:54:07.190Z,10.90
2018-06-18T21:56:34.298Z,9.13
2018-06-18T21:59:01.390Z,8.80
2018-06-18T22:01:36.066Z,10.07
2018-06-18T22:04:03.376Z,7.80
2018-06-18T22:06:30.374Z,7.17
2018-06-18T22:08:57.378Z,6.40
2018-06-18T22:11:24.454Z,7.03
2018-06-18T22:13:51.570Z,7.67
2018-06-18T22:16:18.547Z,11.07
2018-06-18T22:18:45.566Z,10.13
2018-06-18T22:21:12.562Z,13.80
2018-06-18T22:23:39.546Z,14.73
2018-06-18T22:26:06.605Z,11.43
2018-06-18T22:28:36.109Z,13.60
2018-06-18T22:31:03.799Z,8.37
2018-06-18T22:33:30.794Z,7.10
2018-06-18T22:35:57.792Z,7.80
2018-06-18T22:38:24.782Z,8.10
2018-06-18T22:40:51.791Z,6.67
2018-06-18T22:43:18.777Z,7.63
2018-06-18T22:45:45.797Z,5.97
2018-06-18T22:48:13.599Z,7.80
2018-06-18T22:50:40.609Z,10.50
2018-06-18T22:53:07.601Z,5.53
2018-06-18T22:55:34.609Z,6.57
2018-06-18T22:58:01.600Z,5.77
2018-06-18T23:00:28.610Z,6.17
2018-06-18T23:02:55.613Z,6.27
2018-06-18T23:05:24.742Z,7.37
2018-06-18T23:07:51.725Z,8.73
2018-06-18T23:10:18.753Z,6.17
2018-06-18T23:12:45.739Z,6.97
2018-06-18T23:15:13.170Z,8.47
2018-06-18T23:17:40.413Z,5.97
2018-06-18T23:20:08.666Z,6.10
2018-06-18T23:22:35.667Z,6.37
2018-06-18T23:25:02.679Z,7.43
2018-06-18T23:27:29.684Z,6.00
2018-06-18T23:29:56.701Z,6.50
2018-06-18T23:32:23.720Z,6.30
2018-06-18T23:34:50.721Z,5.97
2018-06-18T23:37:17.785Z,6.30
2018-06-18T23:39:44.786Z,8.43
2018-06-18T23:42:11.814Z,6.37
2018-06-18T23:44:38.809Z,6.37
2018-06-18T23:47:05.802Z,10.93
2018-06-18T23:49:32.806Z,6.87
2018-06-18T23:51:59.802Z,10.30
2018-06-18T23:54:26.806Z,7.33
2018-06-18T23:56:53.818Z,5.73
2018-06-18T23:59:20.814Z,6.40
