createdAt,value
2022-10-07T00:00:25.598Z,0
2022-10-07T00:01:25.576Z,0
2022-10-07T00:02:25.560Z,0
2022-10-07T00:03:25.574Z,0
2022-10-07T00:04:25.540Z,0
2022-10-07T00:05:25.543Z,0
2022-10-07T00:06:25.535Z,0
2022-10-07T00:07:25.504Z,0
2022-10-07T00:08:25.505Z,0
2022-10-07T00:09:25.501Z,0
2022-10-07T00:10:25.515Z,0
2022-10-07T00:11:25.528Z,0
2022-10-07T00:12:25.464Z,0
2022-10-07T00:13:25.539Z,0
2022-10-07T00:14:25.436Z,0
2022-10-07T00:15:25.466Z,0
2022-10-07T00:16:25.424Z,0
2022-10-07T00:17:25.405Z,0
2022-10-07T00:18:25.407Z,0
2022-10-07T00:19:25.377Z,0
2022-10-07T00:20:25.374Z,0
2022-10-07T00:21:25.367Z,0
2022-10-07T00:22:25.346Z,0
2022-10-07T00:23:25.340Z,0
2022-10-07T00:24:25.350Z,0
2022-10-07T00:25:25.322Z,0
2022-10-07T00:26:25.309Z,0
2022-10-07T00:27:25.318Z,0
2022-10-07T00:28:25.284Z,0
2022-10-07T00:29:25.284Z,0
2022-10-07T00:30:25.265Z,0
2022-10-07T00:31:25.257Z,0
2022-10-07T00:32:25.248Z,0
2022-10-07T00:33:25.244Z,0
2022-10-07T00:34:25.223Z,0
2022-10-07T00:35:25.211Z,0
2022-10-07T00:36:25.243Z,0
2022-10-07T00:37:25.185Z,0
2022-10-07T00:38:25.185Z,0
2022-10-07T00:39:25.164Z,0
2022-10-07T00:40:25.136Z,0
2022-10-07T00:41:25.153Z,0
2022-10-07T00:42:25.120Z,0
2022-10-07T00:43:25.118Z,0
2022-10-07T00:44:25.120Z,0
2022-10-07T00:45:25.095Z,0
2022-10-07T00:46:25.088Z,0
2022-10-07T00:47:25.078Z,0
2022-10-07T00:48:25.055Z,0
2022-10-07T00:49:25.069Z,0
2022-10-07T00:50:25.047Z,0
2022-10-07T00:51:25.039Z,0
2022-10-07T00:52:25.033Z,0
2022-10-07T00:53:25.031Z,0
2022-10-07T00:54:24.999Z,0
2022-10-07T00:55:24.994Z,0
2022-10-07T00:56:24.978Z,0
2022-10-07T00:57:24.964Z,0
2022-10-07T00:58:24.953Z,0
2022-10-07T00:59:24.939Z,0
2022-10-07T01:00:24.931Z,0
2022-10-07T01:01:24.919Z,0
2022-10-07T01:02:24.917Z,0
2022-10-07T01:03:24.956Z,0
2022-10-07T01:04:24.885Z,0
2022-10-07T01:05:24.876Z,0
2022-10-07T01:06:24.874Z,0
2022-10-07T01:07:24.872Z,0
2022-10-07T01:08:24.843Z,0
2022-10-07T01:09:24.840Z,0
2022-10-07T01:10:24.825Z,0
2022-10-07T01:11:24.813Z,0
2022-10-07T01:12:24.802Z,0
2022-10-07T01:13:24.863Z,0
2022-10-07T01:14:24.782Z,0
2022-10-07T01:15:24.774Z,0
2022-10-07T01:16:24.778Z,0
2022-10-07T01:17:24.753Z,0
2022-10-07T01:18:24.740Z,0
2022-10-07T01:19:24.747Z,0
2022-10-07T01:20:24.721Z,0
2022-10-07T01:21:24.713Z,0
2022-10-07T01:22:24.695Z,0
2022-10-07T01:23:24.688Z,0
2022-10-07T01:24:24.699Z,0
2022-10-07T01:25:24.695Z,0
2022-10-07T01:26:24.658Z,0
2022-10-07T01:27:24.660Z,0
2022-10-07T01:28:24.639Z,0
2022-10-07T01:29:24.636Z,0
2022-10-07T01:30:24.618Z,0
2022-10-07T01:31:24.618Z,0
2022-10-07T01:32:24.597Z,0
2022-10-07T01:33:24.588Z,0
2022-10-07T01:34:24.569Z,0
2022-10-07T01:35:24.564Z,0
2022-10-07T01:36:24.556Z,0
2022-10-07T01:37:24.538Z,0
2022-10-07T01:38:24.532Z,0
2022-10-07T01:39:24.552Z,0
2022-10-07T01:40:24.506Z,0
2022-10-07T01:41:24.505Z,0
2022-10-07T01:42:24.489Z,0
2022-10-07T01:43:24.486Z,0
2022-10-07T01:44:24.571Z,0
2022-10-07T01:45:24.474Z,0
2022-10-07T01:46:24.452Z,0
2022-10-07T01:47:24.442Z,0
2022-10-07T01:48:24.437Z,0
2022-10-07T01:49:24.415Z,0
2022-10-07T01:50:24.421Z,0
2022-10-07T01:51:24.393Z,0
2022-10-07T01:52:24.386Z,0
2022-10-07T01:53:24.375Z,0
2022-10-07T01:54:24.357Z,0
2022-10-07T01:55:24.359Z,0
2022-10-07T01:56:24.345Z,0
2022-10-07T01:57:24.342Z,0
2022-10-07T01:58:24.322Z,0
2022-10-07T01:59:24.310Z,0
2022-10-07T02:00:24.313Z,0
2022-10-07T02:01:24.295Z,0
2022-10-07T02:02:24.289Z,0
2022-10-07T02:03:24.268Z,0
2022-10-07T02:04:24.268Z,0
2022-10-07T02:05:24.258Z,0
2022-10-07T02:06:24.253Z,0
2022-10-07T02:07:24.244Z,0
2022-10-07T02:08:24.225Z,0
2022-10-07T02:09:24.200Z,0
2022-10-07T02:10:24.200Z,0
2022-10-07T02:11:24.196Z,0
2022-10-07T02:12:24.172Z,0
2022-10-07T02:13:24.174Z,0
2022-10-07T02:14:24.155Z,0
2022-10-07T02:15:24.139Z,0
2022-10-07T02:16:24.131Z,0
2022-10-07T02:17:24.123Z,0
2022-10-07T02:18:24.104Z,0
2022-10-07T02:19:24.103Z,0
2022-10-07T02:20:24.085Z,0
2022-10-07T02:21:24.116Z,0
2022-10-07T02:22:24.075Z,0
2022-10-07T02:23:24.056Z,0
2022-10-07T02:24:24.042Z,0
2022-10-07T02:25:24.054Z,0
2022-10-07T02:26:24.024Z,0
2022-10-07T02:27:24.025Z,0
2022-10-07T02:28:24.008Z,0
2022-10-07T02:29:23.988Z,0
2022-10-07T02:30:23.980Z,0
2022-10-07T02:31:23.990Z,0
2022-10-07T02:32:23.969Z,0
2022-10-07T02:33:23.947Z,0
2022-10-07T02:34:23.934Z,0
2022-10-07T02:35:23.925Z,0
2022-10-07T02:36:23.930Z,0
2022-10-07T02:37:23.920Z,0
2022-10-07T02:38:23.901Z,0
2022-10-07T02:39:23.882Z,0
2022-10-07T02:40:23.886Z,0
2022-10-07T02:41:23.871Z,0
2022-10-07T02:42:23.869Z,0
2022-10-07T02:43:23.843Z,0
2022-10-07T02:44:23.835Z,0
2022-10-07T02:45:23.828Z,0
2022-10-07T02:46:23.807Z,0
2022-10-07T02:47:23.800Z,0
2022-10-07T02:48:23.805Z,0
2022-10-07T02:49:23.777Z,0
2022-10-07T02:50:23.788Z,0
2022-10-07T02:51:23.752Z,0
2022-10-07T02:52:23.745Z,0
2022-10-07T02:53:23.736Z,0
2022-10-07T02:54:23.738Z,0
2022-10-07T02:55:23.708Z,0
2022-10-07T02:56:23.705Z,0
2022-10-07T02:57:23.701Z,0
2022-10-07T02:58:23.680Z,0
2022-10-07T02:59:23.672Z,0
2022-10-07T03:00:23.663Z,0
2022-10-07T03:01:23.662Z,0
2022-10-07T03:02:23.641Z,0
2022-10-07T03:03:23.629Z,0
2022-10-07T03:04:23.610Z,0
2022-10-07T03:05:23.607Z,0
2022-10-07T03:06:23.610Z,0
2022-10-07T03:07:23.589Z,0
2022-10-07T03:08:23.581Z,0
2022-10-07T03:09:23.577Z,0
2022-10-07T03:10:23.552Z,0
2022-10-07T03:11:23.542Z,0
2022-10-07T03:12:23.534Z,0
2022-10-07T03:13:23.543Z,0
2022-10-07T03:14:23.504Z,0
2022-10-07T03:15:23.503Z,0
2022-10-07T03:16:23.500Z,0
2022-10-07T03:17:23.509Z,0
2022-10-07T03:18:23.484Z,0
2022-10-07T03:19:23.459Z,0
2022-10-07T03:20:23.446Z,0
2022-10-07T03:21:23.435Z,0
2022-10-07T03:22:23.426Z,0
2022-10-07T03:23:23.418Z,0
2022-10-07T03:24:23.414Z,0
2022-10-07T03:25:23.471Z,0
2022-10-07T03:26:23.401Z,0
2022-10-07T03:27:23.377Z,0
2022-10-07T03:28:23.370Z,0
2022-10-07T03:29:23.352Z,0
2022-10-07T03:30:23.356Z,0
2022-10-07T03:31:23.337Z,0
2022-10-07T03:32:23.322Z,0
2022-10-07T03:33:23.310Z,0
2022-10-07T03:34:23.317Z,0
2022-10-07T03:35:23.288Z,0
2022-10-07T03:36:23.283Z,0
2022-10-07T03:37:23.263Z,0
2022-10-07T03:38:23.255Z,0
2022-10-07T03:39:23.240Z,0
2022-10-07T03:40:23.250Z,0
2022-10-07T03:41:23.250Z,0
2022-10-07T03:42:23.237Z,0
2022-10-07T03:43:23.205Z,0
2022-10-07T03:44:23.187Z,0
2022-10-07T03:45:23.188Z,0
2022-10-07T03:46:23.169Z,0
2022-10-07T03:47:23.186Z,0
2022-10-07T03:48:23.206Z,0
2022-10-07T03:49:23.144Z,0
2022-10-07T03:50:23.130Z,0
2022-10-07T03:51:23.122Z,0
2022-10-07T03:52:23.104Z,0
2022-10-07T03:53:23.102Z,0
2022-10-07T03:54:23.100Z,0
2022-10-07T03:55:23.112Z,0
2022-10-07T03:56:23.061Z,0
2022-10-07T03:57:23.066Z,0
2022-10-07T03:58:23.050Z,0
2022-10-07T03:59:23.049Z,0
2022-10-07T04:00:23.019Z,0
2022-10-07T04:01:23.028Z,0
2022-10-07T04:02:23.000Z,0
2022-10-07T04:03:23.007Z,0
2022-10-07T04:04:22.990Z,0
2022-10-07T04:05:23.033Z,0
2022-10-07T04:06:22.987Z,0
2022-10-07T04:07:22.949Z,0
2022-10-07T04:08:22.946Z,0
2022-10-07T04:09:22.931Z,0
2022-10-07T04:10:22.932Z,0
2022-10-07T04:11:22.927Z,0
2022-10-07T04:12:22.898Z,0
2022-10-07T04:13:22.903Z,0
2022-10-07T04:14:22.887Z,0
2022-10-07T04:15:22.876Z,0
2022-10-07T04:16:22.910Z,0
2022-10-07T04:17:22.866Z,0
2022-10-07T04:18:22.902Z,0
2022-10-07T04:19:22.830Z,0
2022-10-07T04:20:22.823Z,0
2022-10-07T04:21:22.851Z,0
2022-10-07T04:22:22.798Z,0
2022-10-07T04:23:22.831Z,0
2022-10-07T04:24:22.802Z,0
2022-10-07T04:25:22.760Z,0
2022-10-07T04:26:22.750Z,0
2022-10-07T04:27:22.744Z,0
2022-10-07T04:28:22.733Z,0
2022-10-07T04:29:22.722Z,0
2022-10-07T04:30:22.725Z,0
2022-10-07T04:31:22.694Z,0
2022-10-07T04:32:22.681Z,0
2022-10-07T04:33:22.694Z,0
2022-10-07T04:34:22.664Z,0
2022-10-07T04:35:22.695Z,0
2022-10-07T04:36:22.640Z,0
2022-10-07T04:37:22.645Z,0
2022-10-07T04:38:22.618Z,0
2022-10-07T04:39:22.606Z,0
2022-10-07T04:40:22.625Z,0
2022-10-07T04:41:22.586Z,0
2022-10-07T04:42:22.573Z,0
2022-10-07T04:43:22.578Z,0
2022-10-07T04:44:22.556Z,0
2022-10-07T04:45:22.548Z,0
2022-10-07T04:46:22.554Z,0
2022-10-07T04:47:22.532Z,0
2022-10-07T04:48:22.522Z,0
2022-10-07T04:49:22.504Z,0
2022-10-07T04:50:22.487Z,0
2022-10-07T04:51:22.486Z,0
2022-10-07T04:52:22.494Z,0
2022-10-07T04:53:22.469Z,0
2022-10-07T04:54:22.454Z,0
2022-10-07T04:55:22.436Z,0
2022-10-07T04:56:22.448Z,0
2022-10-07T04:57:22.414Z,0
2022-10-07T04:58:22.405Z,0
2022-10-07T04:59:22.392Z,0
2022-10-07T05:00:31.600Z,0
2022-10-07T05:01:22.381Z,0
2022-10-07T05:02:22.367Z,0
2022-10-07T05:03:22.383Z,0
2022-10-07T05:04:23.335Z,0
2022-10-07T05:05:22.348Z,0
2022-10-07T05:06:22.330Z,0
2022-10-07T05:07:22.314Z,0
2022-10-07T05:08:22.306Z,0
2022-10-07T05:09:22.311Z,0
2022-10-07T05:10:22.298Z,0
2022-10-07T05:11:22.272Z,0
2022-10-07T05:12:22.256Z,0
2022-10-07T05:13:22.246Z,0
2022-10-07T05:14:22.237Z,0
2022-10-07T05:15:22.266Z,0
2022-10-07T05:16:22.404Z,0
2022-10-07T05:17:22.198Z,0
2022-10-07T05:18:22.184Z,0
2022-10-07T05:19:22.176Z,0
2022-10-07T05:20:22.160Z,0
2022-10-07T05:21:22.160Z,0
2022-10-07T05:22:22.146Z,0
2022-10-07T05:23:22.127Z,0
2022-10-07T05:24:22.203Z,0
2022-10-07T05:25:22.105Z,0
2022-10-07T05:26:22.099Z,0
2022-10-07T05:27:22.083Z,0
2022-10-07T05:28:22.103Z,0
2022-10-07T05:29:22.066Z,0
2022-10-07T05:30:22.065Z,0
2022-10-07T05:31:22.843Z,0
2022-10-07T05:32:22.032Z,0
2022-10-07T05:33:22.845Z,0
2022-10-07T05:34:22.016Z,0
2022-10-07T05:35:22.009Z,0
2022-10-07T05:36:22.004Z,0
2022-10-07T05:37:21.985Z,0
2022-10-07T05:38:21.991Z,0
2022-10-07T05:39:21.969Z,5.62
2022-10-07T05:40:21.942Z,5.62
2022-10-07T05:41:21.998Z,5.62
2022-10-07T05:42:21.944Z,5.62
2022-10-07T05:43:21.947Z,5.62
2022-10-07T05:44:21.954Z,5.62
2022-10-07T05:45:21.927Z,5.62
2022-10-07T05:46:21.955Z,5.62
2022-10-07T05:47:21.960Z,5.62
2022-10-07T05:48:21.914Z,5.62
2022-10-07T05:49:21.847Z,5.62
2022-10-07T05:50:21.837Z,5.62
2022-10-07T05:51:21.830Z,11.25
2022-10-07T05:52:21.821Z,11.25
2022-10-07T05:53:21.806Z,11.25
2022-10-07T05:54:21.791Z,11.25
2022-10-07T05:55:21.790Z,11.25
2022-10-07T05:56:21.772Z,11.25
2022-10-07T05:57:21.770Z,11.25
2022-10-07T05:58:21.756Z,11.25
2022-10-07T05:59:21.748Z,11.25
2022-10-07T06:00:21.745Z,11.25
2022-10-07T06:01:21.757Z,16.88
2022-10-07T06:02:21.728Z,16.88
2022-10-07T06:03:21.699Z,16.88
2022-10-07T06:04:21.687Z,16.88
2022-10-07T06:05:21.687Z,16.88
2022-10-07T06:06:21.668Z,16.88
2022-10-07T06:07:21.661Z,16.88
2022-10-07T06:08:21.646Z,16.88
2022-10-07T06:09:21.636Z,16.88
2022-10-07T06:10:21.624Z,22.5
2022-10-07T06:11:21.611Z,22.5
2022-10-07T06:12:21.603Z,22.5
2022-10-07T06:13:21.592Z,22.5
2022-10-07T06:14:21.581Z,22.5
2022-10-07T06:15:21.580Z,22.5
2022-10-07T06:16:21.559Z,22.5
2022-10-07T06:17:21.552Z,22.5
2022-10-07T06:18:21.543Z,22.5
2022-10-07T06:19:21.525Z,28.12
2022-10-07T06:20:21.519Z,28.12
2022-10-07T06:21:21.513Z,28.12
2022-10-07T06:22:21.498Z,28.12
2022-10-07T06:23:21.491Z,28.12
2022-10-07T06:24:21.475Z,28.12
2022-10-07T06:25:21.464Z,28.12
2022-10-07T06:26:21.459Z,28.12
2022-10-07T06:27:21.470Z,28.12
2022-10-07T06:28:21.431Z,33.75
2022-10-07T06:29:21.424Z,33.75
2022-10-07T06:30:21.419Z,33.75
2022-10-07T06:31:21.432Z,33.75
2022-10-07T06:32:21.392Z,33.75
2022-10-07T06:33:21.382Z,33.75
2022-10-07T06:34:21.372Z,33.75
2022-10-07T06:35:21.360Z,33.75
2022-10-07T06:36:21.351Z,33.75
2022-10-07T06:37:21.339Z,33.75
2022-10-07T06:38:21.331Z,39.38
2022-10-07T06:39:21.341Z,39.38
2022-10-07T06:40:21.312Z,39.38
2022-10-07T06:41:21.346Z,39.38
2022-10-07T06:42:21.285Z,39.38
2022-10-07T06:43:21.278Z,39.38
2022-10-07T06:44:21.286Z,39.38
2022-10-07T06:45:21.255Z,39.38
2022-10-07T06:46:21.244Z,39.38
2022-10-07T06:47:21.238Z,45
2022-10-07T06:48:21.220Z,45
2022-10-07T06:49:21.216Z,45
2022-10-07T06:50:21.223Z,45
2022-10-07T06:51:21.195Z,45
2022-10-07T06:52:21.193Z,45
2022-10-07T06:53:21.180Z,45
2022-10-07T06:54:21.167Z,50.62
2022-10-07T06:55:21.159Z,50.62
2022-10-07T06:56:21.147Z,50.62
2022-10-07T06:57:21.130Z,50.62
2022-10-07T06:58:21.121Z,50.62
2022-10-07T06:59:21.107Z,50.62
2022-10-07T07:00:21.102Z,56.25
2022-10-07T07:01:21.090Z,56.25
2022-10-07T07:02:21.079Z,56.25
2022-10-07T07:03:21.066Z,56.25
2022-10-07T07:04:21.054Z,56.25
2022-10-07T07:05:21.041Z,56.25
2022-10-07T07:06:21.038Z,61.88
2022-10-07T07:07:21.035Z,61.88
2022-10-07T07:08:21.011Z,84.38
2022-10-07T07:09:20.999Z,112.5
2022-10-07T07:10:20.987Z,140.62
2022-10-07T07:11:20.975Z,157.5
2022-10-07T07:12:20.968Z,163.12
2022-10-07T07:13:20.964Z,168.75
2022-10-07T07:14:20.944Z,174.38
2022-10-07T07:15:20.938Z,180
2022-10-07T07:16:20.923Z,185.62
2022-10-07T07:17:20.921Z,191.25
2022-10-07T07:18:20.904Z,196.88
2022-10-07T07:19:20.895Z,208.12
2022-10-07T07:20:20.890Z,213.75
2022-10-07T07:21:20.869Z,225
2022-10-07T07:22:20.858Z,264.38
2022-10-07T07:23:20.848Z,399.38
2022-10-07T07:24:20.835Z,500.62
2022-10-07T07:25:20.826Z,562.5
2022-10-07T07:26:20.816Z,691.88
2022-10-07T07:27:20.809Z,821.25
2022-10-07T07:28:20.794Z,815.62
2022-10-07T07:29:20.789Z,691.88
2022-10-07T07:30:20.772Z,528.75
2022-10-07T07:31:20.761Z,438.75
2022-10-07T07:32:20.756Z,399.38
2022-10-07T07:33:20.743Z,365.62
2022-10-07T07:34:20.738Z,354.38
2022-10-07T07:35:20.719Z,343.12
2022-10-07T07:36:20.710Z,337.5
2022-10-07T07:37:20.724Z,326.25
2022-10-07T07:38:20.684Z,331.88
2022-10-07T07:39:20.677Z,331.88
2022-10-07T07:40:20.666Z,337.5
2022-10-07T07:41:20.657Z,337.5
2022-10-07T07:42:20.646Z,343.12
2022-10-07T07:43:20.642Z,343.12
2022-10-07T07:44:21.635Z,348.75
2022-10-07T07:45:20.614Z,343.12
2022-10-07T07:46:20.603Z,343.12
2022-10-07T07:47:20.594Z,337.5
2022-10-07T07:48:20.639Z,343.12
2022-10-07T07:49:20.577Z,348.75
2022-10-07T07:50:20.560Z,354.38
2022-10-07T07:51:20.545Z,371.25
2022-10-07T07:52:20.540Z,455.62
2022-10-07T07:53:20.530Z,641.25
2022-10-07T07:54:20.513Z,731.25
2022-10-07T07:55:20.511Z,793.12
2022-10-07T07:56:20.497Z,810
2022-10-07T07:57:20.482Z,821.25
2022-10-07T07:58:20.472Z,798.75
2022-10-07T07:59:20.458Z,798.75
2022-10-07T08:00:20.452Z,815.62
2022-10-07T08:01:20.439Z,832.5
2022-10-07T08:02:20.431Z,731.25
2022-10-07T08:03:20.414Z,416.25
2022-10-07T08:04:20.409Z,185.62
2022-10-07T08:05:20.401Z,101.25
2022-10-07T08:06:20.391Z,95.62
2022-10-07T08:07:20.391Z,95.62
2022-10-07T08:08:20.369Z,95.62
2022-10-07T08:09:20.372Z,106.88
2022-10-07T08:10:20.342Z,95.62
2022-10-07T08:11:20.335Z,90
2022-10-07T08:12:20.322Z,90
2022-10-07T08:13:20.326Z,90
2022-10-07T08:14:20.300Z,90
2022-10-07T08:15:20.333Z,95.62
2022-10-07T08:16:20.279Z,95.62
2022-10-07T08:17:20.267Z,95.62
2022-10-07T08:18:20.265Z,95.62
2022-10-07T08:19:20.245Z,95.62
2022-10-07T08:20:20.238Z,95.62
2022-10-07T08:21:20.224Z,95.62
2022-10-07T08:22:20.214Z,95.62
2022-10-07T08:23:20.204Z,95.62
2022-10-07T08:24:20.193Z,95.62
2022-10-07T08:25:20.185Z,95.62
2022-10-07T08:26:20.175Z,101.25
2022-10-07T08:27:20.168Z,101.25
2022-10-07T08:28:20.155Z,95.62
2022-10-07T08:29:20.152Z,101.25
2022-10-07T08:30:28.790Z,106.88
2022-10-07T08:31:28.767Z,106.88
2022-10-07T08:32:20.158Z,106.88
2022-10-07T08:33:20.098Z,112.5
2022-10-07T08:34:20.100Z,112.5
2022-10-07T08:35:20.083Z,112.5
2022-10-07T08:36:20.069Z,112.5
2022-10-07T08:37:20.049Z,112.5
2022-10-07T08:38:20.053Z,112.5
2022-10-07T08:39:20.034Z,112.5
2022-10-07T08:40:20.033Z,112.5
2022-10-07T08:41:20.009Z,112.5
2022-10-07T08:42:20.017Z,112.5
2022-10-07T08:43:20.002Z,112.5
2022-10-07T08:44:19.977Z,112.5
2022-10-07T08:45:20.023Z,112.5
2022-10-07T08:46:19.962Z,112.5
2022-10-07T08:47:19.958Z,112.5
2022-10-07T08:48:19.936Z,118.12
2022-10-07T08:49:19.926Z,123.75
2022-10-07T08:50:19.911Z,123.75
2022-10-07T08:51:19.901Z,118.12
2022-10-07T08:52:19.894Z,123.75
2022-10-07T08:53:19.896Z,123.75
2022-10-07T08:54:19.864Z,123.75
2022-10-07T08:55:19.855Z,123.75
2022-10-07T08:56:19.854Z,123.75
2022-10-07T08:57:19.845Z,123.75
2022-10-07T08:58:19.850Z,123.75
2022-10-07T08:59:19.813Z,123.75
2022-10-07T09:00:19.805Z,129.38
2022-10-07T09:01:19.796Z,123.75
2022-10-07T09:02:19.784Z,129.38
2022-10-07T09:03:19.772Z,129.38
2022-10-07T09:04:19.771Z,129.38
2022-10-07T09:05:19.758Z,129.38
2022-10-07T09:06:19.747Z,123.75
2022-10-07T09:07:19.733Z,135
2022-10-07T09:08:19.719Z,135
2022-10-07T09:09:19.707Z,135
2022-10-07T09:10:19.700Z,140.62
2022-10-07T09:11:19.747Z,135
2022-10-07T09:12:19.675Z,135
2022-10-07T09:13:19.665Z,135
2022-10-07T09:14:19.652Z,140.62
2022-10-07T09:15:19.643Z,140.62
2022-10-07T09:16:19.640Z,140.62
2022-10-07T09:17:19.633Z,140.62
2022-10-07T09:18:19.611Z,140.62
2022-10-07T09:19:19.603Z,140.62
2022-10-07T09:20:19.594Z,140.62
2022-10-07T09:21:19.611Z,140.62
2022-10-07T09:22:19.571Z,140.62
2022-10-07T09:23:19.591Z,135
2022-10-07T09:24:19.547Z,140.62
2022-10-07T09:25:19.543Z,140.62
2022-10-07T09:26:19.541Z,146.25
2022-10-07T09:27:19.517Z,146.25
2022-10-07T09:28:19.510Z,146.25
2022-10-07T09:29:19.497Z,146.25
2022-10-07T09:30:19.489Z,146.25
2022-10-07T09:31:19.480Z,146.25
2022-10-07T09:32:19.472Z,146.25
2022-10-07T09:33:19.457Z,151.88
2022-10-07T09:34:19.448Z,151.88
2022-10-07T09:35:19.429Z,151.88
2022-10-07T09:36:19.460Z,157.5
2022-10-07T09:37:19.440Z,157.5
2022-10-07T09:38:19.442Z,157.5
2022-10-07T09:39:19.381Z,163.12
2022-10-07T09:40:19.378Z,163.12
2022-10-07T09:41:19.361Z,163.12
2022-10-07T09:42:19.353Z,163.12
2022-10-07T09:43:19.347Z,168.75
2022-10-07T09:44:19.335Z,168.75
2022-10-07T09:45:19.317Z,168.75
2022-10-07T09:46:19.307Z,163.12
2022-10-07T09:47:19.299Z,163.12
2022-10-07T09:48:19.300Z,163.12
2022-10-07T09:49:19.274Z,163.12
2022-10-07T09:50:19.269Z,163.12
2022-10-07T09:51:19.257Z,163.12
2022-10-07T09:52:19.240Z,163.12
2022-10-07T09:53:19.229Z,163.12
2022-10-07T09:54:19.223Z,168.75
2022-10-07T09:55:19.206Z,168.75
2022-10-07T09:56:19.195Z,168.75
2022-10-07T09:57:19.208Z,174.38
2022-10-07T09:58:19.205Z,180
2022-10-07T09:59:19.165Z,180
2022-10-07T10:00:19.150Z,185.62
2022-10-07T10:01:19.151Z,185.62
2022-10-07T10:02:19.131Z,180
2022-10-07T10:03:19.117Z,174.38
2022-10-07T10:04:19.106Z,168.75
2022-10-07T10:05:19.091Z,168.75
2022-10-07T10:06:19.087Z,168.75
2022-10-07T10:07:19.088Z,168.75
2022-10-07T10:08:19.093Z,168.75
2022-10-07T10:09:19.055Z,168.75
2022-10-07T10:10:19.042Z,168.75
2022-10-07T10:11:19.075Z,174.38
2022-10-07T10:12:19.021Z,174.38
2022-10-07T10:13:19.033Z,180
2022-10-07T10:14:19.012Z,180
2022-10-07T10:15:18.996Z,180
2022-10-07T10:16:18.992Z,180
2022-10-07T10:17:18.971Z,180
2022-10-07T10:18:18.957Z,180
2022-10-07T10:19:18.947Z,180
2022-10-07T10:20:18.932Z,185.62
2022-10-07T10:21:18.932Z,185.62
2022-10-07T10:22:18.913Z,185.62
2022-10-07T10:23:18.920Z,191.25
2022-10-07T10:24:18.896Z,191.25
2022-10-07T10:25:18.885Z,196.88
2022-10-07T10:26:18.874Z,191.25
2022-10-07T10:27:18.867Z,196.88
2022-10-07T10:28:18.851Z,191.25
2022-10-07T10:29:18.842Z,196.88
2022-10-07T10:30:18.855Z,196.88
2022-10-07T10:31:18.823Z,196.88
2022-10-07T10:32:18.813Z,185.62
2022-10-07T10:33:18.810Z,191.25
2022-10-07T10:34:18.788Z,191.25
2022-10-07T10:35:18.777Z,191.25
2022-10-07T10:36:18.770Z,191.25
2022-10-07T10:37:18.768Z,196.88
2022-10-07T10:38:18.748Z,208.12
2022-10-07T10:39:18.735Z,213.75
2022-10-07T10:40:18.720Z,253.12
2022-10-07T10:41:18.715Z,219.38
2022-10-07T10:42:18.707Z,219.38
2022-10-07T10:43:18.696Z,196.88
2022-10-07T10:44:18.688Z,196.88
2022-10-07T10:45:18.668Z,168.75
2022-10-07T10:46:18.663Z,208.12
2022-10-07T10:47:18.647Z,230.62
2022-10-07T10:48:18.652Z,247.5
2022-10-07T10:49:18.635Z,725.62
2022-10-07T10:50:18.627Z,1434.38
2022-10-07T10:51:18.664Z,1929.38
2022-10-07T10:52:18.633Z,1856.25
2022-10-07T10:53:18.691Z,1890
2022-10-07T10:54:18.582Z,1710
2022-10-07T10:55:18.566Z,1890
2022-10-07T10:56:18.554Z,2036.25
2022-10-07T10:57:18.560Z,1895.62
2022-10-07T10:58:18.534Z,1861.88
2022-10-07T10:59:18.545Z,1946.25
2022-10-07T11:00:18.530Z,1963.12
2022-10-07T11:01:18.500Z,1991.25
2022-10-07T11:02:18.484Z,1940.62
2022-10-07T11:03:18.511Z,1996.88
2022-10-07T11:04:18.467Z,2025
2022-10-07T11:05:18.460Z,2002.5
2022-10-07T11:06:18.444Z,2002.5
2022-10-07T11:07:18.655Z,1738.12
2022-10-07T11:08:18.437Z,1980
2022-10-07T11:09:18.418Z,2013.75
2022-10-07T11:10:18.404Z,1963.12
2022-10-07T11:11:18.395Z,1726.88
2022-10-07T11:12:18.391Z,1833.75
2022-10-07T11:13:18.422Z,2047.5
2022-10-07T11:14:18.377Z,1963.12
2022-10-07T11:15:18.351Z,2098.12
2022-10-07T11:16:18.340Z,2115
2022-10-07T11:17:18.334Z,2120.62
2022-10-07T11:18:18.324Z,2058.75
2022-10-07T11:19:18.316Z,2103.75
2022-10-07T11:20:18.304Z,2115
2022-10-07T11:21:18.344Z,2030.62
2022-10-07T11:22:18.280Z,1963.12
2022-10-07T11:23:18.294Z,2058.75
2022-10-07T11:24:18.264Z,1957.5
2022-10-07T11:25:18.247Z,1890
2022-10-07T11:26:18.249Z,1766.25
2022-10-07T11:27:18.313Z,1963.12
2022-10-07T11:28:18.220Z,1884.38
2022-10-07T11:29:18.224Z,1918.12
2022-10-07T11:30:18.192Z,2109.38
2022-10-07T11:31:18.199Z,2137.5
2022-10-07T11:32:18.176Z,2188.12
2022-10-07T11:33:18.165Z,2160
2022-10-07T11:34:18.161Z,2171.25
2022-10-07T11:35:18.152Z,1395
2022-10-07T11:36:18.140Z,1845
2022-10-07T11:37:18.124Z,2137.5
2022-10-07T11:38:18.117Z,360
2022-10-07T11:39:18.112Z,2171.25
2022-10-07T11:40:18.095Z,2165.62
2022-10-07T11:41:18.089Z,298.12
2022-10-07T11:42:18.073Z,1732.5
2022-10-07T11:43:18.081Z,2030.62
2022-10-07T11:44:18.064Z,2025
2022-10-07T11:45:18.044Z,2058.75
2022-10-07T11:46:18.059Z,2120.62
2022-10-07T11:47:18.033Z,2193.75
2022-10-07T11:48:18.019Z,2143.12
2022-10-07T11:49:18.011Z,309.38
2022-10-07T11:50:18.002Z,2137.5
2022-10-07T11:51:18.004Z,2278.12
2022-10-07T11:52:17.980Z,2295
2022-10-07T11:53:17.965Z,2053.12
2022-10-07T11:54:17.955Z,1867.5
2022-10-07T11:55:17.946Z,708.75
2022-10-07T11:56:17.938Z,1580.62
2022-10-07T11:57:17.922Z,1766.25
2022-10-07T11:58:17.917Z,2261.25
2022-10-07T11:59:17.902Z,2317.5
2022-10-07T12:00:17.905Z,2148.75
2022-10-07T12:01:17.886Z,2098.12
2022-10-07T12:02:17.872Z,2103.75
2022-10-07T12:03:17.864Z,2120.62
2022-10-07T12:04:17.871Z,2103.75
2022-10-07T12:05:17.842Z,1890
2022-10-07T12:06:17.831Z,2041.88
2022-10-07T12:07:17.827Z,2086.88
2022-10-07T12:08:17.810Z,2160
2022-10-07T12:09:17.805Z,2143.12
2022-10-07T12:10:17.790Z,2098.12
2022-10-07T12:11:17.799Z,1991.25
2022-10-07T12:12:17.776Z,1946.25
2022-10-07T12:13:17.759Z,2008.12
2022-10-07T12:14:17.751Z,1963.12
2022-10-07T12:15:17.741Z,2041.88
2022-10-07T12:16:17.757Z,1974.38
2022-10-07T12:17:17.730Z,1856.25
2022-10-07T12:18:17.723Z,1906.88
2022-10-07T12:19:17.711Z,1845
2022-10-07T12:20:17.697Z,1946.25
2022-10-07T12:21:17.690Z,1693.12
2022-10-07T12:22:17.679Z,2160
2022-10-07T12:23:17.696Z,2334.38
2022-10-07T12:24:17.655Z,2401.88
2022-10-07T12:25:17.646Z,2165.62
2022-10-07T12:26:17.637Z,1726.88
2022-10-07T12:27:17.631Z,1822.5
2022-10-07T12:28:17.615Z,1811.25
2022-10-07T12:29:17.612Z,1856.25
2022-10-07T12:30:17.599Z,1670.62
2022-10-07T12:31:17.588Z,1715.62
2022-10-07T12:32:17.577Z,2075.62
2022-10-07T12:33:17.572Z,2143.12
2022-10-07T12:34:17.559Z,1996.88
2022-10-07T12:35:17.549Z,1771.88
2022-10-07T12:36:17.537Z,742.5
2022-10-07T12:37:17.535Z,213.75
2022-10-07T12:38:17.524Z,196.88
2022-10-07T12:39:17.509Z,191.25
2022-10-07T12:40:17.518Z,185.62
2022-10-07T12:41:17.486Z,174.38
2022-10-07T12:42:17.479Z,180
2022-10-07T12:43:17.468Z,180
2022-10-07T12:44:17.462Z,180
2022-10-07T12:45:17.450Z,174.38
2022-10-07T12:46:17.441Z,174.38
2022-10-07T12:47:17.423Z,174.38
2022-10-07T12:48:17.421Z,174.38
2022-10-07T12:49:17.408Z,168.75
2022-10-07T12:50:17.392Z,168.75
2022-10-07T12:51:17.386Z,168.75
2022-10-07T12:52:17.389Z,163.12
2022-10-07T12:53:17.359Z,163.12
2022-10-07T12:54:17.350Z,163.12
2022-10-07T12:55:17.344Z,163.12
2022-10-07T12:56:17.377Z,163.12
2022-10-07T12:57:17.319Z,163.12
2022-10-07T12:58:17.309Z,163.12
2022-10-07T12:59:17.321Z,163.12
2022-10-07T13:00:17.289Z,157.5
2022-10-07T13:01:17.271Z,157.5
2022-10-07T13:02:17.269Z,151.88
2022-10-07T13:03:17.275Z,151.88
2022-10-07T13:04:17.240Z,163.12
2022-10-07T13:05:17.237Z,163.12
2022-10-07T13:06:17.223Z,163.12
2022-10-07T13:07:17.211Z,157.5
2022-10-07T13:08:17.205Z,151.88
2022-10-07T13:09:17.199Z,146.25
2022-10-07T13:10:17.184Z,140.62
2022-10-07T13:11:17.181Z,135
2022-10-07T13:12:17.159Z,135
2022-10-07T13:13:17.154Z,135
2022-10-07T13:14:17.148Z,135
2022-10-07T13:15:17.138Z,135
2022-10-07T13:16:17.127Z,129.38
2022-10-07T13:17:17.108Z,129.38
2022-10-07T13:18:17.107Z,129.38
2022-10-07T13:19:17.088Z,129.38
2022-10-07T13:20:17.076Z,129.38
2022-10-07T13:21:17.079Z,129.38
2022-10-07T13:22:24.714Z,129.38
2022-10-07T13:23:17.050Z,135
2022-10-07T13:24:17.052Z,129.38
2022-10-07T13:25:17.045Z,129.38
2022-10-07T13:26:17.035Z,129.38
2022-10-07T13:27:17.002Z,123.75
2022-10-07T13:28:16.997Z,129.38
2022-10-07T13:29:17.037Z,129.38