createdAt,value
2022-08-01T00:00:09.872Z,14.85
2022-08-01T00:02:40.979Z,13.95
2022-08-01T00:05:09.572Z,14.73
2022-08-01T00:07:36.580Z,14.05
2022-08-01T00:10:08.831Z,14.80
2022-08-01T00:12:35.886Z,14.80
2022-08-01T00:15:02.890Z,14.55
2022-08-01T00:17:29.637Z,15.05
2022-08-01T00:19:56.419Z,15.25
2022-08-01T00:22:23.389Z,15.57
2022-08-01T00:24:50.638Z,14.95
2022-08-01T00:27:17.387Z,15.02
2022-08-01T00:30:12.270Z,14.48
2022-08-01T00:32:32.455Z,13.57
2022-08-01T00:34:59.424Z,13.68
2022-08-01T00:37:26.246Z,13.38
2022-08-01T00:39:53.007Z,12.98
2022-08-01T00:42:19.735Z,13.50
2022-08-01T00:44:46.480Z,13.48
2022-08-01T00:47:13.295Z,12.73
2022-08-01T00:49:40.359Z,12.63
2022-08-01T00:52:09.551Z,14.77
2022-08-01T00:54:36.889Z,14.27
2022-08-01T00:57:04.876Z,12.55
2022-08-01T00:59:37.678Z,14.07
2022-08-01T01:02:14.503Z,13.55
2022-08-01T01:04:42.052Z,13.45
2022-08-01T01:07:25.592Z,13.07
2022-08-01T01:10:15.476Z,13.40
2022-08-01T01:12:42.805Z,12.95
2022-08-01T01:15:31.802Z,13.10
2022-08-01T01:18:10.625Z,12.57
2022-08-01T01:20:42.204Z,13.13
2022-08-01T01:23:12.113Z,13.40
2022-08-01T01:25:38.838Z,12.63
2022-08-01T01:28:23.999Z,14.70
2022-08-01T01:30:54.455Z,13.80
2022-08-01T01:33:24.986Z,13.07
2022-08-01T01:35:57.789Z,14.05
2022-08-01T01:38:30.275Z,14.63
2022-08-01T01:40:59.905Z,13.37
2022-08-01T01:43:29.090Z,15.20
2022-08-01T01:46:01.672Z,15.07
2022-08-01T01:48:29.812Z,14.98
2022-08-01T01:50:57.816Z,15.95
2022-08-01T01:53:25.988Z,15.52
2022-08-01T01:55:56.412Z,15.32
2022-08-01T01:58:24.442Z,15.07
2022-08-01T02:00:53.959Z,15.00
2022-08-01T02:03:22.751Z,15.60
2022-08-01T02:05:51.958Z,15.70
2022-08-01T02:08:19.165Z,14.77
2022-08-01T02:11:07.492Z,15.68
2022-08-01T02:13:37.446Z,14.80
2022-08-01T02:16:04.907Z,16.25
2022-08-01T02:18:32.436Z,16.02
2022-08-01T02:21:01.311Z,15.30
2022-08-01T02:23:35.325Z,16.27
2022-08-01T02:26:10.748Z,15.55
2022-08-01T02:28:57.606Z,16.25
2022-08-01T02:31:24.760Z,16.27
2022-08-01T02:34:03.246Z,21.35
2022-08-01T02:36:33.999Z,36.25
2022-08-01T02:39:09.604Z,51.80
2022-08-01T02:41:41.863Z,49.13
2022-08-01T02:44:10.523Z,47.45
2022-08-01T02:46:44.516Z,49.60
2022-08-01T02:49:14.066Z,31.45
2022-08-01T02:51:43.613Z,25.70
2022-08-01T02:54:12.587Z,21.40
2022-08-01T02:56:41.811Z,15.15
2022-08-01T02:59:13.688Z,13.43
2022-08-01T03:01:44.261Z,11.43
2022-08-01T03:04:11.781Z,11.85
2022-08-01T03:06:39.913Z,11.73
2022-08-01T03:09:09.668Z,11.65
2022-08-01T03:11:38.542Z,11.65
2022-08-01T03:14:10.161Z,13.07
2022-08-01T03:16:39.783Z,11.77
2022-08-01T03:19:09.639Z,12.02
2022-08-01T03:21:38.277Z,10.45
2022-08-01T03:24:07.386Z,10.55
2022-08-01T03:26:37.218Z,10.50
2022-08-01T03:29:11.812Z,10.45
2022-08-01T03:31:40.708Z,12.50
2022-08-01T03:34:07.927Z,12.52
2022-08-01T03:36:44.031Z,13.43
2022-08-01T03:39:13.678Z,15.88
2022-08-01T03:41:44.800Z,18.13
2022-08-01T03:44:16.705Z,19.45
2022-08-01T03:46:47.648Z,19.25
2022-08-01T03:49:23.963Z,18.10
2022-08-01T03:51:52.445Z,18.63
2022-08-01T03:54:31.640Z,18.35
2022-08-01T03:56:59.413Z,17.23
2022-08-01T03:59:27.197Z,16.10
2022-08-01T04:01:56.353Z,16.42
2022-08-01T04:04:23.718Z,14.45
2022-08-01T04:06:55.190Z,14.13
2022-08-01T04:09:22.981Z,17.27
2022-08-01T04:12:08.804Z,16.92
2022-08-01T04:14:39.522Z,16.90
2022-08-01T04:17:06.318Z,16.83
2022-08-01T04:19:33.182Z,15.38
2022-08-01T04:22:00.762Z,16.60
2022-08-01T04:24:31.138Z,15.40
2022-08-01T04:27:01.470Z,14.82
2022-08-01T04:29:30.414Z,13.82
2022-08-01T04:32:01.050Z,12.55
2022-08-01T04:34:31.793Z,13.57
2022-08-01T04:36:59.588Z,13.85
2022-08-01T04:39:29.156Z,13.10
2022-08-01T04:41:59.441Z,12.23
2022-08-01T04:44:32.340Z,12.85
2022-08-01T04:47:04.749Z,12.73
2022-08-01T04:49:49.067Z,12.38
2022-08-01T04:52:24.339Z,10.70
2022-08-01T04:54:51.690Z,11.57
2022-08-01T04:57:18.563Z,9.25
2022-08-01T04:59:45.408Z,9.30
2022-08-01T05:02:14.953Z,8.80
2022-08-01T05:04:43.395Z,8.73
2022-08-01T05:07:11.849Z,7.40
2022-08-01T05:09:39.919Z,7.82
2022-08-01T05:12:07.820Z,7.07
2022-08-01T05:14:36.047Z,6.20
2022-08-01T05:17:06.028Z,5.85
2022-08-01T05:19:37.952Z,6.20
2022-08-01T05:22:07.418Z,5.50
2022-08-01T05:24:40.207Z,4.82
2022-08-01T05:27:09.024Z,5.53
2022-08-01T05:29:44.241Z,4.53
2022-08-01T05:32:11.823Z,4.55
2022-08-01T05:34:38.738Z,4.60
2022-08-01T05:37:05.662Z,4.40
2022-08-01T05:39:32.432Z,4.22
2022-08-01T05:41:59.594Z,4.20
2022-08-01T05:44:26.570Z,4.07
2022-08-01T05:46:53.705Z,3.95
2022-08-01T05:49:20.648Z,4.18
2022-08-01T05:51:47.682Z,4.32
2022-08-01T05:54:14.609Z,4.18
2022-08-01T05:56:41.559Z,3.88
2022-08-01T05:59:08.482Z,3.25
2022-08-01T06:01:35.851Z,4.45
2022-08-01T06:04:02.873Z,3.97
2022-08-01T06:06:29.853Z,3.70
2022-08-01T06:08:56.676Z,3.60
2022-08-01T06:11:23.686Z,3.92
2022-08-01T06:13:50.583Z,4.03
2022-08-01T06:16:17.770Z,3.95
2022-08-01T06:18:44.720Z,3.67
2022-08-01T06:21:11.654Z,3.15
2022-08-01T06:23:38.532Z,3.15
2022-08-01T06:26:05.461Z,3.03
2022-08-01T06:28:32.564Z,3.42
2022-08-01T06:31:00.713Z,3.03
2022-08-01T06:33:28.463Z,2.75
2022-08-01T06:35:55.518Z,2.30
2022-08-01T06:38:22.693Z,2.08
2022-08-01T06:40:49.745Z,2.95
2022-08-01T06:43:17.892Z,1.98
2022-08-01T06:45:45.283Z,2.30
2022-08-01T06:48:12.344Z,2.42
2022-08-01T06:50:39.509Z,2.72
2022-08-01T06:53:06.878Z,3.00
2022-08-01T06:55:33.833Z,2.70
2022-08-01T06:58:00.694Z,2.92
2022-08-01T07:00:28.126Z,2.60
2022-08-01T07:02:57.902Z,2.30
2022-08-01T07:05:25.292Z,3.03
2022-08-01T07:07:52.208Z,3.50
2022-08-01T07:10:19.501Z,3.20
2022-08-01T07:12:46.324Z,2.63
2022-08-01T07:15:13.276Z,2.80
2022-08-01T07:17:43.018Z,2.95
2022-08-01T07:20:12.385Z,2.50
2022-08-01T07:22:47.541Z,2.37
2022-08-01T07:25:18.704Z,2.55
2022-08-01T07:27:45.784Z,2.25
2022-08-01T07:30:12.986Z,2.72
2022-08-01T07:32:39.827Z,2.50
2022-08-01T07:35:07.156Z,2.70
2022-08-01T07:37:45.332Z,2.90
2022-08-01T07:40:18.751Z,2.70
2022-08-01T07:42:46.451Z,2.33
2022-08-01T07:45:13.833Z,2.65
2022-08-01T07:47:40.619Z,2.53
2022-08-01T07:50:08.298Z,2.53
2022-08-01T07:52:35.104Z,2.50
2022-08-01T07:55:02.034Z,2.60
2022-08-01T07:57:28.838Z,3.65
2022-08-01T07:59:55.767Z,2.22
2022-08-01T08:02:22.623Z,2.88
2022-08-01T08:04:49.520Z,2.60
2022-08-01T08:07:16.732Z,2.63
2022-08-01T08:09:43.703Z,2.58
2022-08-01T08:12:11.149Z,2.35
2022-08-01T08:14:38.829Z,2.45
2022-08-01T08:17:06.601Z,2.08
2022-08-01T08:19:37.975Z,2.10
2022-08-01T08:22:07.771Z,2.17
2022-08-01T08:24:35.798Z,1.98
2022-08-01T08:27:02.821Z,2.08
2022-08-01T08:29:32.863Z,2.45
2022-08-01T08:32:00.714Z,2.33
2022-08-01T08:34:29.565Z,2.55
2022-08-01T08:36:58.857Z,2.17
2022-08-01T08:39:26.800Z,2.10
2022-08-01T08:41:53.690Z,1.83
2022-08-01T08:44:23.352Z,2.67
2022-08-01T08:46:53.238Z,2.50
2022-08-01T08:49:23.352Z,2.70
2022-08-01T08:51:52.739Z,1.73
2022-08-01T08:54:24.106Z,1.85
2022-08-01T08:56:59.808Z,2.55
2022-08-01T08:59:27.372Z,2.25
2022-08-01T09:01:54.227Z,2.30
2022-08-01T09:04:26.034Z,2.38
2022-08-01T09:06:54.746Z,1.77
2022-08-01T09:09:22.235Z,2.22
2022-08-01T09:11:56.927Z,2.63
2022-08-01T09:14:26.441Z,2.22
2022-08-01T09:17:13.900Z,2.13
2022-08-01T09:19:54.548Z,2.50
2022-08-01T09:22:26.255Z,2.83
2022-08-01T09:25:05.981Z,2.03
2022-08-01T09:27:34.624Z,2.13
2022-08-01T09:30:17.175Z,2.33
2022-08-01T09:33:11.403Z,2.72
2022-08-01T09:35:46.501Z,2.00
2022-08-01T09:38:20.690Z,2.53
2022-08-01T09:40:53.543Z,2.40
2022-08-01T09:43:22.053Z,2.40
2022-08-01T09:45:50.424Z,2.13
2022-08-01T09:48:18.671Z,2.35
2022-08-01T09:50:48.518Z,2.10
2022-08-01T09:53:30.169Z,2.45
2022-08-01T09:56:12.860Z,2.28
2022-08-01T09:59:02.383Z,2.13
2022-08-01T10:01:50.840Z,2.38
2022-08-01T10:04:21.325Z,2.00
2022-08-01T10:06:53.746Z,2.05
2022-08-01T10:09:40.197Z,2.28
2022-08-01T10:12:09.157Z,2.50
2022-08-01T10:14:46.026Z,2.13
2022-08-01T10:17:18.342Z,2.33
2022-08-01T10:19:45.983Z,2.65
2022-08-01T10:22:17.568Z,1.80
2022-08-01T10:24:48.242Z,2.15
2022-08-01T10:27:24.299Z,1.70
2022-08-01T10:30:19.285Z,2.30
2022-08-01T10:32:51.009Z,2.05
2022-08-01T10:35:24.066Z,2.35
2022-08-01T10:38:06.440Z,2.40
2022-08-01T10:40:38.731Z,2.20
2022-08-01T10:43:07.678Z,2.17
2022-08-01T10:45:35.311Z,2.17
2022-08-01T10:48:11.029Z,2.28
2022-08-01T10:50:53.360Z,2.10
2022-08-01T10:53:31.199Z,2.25
2022-08-01T10:56:13.254Z,2.22
2022-08-01T10:58:46.988Z,1.77
2022-08-01T11:01:27.935Z,2.35
2022-08-01T11:04:13.962Z,1.30
2022-08-01T11:07:04.371Z,2.17
2022-08-01T11:09:40.530Z,2.30
2022-08-01T11:12:23.569Z,2.45
2022-08-01T11:15:03.001Z,2.17
2022-08-01T11:17:38.364Z,2.53
2022-08-01T11:20:13.745Z,2.40
2022-08-01T11:23:02.463Z,2.67
2022-08-01T11:26:05.284Z,2.80
2022-08-01T11:28:33.261Z,2.70
2022-08-01T11:31:11.249Z,3.00
2022-08-01T11:33:46.879Z,2.50
2022-08-01T11:36:48.755Z,2.25
2022-08-01T11:39:13.163Z,2.33
2022-08-01T11:41:40.596Z,2.58
2022-08-01T11:44:19.121Z,3.20
2022-08-01T11:46:53.465Z,2.78
2022-08-01T11:50:00.469Z,2.50
2022-08-01T11:52:30.953Z,3.10
2022-08-01T11:55:10.017Z,2.63
2022-08-01T11:57:39.154Z,3.08
2022-08-01T12:00:26.684Z,2.55
2022-08-01T12:03:05.341Z,3.17
2022-08-01T12:05:35.409Z,2.15
2022-08-01T12:08:02.686Z,3.03
2022-08-01T12:10:49.688Z,2.55
2022-08-01T12:13:19.123Z,2.40
2022-08-01T12:15:47.362Z,3.10
2022-08-01T12:18:15.007Z,3.03
2022-08-01T12:20:56.017Z,2.30
2022-08-01T12:23:23.718Z,2.47
2022-08-01T12:25:54.286Z,2.58
2022-08-01T12:28:21.179Z,2.67
2022-08-01T12:30:49.920Z,2.60
2022-08-01T12:33:20.042Z,3.17
2022-08-01T12:35:47.766Z,3.25
2022-08-01T12:38:20.892Z,2.85
2022-08-01T12:40:51.688Z,2.47
2022-08-01T12:43:28.695Z,2.60
2022-08-01T12:45:59.777Z,2.60
2022-08-01T12:48:28.059Z,2.55
2022-08-01T12:50:59.155Z,2.70
2022-08-01T12:53:39.764Z,3.53
2022-08-01T12:56:10.697Z,2.78
2022-08-01T12:58:38.196Z,2.30
2022-08-01T13:01:13.152Z,2.80
2022-08-01T13:03:40.594Z,2.83
2022-08-01T13:06:13.942Z,3.00
2022-08-01T13:08:40.988Z,2.88
2022-08-01T13:11:17.818Z,2.92
2022-08-01T13:13:48.762Z,2.67
2022-08-01T13:16:31.162Z,2.63
2022-08-01T13:19:07.562Z,2.50
2022-08-01T13:21:54.229Z,3.15
2022-08-01T13:24:26.979Z,2.20
2022-08-01T13:26:58.661Z,2.33
2022-08-01T13:29:34.380Z,2.55
2022-08-01T13:32:29.813Z,2.78
2022-08-01T13:35:09.348Z,2.67
2022-08-01T13:37:38.434Z,2.40
2022-08-01T13:40:10.114Z,2.50
2022-08-01T13:42:37.389Z,2.42
2022-08-01T13:45:14.165Z,1.98
2022-08-01T13:48:03.224Z,2.20
2022-08-01T13:50:31.734Z,2.50
2022-08-01T13:52:58.626Z,2.72
2022-08-01T13:55:25.554Z,2.35
2022-08-01T13:57:52.495Z,2.30
2022-08-01T14:00:19.269Z,2.83
2022-08-01T14:02:46.063Z,2.47
2022-08-01T14:05:12.931Z,2.58
2022-08-01T14:07:41.386Z,2.35
2022-08-01T14:10:18.328Z,2.30
2022-08-01T14:12:50.859Z,2.25
2022-08-01T14:15:37.714Z,2.28
2022-08-01T14:18:06.193Z,2.67
2022-08-01T14:20:33.932Z,2.40
2022-08-01T14:23:00.623Z,2.22
2022-08-01T14:26:03.531Z,2.53
2022-08-01T14:28:14.275Z,2.40
2022-08-01T14:30:42.384Z,2.13
2022-08-01T14:33:10.638Z,2.47
2022-08-01T14:36:01.256Z,2.38
2022-08-01T14:38:31.373Z,2.20
2022-08-01T14:41:00.403Z,2.40
2022-08-01T14:43:33.090Z,2.17
2022-08-01T14:46:04.685Z,2.33
2022-08-01T14:48:31.822Z,2.20
2022-08-01T14:51:01.451Z,2.30
2022-08-01T14:53:28.357Z,2.58
2022-08-01T14:55:55.198Z,2.33
2022-08-01T14:58:22.096Z,2.25
2022-08-01T15:00:49.099Z,2.10
2022-08-01T15:03:16.055Z,2.60
2022-08-01T15:05:43.053Z,2.83
2022-08-01T15:08:09.945Z,3.03
2022-08-01T15:10:36.768Z,2.28
2022-08-01T15:13:03.680Z,2.80
2022-08-01T15:15:31.065Z,2.40
2022-08-01T15:17:58.182Z,2.40
2022-08-01T15:20:25.672Z,2.50
2022-08-01T15:22:52.969Z,2.63
2022-08-01T15:25:20.182Z,2.35
2022-08-01T15:27:47.053Z,1.95
2022-08-01T15:30:13.966Z,2.50
2022-08-01T15:32:40.780Z,3.30
2022-08-01T15:35:08.293Z,3.03
2022-08-01T15:37:38.426Z,2.20
2022-08-01T15:40:08.698Z,2.00
2022-08-01T15:42:35.889Z,2.45
2022-08-01T15:45:02.752Z,2.13
2022-08-01T15:47:31.149Z,2.53
2022-08-01T15:50:00.607Z,2.80
2022-08-01T15:52:30.935Z,2.40
2022-08-01T15:54:59.014Z,2.60
2022-08-01T15:57:26.199Z,2.90
2022-08-01T15:59:53.228Z,2.63
2022-08-01T16:02:20.188Z,2.78
2022-08-01T16:04:47.217Z,2.30
2022-08-01T16:07:14.243Z,2.30
2022-08-01T16:09:41.141Z,2.42
2022-08-01T16:12:09.093Z,2.70
2022-08-01T16:14:36.131Z,2.45
2022-08-01T16:17:02.975Z,2.15
2022-08-01T16:19:30.014Z,2.58
2022-08-01T16:21:56.898Z,2.22
2022-08-01T16:24:23.968Z,2.80
2022-08-01T16:26:50.844Z,2.50
2022-08-01T16:29:17.687Z,2.38
2022-08-01T16:31:50.760Z,2.22
2022-08-01T16:34:26.191Z,2.30
2022-08-01T16:36:55.460Z,2.50
2022-08-01T16:39:23.706Z,2.42
2022-08-01T16:41:55.106Z,2.30
2022-08-01T16:44:33.985Z,1.98
2022-08-01T16:47:05.683Z,2.28
2022-08-01T16:49:33.223Z,2.78
2022-08-01T16:52:00.306Z,3.45
2022-08-01T16:54:27.728Z,2.25
2022-08-01T16:56:57.315Z,2.55
2022-08-01T16:59:24.934Z,2.47
2022-08-01T17:02:01.365Z,2.50
2022-08-01T17:04:30.164Z,2.65
2022-08-01T17:06:58.147Z,2.92
2022-08-01T17:09:25.093Z,3.40
2022-08-01T17:11:52.112Z,3.25
2022-08-01T17:14:19.234Z,2.65
2022-08-01T17:16:46.637Z,3.67
2022-08-01T17:19:14.735Z,2.50
2022-08-01T17:21:42.510Z,2.63
2022-08-01T17:24:12.359Z,3.10
2022-08-01T17:26:43.679Z,2.13
2022-08-01T17:29:10.544Z,3.67
2022-08-01T17:31:37.363Z,1.55
2022-08-01T17:34:04.239Z,1.45
2022-08-01T17:36:31.119Z,1.98
2022-08-01T17:38:59.410Z,1.25
2022-08-01T17:41:26.711Z,1.38
2022-08-01T17:43:53.744Z,1.25
2022-08-01T17:46:20.794Z,0.93
2022-08-01T17:48:47.645Z,1.00
2022-08-01T17:51:18.233Z,1.48
2022-08-01T17:53:56.793Z,1.50
2022-08-01T17:56:26.230Z,2.15
2022-08-01T17:58:53.480Z,2.25
2022-08-01T18:01:21.361Z,2.22
2022-08-01T18:03:48.845Z,2.78
2022-08-01T18:06:23.357Z,1.52
2022-08-01T18:08:55.357Z,1.33
2022-08-01T18:11:27.132Z,1.27
2022-08-01T18:13:55.436Z,1.50
2022-08-01T18:16:22.512Z,1.80
2022-08-01T18:18:49.710Z,2.33
2022-08-01T18:21:16.568Z,2.78
2022-08-01T18:23:51.102Z,2.15
2022-08-01T18:26:18.754Z,2.42
2022-08-01T18:28:46.701Z,3.38
2022-08-01T18:31:17.517Z,2.45
2022-08-01T18:33:44.721Z,1.67
2022-08-01T18:36:18.353Z,1.65
2022-08-01T18:38:59.538Z,1.92
2022-08-01T18:41:26.761Z,2.30
2022-08-01T18:44:05.495Z,1.92
2022-08-01T18:46:39.338Z,1.40
2022-08-01T18:49:12.895Z,1.77
2022-08-01T18:51:44.853Z,2.08
2022-08-01T18:54:13.067Z,1.70
2022-08-01T18:56:40.223Z,1.30
2022-08-01T18:59:07.241Z,1.20
2022-08-01T19:01:34.181Z,2.00
2022-08-01T19:04:01.364Z,1.70
2022-08-01T19:06:28.415Z,1.42
2022-08-01T19:08:58.381Z,1.50
2022-08-01T19:11:28.634Z,1.30
2022-08-01T19:13:55.388Z,1.30
2022-08-01T19:16:22.676Z,1.52
2022-08-01T19:18:49.516Z,1.33
2022-08-01T19:21:16.496Z,1.35
2022-08-01T19:24:02.124Z,1.58
2022-08-01T19:26:32.685Z,1.67
2022-08-01T19:29:19.029Z,2.05
2022-08-01T19:31:48.969Z,2.33
2022-08-01T19:34:18.712Z,1.85
2022-08-01T19:36:47.728Z,1.70
2022-08-01T19:39:16.930Z,1.50
2022-08-01T19:41:46.246Z,2.25
2022-08-01T19:44:15.655Z,2.50
2022-08-01T19:46:43.729Z,2.85
2022-08-01T19:49:15.596Z,2.40
2022-08-01T19:52:02.499Z,1.70
2022-08-01T19:54:37.525Z,2.13
2022-08-01T19:57:07.083Z,1.95
2022-08-01T19:59:35.914Z,1.70
2022-08-01T20:02:05.052Z,2.08
2022-08-01T20:04:33.804Z,1.45
2022-08-01T20:07:00.852Z,1.17
2022-08-01T20:09:27.926Z,1.20
2022-08-01T20:11:55.131Z,1.83
2022-08-01T20:14:26.544Z,1.00
2022-08-01T20:16:56.104Z,1.60
2022-08-01T20:19:26.766Z,1.30
2022-08-01T20:22:05.938Z,1.42
2022-08-01T20:24:41.970Z,1.80
2022-08-01T20:27:12.607Z,1.58
2022-08-01T20:29:39.944Z,1.95
2022-08-01T20:32:08.180Z,2.00
2022-08-01T20:34:39.877Z,2.50
2022-08-01T20:37:12.968Z,2.00
2022-08-01T20:39:44.202Z,2.33
2022-08-01T20:42:12.469Z,2.25
2022-08-01T20:44:39.935Z,2.72
2022-08-01T20:47:06.852Z,2.45
2022-08-01T20:49:36.309Z,2.30
2022-08-01T20:52:12.039Z,2.78
2022-08-01T20:54:40.977Z,2.78
2022-08-01T20:57:25.766Z,4.45
2022-08-01T21:00:02.147Z,2.80
2022-08-01T21:02:51.439Z,2.85
2022-08-01T21:05:42.043Z,2.95
2022-08-01T21:08:29.037Z,3.72
2022-08-01T21:10:58.163Z,3.70
2022-08-01T21:13:38.311Z,2.92
2022-08-01T21:16:24.181Z,3.22
2022-08-01T21:19:19.646Z,2.97
2022-08-01T21:22:09.589Z,2.80
2022-08-01T21:24:58.260Z,3.30
2022-08-01T21:27:33.101Z,3.00
2022-08-01T21:30:06.782Z,2.55
2022-08-01T21:32:34.966Z,3.05
2022-08-01T21:35:03.696Z,2.20
2022-08-01T21:37:34.163Z,2.10
2022-08-01T21:40:09.469Z,2.78
2022-08-01T21:42:38.631Z,2.60
2022-08-01T21:45:09.571Z,2.42
2022-08-01T21:47:36.956Z,2.58
2022-08-01T21:50:04.958Z,3.08
2022-08-01T21:52:46.890Z,2.85
2022-08-01T21:55:20.037Z,3.35
2022-08-01T21:58:16.528Z,2.97
2022-08-01T22:00:52.254Z,2.42
2022-08-01T22:03:26.427Z,2.63
2022-08-01T22:08:51.304Z,3.45
2022-08-01T22:11:23.993Z,2.92
2022-08-01T22:13:56.780Z,2.92
2022-08-01T22:16:27.010Z,3.10
2022-08-01T22:18:54.357Z,3.35
2022-08-01T22:21:21.880Z,2.83
2022-08-01T22:23:52.232Z,3.15
2022-08-01T22:26:24.672Z,2.75
2022-08-01T22:28:55.848Z,2.72
2022-08-01T22:31:23.195Z,2.65
2022-08-01T22:33:50.787Z,2.55
2022-08-01T22:36:20.142Z,2.85
2022-08-01T22:38:47.461Z,2.25
2022-08-01T22:41:17.629Z,2.55
2022-08-01T22:44:04.122Z,2.42
2022-08-01T22:46:52.245Z,2.38
2022-08-01T22:49:25.238Z,2.35
2022-08-01T22:52:03.205Z,2.90
2022-08-01T22:54:36.478Z,3.10
2022-08-01T22:57:08.721Z,3.40
2022-08-01T22:59:43.440Z,2.70
2022-08-01T23:02:15.378Z,2.40
2022-08-01T23:04:45.596Z,2.88
2022-08-01T23:07:24.307Z,3.05
2022-08-01T23:09:56.982Z,3.00
2022-08-01T23:12:25.665Z,2.95
2022-08-01T23:14:55.180Z,2.42
2022-08-01T23:17:26.385Z,2.80
2022-08-01T23:20:01.348Z,2.47
2022-08-01T23:22:33.585Z,2.25
2022-08-01T23:25:04.257Z,2.40
2022-08-01T23:28:05.541Z,2.65
2022-08-01T23:30:34.849Z,3.15
2022-08-01T23:33:02.526Z,2.20
2022-08-01T23:35:30.112Z,2.90
2022-08-01T23:38:02.272Z,2.70
2022-08-01T23:40:29.843Z,2.28
2022-08-01T23:42:57.978Z,2.50
2022-08-01T23:45:24.779Z,2.85
2022-08-01T23:47:52.270Z,2.67
2022-08-01T23:50:19.589Z,2.53
2022-08-01T23:52:50.559Z,2.70
2022-08-01T23:55:36.836Z,3.30
2022-08-01T23:58:06.768Z,2.72
