createdAt,value
2022-12-04T00:02:36.009Z,1017.91
2022-12-04T00:06:35.686Z,1017.88
2022-12-04T00:10:36.203Z,1017.89
2022-12-04T00:15:16.457Z,1017.86
2022-12-04T00:18:35.643Z,1017.82
2022-12-04T00:22:35.298Z,1017.73
2022-12-04T00:26:35.904Z,1017.81
2022-12-04T00:30:35.717Z,1017.78
2022-12-04T00:34:36.146Z,1017.81
2022-12-04T00:38:35.859Z,1017.88
2022-12-04T00:42:35.542Z,1017.8
2022-12-04T00:46:35.814Z,1017.78
2022-12-04T00:50:35.961Z,1017.75
2022-12-04T00:54:35.608Z,1017.74
2022-12-04T00:58:35.254Z,1017.78
2022-12-04T01:02:35.397Z,1017.71
2022-12-04T01:06:35.103Z,1017.74
2022-12-04T01:10:35.671Z,1017.67
2022-12-04T01:14:35.318Z,1017.59
2022-12-04T01:18:35.082Z,1017.65
2022-12-04T01:22:36.226Z,1017.69
2022-12-04T01:26:35.315Z,1017.63
2022-12-04T01:30:35.274Z,1017.72
2022-12-04T01:34:35.103Z,1017.74
2022-12-04T01:38:35.839Z,1017.63
2022-12-04T01:42:35.579Z,1017.69
2022-12-04T01:46:35.907Z,1017.77
2022-12-04T01:50:35.244Z,1017.76
2022-12-04T01:54:35.991Z,1017.75
2022-12-04T01:58:35.571Z,1017.69
2022-12-04T02:02:36.299Z,1017.63
2022-12-04T02:06:35.214Z,1017.59
2022-12-04T02:10:35.081Z,1017.59
2022-12-04T02:14:35.153Z,1017.61
2022-12-04T02:18:35.955Z,1017.64
2022-12-04T02:22:35.368Z,1017.58
2022-12-04T02:26:35.160Z,1017.7
2022-12-04T02:30:35.959Z,1017.67
2022-12-04T02:34:35.754Z,1017.65
2022-12-04T02:38:35.402Z,1017.64
2022-12-04T02:42:35.171Z,1017.6
2022-12-04T02:46:36.153Z,1017.52
2022-12-04T02:50:35.483Z,1017.53
2022-12-04T02:54:35.272Z,1017.42
2022-12-04T02:58:35.119Z,1017.48
2022-12-04T03:02:35.798Z,1017.47
2022-12-04T03:06:35.810Z,1017.42
2022-12-04T03:10:35.778Z,1017.43
2022-12-04T03:14:35.342Z,1017.38
2022-12-04T03:18:35.163Z,1017.37
2022-12-04T03:22:36.031Z,1017.25
2022-12-04T03:26:35.571Z,1017.26
2022-12-04T03:30:35.718Z,1017.35
2022-12-04T03:34:35.145Z,1017.3
2022-12-04T03:38:35.834Z,1017.08
2022-12-04T03:42:35.746Z,1017.3
2022-12-04T03:46:35.973Z,1017.19
2022-12-04T03:50:35.957Z,1017.18
2022-12-04T03:54:35.586Z,1017.22
2022-12-04T03:58:35.124Z,1017.25
2022-12-04T04:02:35.391Z,1017.16
2022-12-04T04:06:35.773Z,1017.02
2022-12-04T04:10:35.148Z,1017.07
2022-12-04T04:14:36.017Z,1016.97
2022-12-04T04:18:35.612Z,1017.13
2022-12-04T04:22:35.330Z,1017.04
2022-12-04T04:26:35.972Z,1017.14
2022-12-04T04:30:35.772Z,1017.25
2022-12-04T04:34:35.333Z,1017
2022-12-04T04:38:35.807Z,1017.11
2022-12-04T04:42:35.524Z,1017.09
2022-12-04T04:46:35.611Z,1017.05
2022-12-04T04:50:35.960Z,1017.12
2022-12-04T04:54:35.517Z,1017.22
2022-12-04T04:58:35.307Z,1017.24
2022-12-04T05:02:35.687Z,1017.12
2022-12-04T05:06:35.154Z,1017.27
2022-12-04T05:10:35.960Z,1017.23
2022-12-04T05:14:35.667Z,1017.23
2022-12-04T05:18:35.441Z,1017.19
2022-12-04T05:22:35.950Z,1017.21
2022-12-04T05:26:35.626Z,1017.34
2022-12-04T05:30:35.340Z,1017.28
2022-12-04T05:34:35.259Z,1017.32
2022-12-04T05:38:35.783Z,1017.42
2022-12-04T05:42:35.584Z,1017.48
2022-12-04T05:46:35.653Z,1017.25
2022-12-04T05:50:35.899Z,1017.35
2022-12-04T05:54:35.827Z,1017.3
2022-12-04T05:58:35.416Z,1017.32
2022-12-04T06:02:36.418Z,1017.34
2022-12-04T06:06:43.859Z,1017.34
2022-12-04T06:10:35.403Z,1017.43
2022-12-04T06:14:39.499Z,1017.43
2022-12-04T06:18:35.866Z,1017.47
2022-12-04T06:22:35.727Z,1017.41
2022-12-04T06:26:57.588Z,1017.41
2022-12-04T06:30:35.743Z,1017.31
2022-12-04T06:34:35.257Z,1017.39
2022-12-04T06:38:36.059Z,1017.51
2022-12-04T06:42:35.823Z,1017.35
2022-12-04T06:46:35.971Z,1017.39
2022-12-04T06:50:35.195Z,1017.37
2022-12-04T06:54:35.016Z,1017.42
2022-12-04T06:58:35.688Z,1017.31
2022-12-04T07:02:36.189Z,1017.31
2022-12-04T07:06:35.526Z,1017.29
2022-12-04T07:10:35.176Z,1017.28
2022-12-04T07:14:35.288Z,1017.46
2022-12-04T07:18:35.833Z,1017.42
2022-12-04T07:22:35.604Z,1017.38
2022-12-04T07:26:35.211Z,1017.37
2022-12-04T07:30:38.646Z,1017.32
2022-12-04T07:34:35.655Z,1017.37
2022-12-04T07:38:35.336Z,1017.36
2022-12-04T07:42:35.982Z,1017.37
2022-12-04T07:46:36.203Z,1017.35
2022-12-04T07:50:35.553Z,1017.44
2022-12-04T07:54:38.212Z,1017.35
2022-12-04T07:58:35.207Z,1017.31
2022-12-04T08:02:35.328Z,1017.4
2022-12-04T08:06:35.904Z,1017.48
2022-12-04T08:10:35.598Z,1017.6
2022-12-04T08:14:35.028Z,1017.56
2022-12-04T08:18:35.901Z,1017.61
2022-12-04T08:22:36.804Z,1017.63
2022-12-04T08:26:35.168Z,1017.57
2022-12-04T08:30:35.723Z,1017.66
2022-12-04T08:34:35.459Z,1017.7
2022-12-04T08:38:35.948Z,1017.62
2022-12-04T08:42:35.817Z,1017.67
2022-12-04T08:46:36.240Z,1017.77
2022-12-04T08:50:35.982Z,1017.83
2022-12-04T08:54:36.351Z,1017.82
2022-12-04T08:58:35.096Z,1017.87
2022-12-04T09:02:35.281Z,1017.95
2022-12-04T09:06:35.629Z,1017.95
2022-12-04T09:10:35.675Z,1017.93
2022-12-04T09:14:35.126Z,1018.04
2022-12-04T09:18:36.017Z,1017.97
2022-12-04T09:22:57.912Z,1017.93
2022-12-04T09:26:35.824Z,1017.88
2022-12-04T09:30:35.734Z,1018.03
2022-12-04T09:34:35.191Z,1018.05
2022-12-04T09:38:35.015Z,1018.03
2022-12-04T09:42:35.621Z,1018.06
2022-12-04T09:46:35.705Z,1017.92
2022-12-04T09:50:36.089Z,1018.09
2022-12-04T09:54:35.683Z,1018.01
2022-12-04T09:58:36.331Z,1018.04
2022-12-04T10:02:35.858Z,1017.95
2022-12-04T10:06:35.898Z,1017.85
2022-12-04T10:10:35.487Z,1017.89
2022-12-04T10:14:35.145Z,1017.88
2022-12-04T10:18:35.632Z,1017.86
2022-12-04T10:22:35.267Z,1017.94
2022-12-04T10:26:35.675Z,1017.76
2022-12-04T10:30:35.428Z,1017.87
2022-12-04T10:34:35.128Z,1017.87
2022-12-04T10:38:34.923Z,1017.87
2022-12-04T10:42:35.928Z,1017.86
2022-12-04T10:46:35.900Z,1017.7
2022-12-04T10:50:35.369Z,1017.73
2022-12-04T10:54:35.595Z,1017.66
2022-12-04T10:58:35.363Z,1017.68
2022-12-04T11:02:41.812Z,1017.6
2022-12-04T11:06:35.176Z,1017.72
2022-12-04T11:10:35.860Z,1017.76
2022-12-04T11:14:35.615Z,1017.64
2022-12-04T11:18:35.104Z,1017.64
2022-12-04T11:22:35.768Z,1017.58
2022-12-04T11:26:40.323Z,1017.54
2022-12-04T11:30:35.385Z,1017.42
2022-12-04T11:34:35.204Z,1017.4
2022-12-04T11:38:35.937Z,1017.45
2022-12-04T11:42:35.766Z,1017.49
2022-12-04T11:46:35.384Z,1017.45
2022-12-04T11:50:35.807Z,1017.37
2022-12-04T11:54:36.134Z,1017.33
2022-12-04T11:58:35.549Z,1017.36
2022-12-04T12:02:36.656Z,1017.25
2022-12-04T12:06:35.282Z,1017.35
2022-12-04T12:10:38.863Z,1017.34
2022-12-04T12:14:35.896Z,1017.29
2022-12-04T12:18:36.935Z,1017.35
2022-12-04T12:22:40.599Z,1017.34
2022-12-04T12:26:35.863Z,1017.38
2022-12-04T12:30:35.540Z,1017.26
2022-12-04T12:34:35.270Z,1017.25
2022-12-04T12:38:35.953Z,1017.24
2022-12-04T12:42:35.794Z,1017.16
2022-12-04T12:46:35.747Z,1017.18
2022-12-04T12:50:35.229Z,1017.1
2022-12-04T12:54:35.846Z,1017.1
2022-12-04T12:58:35.416Z,1017.07
2022-12-04T13:02:36.003Z,1017.17
2022-12-04T13:06:35.631Z,1017.03
2022-12-04T13:10:35.302Z,1016.99
2022-12-04T13:14:35.922Z,1016.94
2022-12-04T13:18:35.332Z,1016.97
2022-12-04T13:22:35.027Z,1016.99
2022-12-04T13:26:35.902Z,1016.92
2022-12-04T13:30:35.659Z,1016.86
2022-12-04T13:34:35.462Z,1016.92
2022-12-04T13:38:35.937Z,1016.84
2022-12-04T13:42:35.508Z,1016.89
2022-12-04T13:46:35.475Z,1016.78
2022-12-04T13:50:40.189Z,1016.79
2022-12-04T13:54:35.564Z,1016.75
2022-12-04T13:58:35.330Z,1016.93
2022-12-04T14:02:42.131Z,1016.86
2022-12-04T14:06:35.414Z,1016.77
2022-12-04T14:10:35.927Z,1016.72
2022-12-04T14:14:41.802Z,1016.81
2022-12-04T14:18:35.084Z,1016.86
2022-12-04T14:22:35.910Z,1016.76
2022-12-04T14:27:10.547Z,1016.82
2022-12-04T14:30:36.391Z,1016.88
2022-12-04T14:34:35.829Z,1016.74
2022-12-04T14:38:35.928Z,1016.8
2022-12-04T14:42:37.310Z,1016.86
2022-12-04T14:46:35.621Z,1016.9
2022-12-04T14:50:36.055Z,1016.88
2022-12-04T14:54:35.913Z,1016.86
2022-12-04T14:58:35.701Z,1016.93
2022-12-04T15:02:35.387Z,1016.88
2022-12-04T15:06:35.092Z,1016.91
2022-12-04T15:10:35.687Z,1016.89
2022-12-04T15:14:35.536Z,1016.92
2022-12-04T15:18:39.385Z,1016.76
2022-12-04T15:22:39.887Z,1016.95
2022-12-04T15:26:35.724Z,1017.03
2022-12-04T15:30:35.390Z,1017
2022-12-04T15:34:35.913Z,1016.98
2022-12-04T15:38:35.472Z,1016.96
2022-12-04T15:42:35.021Z,1016.88
2022-12-04T15:46:36.128Z,1016.96
2022-12-04T15:50:35.286Z,1016.89
2022-12-04T15:54:35.863Z,1016.99
2022-12-04T15:58:35.486Z,1017.01
2022-12-04T16:02:35.337Z,1016.99
2022-12-04T16:06:35.758Z,1017.01
2022-12-04T16:10:38.209Z,1017.12
2022-12-04T16:14:35.343Z,1017.15
2022-12-04T16:18:35.046Z,1017.07
2022-12-04T16:22:35.942Z,1017.24
2022-12-04T16:26:35.588Z,1017.29
2022-12-04T16:30:35.298Z,1017.28
2022-12-04T16:34:35.924Z,1017.31
2022-12-04T16:38:35.818Z,1017.47
2022-12-04T16:42:35.473Z,1017.35
2022-12-04T16:46:35.432Z,1017.44
2022-12-04T16:50:35.653Z,1017.47
2022-12-04T16:54:35.311Z,1017.4
2022-12-04T16:58:36.790Z,1017.39
2022-12-04T17:02:36.045Z,1017.38
2022-12-04T17:06:35.696Z,1017.3
2022-12-04T17:10:35.901Z,1017.24
2022-12-04T17:14:35.029Z,1017.33
2022-12-04T17:18:44.192Z,1017.31
2022-12-04T17:22:35.263Z,1017.31
2022-12-04T17:26:35.863Z,1017.33
2022-12-04T17:30:36.155Z,1017.37
2022-12-04T17:34:35.060Z,1017.24
2022-12-04T17:38:40.148Z,1017.35
2022-12-04T17:42:36.013Z,1017.27
2022-12-04T17:46:36.183Z,1017.35
2022-12-04T17:50:35.310Z,1017.35
2022-12-04T17:54:36.078Z,1017.42
2022-12-04T17:58:35.614Z,1017.43
2022-12-04T18:02:36.043Z,1017.43
2022-12-04T18:06:36.058Z,1017.54
2022-12-04T18:10:35.785Z,1017.42
2022-12-04T18:14:35.439Z,1017.41
2022-12-04T18:18:35.871Z,1017.42
2022-12-04T18:22:35.594Z,1017.47
2022-12-04T18:26:35.878Z,1017.47
2022-12-04T18:30:35.329Z,1017.5
2022-12-04T18:34:35.932Z,1017.53
2022-12-04T18:38:35.852Z,1017.55
2022-12-04T18:42:35.470Z,1017.59
2022-12-04T18:46:41.135Z,1017.44
2022-12-04T18:50:35.725Z,1017.61
2022-12-04T18:54:35.729Z,1017.68
2022-12-04T18:58:35.376Z,1017.58
2022-12-04T19:02:36.064Z,1017.58
2022-12-04T19:06:35.583Z,1017.56
2022-12-04T19:10:45.796Z,1017.59
2022-12-04T19:14:45.489Z,1017.74
2022-12-04T19:18:36.181Z,1017.71
2022-12-04T19:22:35.603Z,1017.67
2022-12-04T19:26:35.651Z,1017.62
2022-12-04T19:30:35.764Z,1017.66
2022-12-04T19:34:35.360Z,1017.78
2022-12-04T19:38:36.546Z,1017.73
2022-12-04T19:42:40.761Z,1017.75
2022-12-04T19:46:36.650Z,1017.77
2022-12-04T19:50:35.699Z,1017.77
2022-12-04T19:54:35.281Z,1017.84
2022-12-04T19:58:36.040Z,1017.86
2022-12-04T20:02:35.820Z,1017.7
2022-12-04T20:06:35.241Z,1017.84
2022-12-04T20:10:35.685Z,1017.84
2022-12-04T20:14:35.660Z,1017.84
2022-12-04T20:18:35.236Z,1017.8
2022-12-04T20:22:35.745Z,1017.75
2022-12-04T20:26:35.415Z,1017.83
2022-12-04T20:30:36.160Z,1017.85
2022-12-04T20:34:40.078Z,1017.79
2022-12-04T20:38:35.234Z,1017.82
2022-12-04T20:42:43.066Z,1017.7
2022-12-04T20:46:36.111Z,1017.77
2022-12-04T20:50:36.021Z,1017.93
2022-12-04T20:54:41.252Z,1017.84
2022-12-04T20:58:35.195Z,1017.7
2022-12-04T21:02:35.514Z,1017.91
2022-12-04T21:06:42.375Z,1017.87
2022-12-04T21:10:35.577Z,1017.92
2022-12-04T21:14:35.296Z,1017.9
2022-12-04T21:18:35.995Z,1017.91
2022-12-04T21:22:35.415Z,1017.96
2022-12-04T21:26:35.232Z,1017.88
2022-12-04T21:30:35.958Z,1017.97
2022-12-04T21:34:35.602Z,1017.94
2022-12-04T21:38:35.293Z,1018.03
2022-12-04T21:42:35.823Z,1017.78
2022-12-04T21:46:43.115Z,1017.8
2022-12-04T21:50:35.602Z,1017.91
2022-12-04T21:54:35.600Z,1017.84
2022-12-04T21:58:35.226Z,1017.9
2022-12-04T22:02:36.384Z,1017.83
2022-12-04T22:06:35.839Z,1017.84
2022-12-04T22:10:44.050Z,1017.89
2022-12-04T22:14:35.604Z,1017.83
2022-12-04T22:18:35.299Z,1017.92
2022-12-04T22:22:35.097Z,1017.84
2022-12-04T22:26:35.738Z,1017.83
2022-12-04T22:30:35.992Z,1017.85
2022-12-04T22:34:35.437Z,1017.79
2022-12-04T22:38:47.285Z,1017.88
2022-12-04T22:42:36.040Z,1017.79
2022-12-04T22:46:35.446Z,1018.06
2022-12-04T22:50:36.057Z,1017.86
2022-12-04T22:54:35.792Z,1017.95
2022-12-04T22:58:35.549Z,1017.89
2022-12-04T23:02:34.954Z,1017.88
2022-12-04T23:06:35.770Z,1017.74
2022-12-04T23:10:35.464Z,1017.83
2022-12-04T23:14:35.241Z,1017.83
2022-12-04T23:18:36.070Z,1017.84
2022-12-04T23:22:35.755Z,1017.74
2022-12-04T23:26:35.445Z,1017.73
2022-12-04T23:30:41.841Z,1017.82
2022-12-04T23:34:35.129Z,1017.66
2022-12-04T23:38:35.623Z,1017.73
2022-12-04T23:42:35.597Z,1017.63
2022-12-04T23:46:43.249Z,1017.72
2022-12-04T23:50:35.251Z,1017.7
2022-12-04T23:54:36.017Z,1017.75
2022-12-04T23:58:35.543Z,1017.66
