createdAt,value
2024-03-16T00:00:11.798Z,1.98
2024-03-16T00:02:41.260Z,2.00
2024-03-16T00:05:10.047Z,1.90
2024-03-16T00:07:38.822Z,2.00
2024-03-16T00:10:08.955Z,1.80
2024-03-16T00:12:37.785Z,2.47
2024-03-16T00:15:07.168Z,2.00
2024-03-16T00:17:35.929Z,2.10
2024-03-16T00:20:07.199Z,2.00
2024-03-16T00:22:36.334Z,2.20
2024-03-16T00:25:05.932Z,1.85
2024-03-16T00:27:34.786Z,2.20
2024-03-16T00:30:05.248Z,2.05
2024-03-16T00:32:34.090Z,1.80
2024-03-16T00:35:04.748Z,1.98
2024-03-16T00:37:34.262Z,2.13
2024-03-16T00:40:02.937Z,2.17
2024-03-16T00:42:31.722Z,1.70
2024-03-16T00:45:00.507Z,2.20
2024-03-16T00:47:29.445Z,1.65
2024-03-16T00:49:58.241Z,1.77
2024-03-16T00:52:26.954Z,2.00
2024-03-16T00:54:57.939Z,1.63
2024-03-16T00:57:26.993Z,1.95
2024-03-16T00:59:55.926Z,2.05
2024-03-16T01:02:24.776Z,1.90
2024-03-16T01:04:53.654Z,1.98
2024-03-16T01:07:22.962Z,1.83
2024-03-16T01:09:51.621Z,1.60
2024-03-16T01:12:20.501Z,2.00
2024-03-16T01:14:49.126Z,1.83
2024-03-16T01:17:18.065Z,2.17
2024-03-16T01:19:47.214Z,1.63
2024-03-16T01:22:16.174Z,1.70
2024-03-16T01:24:44.815Z,1.83
2024-03-16T01:27:13.568Z,1.80
2024-03-16T01:29:42.184Z,1.85
2024-03-16T01:32:10.989Z,2.15
2024-03-16T01:34:39.681Z,2.00
2024-03-16T01:37:08.821Z,1.70
2024-03-16T01:39:37.800Z,2.00
2024-03-16T01:42:07.636Z,1.88
2024-03-16T01:44:36.467Z,1.70
2024-03-16T01:47:05.773Z,1.70
2024-03-16T01:49:34.606Z,1.65
2024-03-16T01:52:04.783Z,2.15
2024-03-16T01:54:33.608Z,1.85
2024-03-16T01:57:02.427Z,1.73
2024-03-16T01:59:31.104Z,1.70
2024-03-16T02:02:01.628Z,2.15
2024-03-16T02:04:30.486Z,1.83
2024-03-16T02:06:59.255Z,2.00
2024-03-16T02:09:28.472Z,1.52
2024-03-16T02:11:57.529Z,1.77
2024-03-16T02:14:26.446Z,1.65
2024-03-16T02:16:56.484Z,1.90
2024-03-16T02:19:25.388Z,1.60
2024-03-16T02:21:54.393Z,1.90
2024-03-16T02:24:23.087Z,1.80
2024-03-16T02:26:52.175Z,1.70
2024-03-16T02:29:21.477Z,1.60
2024-03-16T02:31:52.792Z,1.80
2024-03-16T02:34:22.669Z,1.70
2024-03-16T02:36:51.691Z,1.95
2024-03-16T02:39:21.256Z,1.75
2024-03-16T02:41:49.863Z,1.70
2024-03-16T02:44:18.718Z,1.90
2024-03-16T02:46:47.413Z,1.70
2024-03-16T02:49:16.815Z,1.60
2024-03-16T02:51:55.462Z,1.70
2024-03-16T02:54:25.010Z,1.52
2024-03-16T02:56:54.088Z,1.40
2024-03-16T02:59:22.885Z,1.55
2024-03-16T03:01:51.757Z,1.67
2024-03-16T03:04:20.879Z,1.88
2024-03-16T03:06:49.659Z,1.50
2024-03-16T03:09:19.470Z,1.70
2024-03-16T03:11:49.260Z,2.08
2024-03-16T03:14:18.217Z,1.50
2024-03-16T03:16:47.050Z,1.85
2024-03-16T03:19:15.906Z,1.70
2024-03-16T03:21:44.678Z,2.28
2024-03-16T03:24:15.216Z,1.88
2024-03-16T03:26:44.192Z,1.55
2024-03-16T03:29:13.128Z,1.50
2024-03-16T03:31:41.901Z,1.40
2024-03-16T03:34:10.889Z,2.03
2024-03-16T03:36:45.263Z,1.60
2024-03-16T03:39:16.814Z,1.52
2024-03-16T03:41:45.770Z,1.40
2024-03-16T03:44:25.372Z,1.73
2024-03-16T03:46:56.346Z,1.80
2024-03-16T03:49:30.872Z,1.48
2024-03-16T03:51:59.938Z,1.65
2024-03-16T03:54:29.290Z,1.83
2024-03-16T03:56:58.071Z,1.60
2024-03-16T03:59:26.944Z,1.67
2024-03-16T04:01:55.814Z,1.23
2024-03-16T04:04:24.923Z,2.08
2024-03-16T04:06:53.884Z,1.63
2024-03-16T04:09:22.848Z,1.70
2024-03-16T04:11:51.613Z,1.55
2024-03-16T04:14:20.760Z,1.45
2024-03-16T04:16:49.716Z,1.75
2024-03-16T04:19:18.932Z,1.70
2024-03-16T04:21:51.337Z,2.00
2024-03-16T04:24:20.649Z,1.60
2024-03-16T04:26:49.189Z,1.80
2024-03-16T04:29:18.018Z,1.70
2024-03-16T04:31:47.106Z,1.30
2024-03-16T04:34:16.251Z,1.77
2024-03-16T04:36:45.036Z,1.73
2024-03-16T04:39:14.567Z,1.65
2024-03-16T04:41:43.448Z,1.40
2024-03-16T04:44:11.985Z,1.50
2024-03-16T04:46:40.751Z,1.55
2024-03-16T04:49:09.998Z,1.50
2024-03-16T04:51:39.107Z,1.52
2024-03-16T04:54:08.033Z,1.52
2024-03-16T04:56:36.955Z,1.27
2024-03-16T04:59:05.838Z,1.38
2024-03-16T05:01:34.823Z,1.60
2024-03-16T05:04:04.245Z,1.40
2024-03-16T05:06:34.993Z,1.63
2024-03-16T05:09:07.376Z,1.63
2024-03-16T05:11:37.224Z,1.50
2024-03-16T05:14:07.262Z,1.42
2024-03-16T05:16:36.390Z,1.52
2024-03-16T05:19:05.476Z,1.70
2024-03-16T05:21:34.209Z,1.65
2024-03-16T05:24:03.302Z,1.30
2024-03-16T05:26:32.964Z,1.38
2024-03-16T05:29:02.121Z,1.70
2024-03-16T05:31:33.305Z,1.60
2024-03-16T05:34:02.427Z,1.40
2024-03-16T05:36:31.471Z,1.40
2024-03-16T05:39:01.906Z,1.27
2024-03-16T05:41:30.547Z,1.52
2024-03-16T05:43:59.824Z,1.35
2024-03-16T05:46:28.751Z,1.38
2024-03-16T05:48:58.118Z,1.30
2024-03-16T05:51:28.394Z,1.52
2024-03-16T05:53:57.551Z,1.52
2024-03-16T05:56:26.078Z,1.70
2024-03-16T05:58:54.720Z,1.55
2024-03-16T06:01:23.504Z,1.50
2024-03-16T06:03:52.933Z,1.50
2024-03-16T06:06:22.480Z,1.20
2024-03-16T06:08:51.321Z,1.60
2024-03-16T06:11:20.270Z,1.30
2024-03-16T06:13:48.963Z,1.55
2024-03-16T06:16:17.928Z,1.40
2024-03-16T06:18:48.859Z,1.27
2024-03-16T06:21:18.133Z,1.48
2024-03-16T06:23:47.694Z,1.48
2024-03-16T06:26:18.900Z,1.48
2024-03-16T06:28:56.009Z,1.40
2024-03-16T06:31:32.630Z,1.58
2024-03-16T06:34:03.240Z,1.38
2024-03-16T06:36:31.969Z,1.20
2024-03-16T06:39:01.621Z,1.55
2024-03-16T06:41:30.536Z,1.63
2024-03-16T06:43:59.588Z,1.10
2024-03-16T06:46:28.543Z,1.20
2024-03-16T06:48:57.117Z,1.20
2024-03-16T06:51:26.148Z,1.10
2024-03-16T06:53:55.109Z,1.20
2024-03-16T06:56:23.990Z,1.10
2024-03-16T06:58:52.832Z,1.20
2024-03-16T07:01:22.117Z,1.05
2024-03-16T07:03:50.943Z,1.10
2024-03-16T07:06:19.674Z,0.82
2024-03-16T07:08:48.740Z,1.10
2024-03-16T07:11:19.933Z,1.00
2024-03-16T07:13:48.783Z,1.00
2024-03-16T07:16:17.175Z,1.02
2024-03-16T07:18:46.100Z,0.90
2024-03-16T07:21:16.760Z,1.05
2024-03-16T07:23:48.175Z,1.02
2024-03-16T07:26:17.416Z,0.90
2024-03-16T07:28:46.523Z,0.95
2024-03-16T07:31:15.323Z,1.00
2024-03-16T07:33:43.928Z,1.05
2024-03-16T07:36:12.590Z,1.00
2024-03-16T07:38:41.528Z,1.13
2024-03-16T07:41:10.638Z,0.80
2024-03-16T07:43:41.661Z,1.05
2024-03-16T07:46:10.474Z,1.10
2024-03-16T07:48:39.615Z,1.17
2024-03-16T07:51:08.310Z,1.10
2024-03-16T07:53:37.073Z,1.00
2024-03-16T07:56:06.366Z,1.10
2024-03-16T07:58:35.410Z,0.90
2024-03-16T08:01:05.809Z,1.00
2024-03-16T08:03:34.879Z,0.90
2024-03-16T08:06:08.539Z,1.00
2024-03-16T08:08:37.718Z,0.90
2024-03-16T08:11:08.364Z,1.00
2024-03-16T08:13:37.637Z,1.00
2024-03-16T08:16:07.587Z,1.00
2024-03-16T08:18:36.350Z,0.95
2024-03-16T08:21:07.788Z,0.93
2024-03-16T08:23:37.798Z,0.90
2024-03-16T08:26:07.475Z,1.00
2024-03-16T08:28:36.555Z,0.80
2024-03-16T08:31:06.337Z,1.00
2024-03-16T08:33:35.312Z,0.90
2024-03-16T08:36:07.296Z,0.90
2024-03-16T08:38:35.997Z,1.00
2024-03-16T08:41:06.274Z,0.80
2024-03-16T08:43:35.693Z,1.00
2024-03-16T08:46:07.651Z,0.80
2024-03-16T08:48:37.776Z,1.10
2024-03-16T08:51:06.896Z,1.42
2024-03-16T08:53:35.736Z,1.00
2024-03-16T08:56:08.413Z,1.00
2024-03-16T08:58:37.220Z,1.10
2024-03-16T09:01:07.372Z,0.90
2024-03-16T09:03:36.537Z,0.85
2024-03-16T09:06:05.855Z,1.05
2024-03-16T09:08:34.840Z,1.10
2024-03-16T09:11:03.986Z,0.85
2024-03-16T09:13:35.089Z,1.10
2024-03-16T09:16:07.152Z,0.98
2024-03-16T09:18:36.465Z,0.90
2024-03-16T09:21:06.594Z,1.00
2024-03-16T09:23:36.008Z,1.15
2024-03-16T09:26:05.370Z,0.90
2024-03-16T09:28:35.512Z,1.10
2024-03-16T09:31:06.877Z,1.02
2024-03-16T09:33:36.075Z,0.93
2024-03-16T09:36:05.417Z,0.80
2024-03-16T09:38:36.270Z,0.95
2024-03-16T09:41:05.466Z,1.17
