createdAt,value
2018-02-21T00:04:11.222Z,99.90
2018-02-21T00:08:54.614Z,99.90
2018-02-21T00:13:38.694Z,99.90
2018-02-21T00:18:22.019Z,99.90
2018-02-21T00:23:06.144Z,99.90
2018-02-21T00:27:49.512Z,99.90
2018-02-21T00:32:32.808Z,99.90
2018-02-21T00:37:16.129Z,99.90
2018-02-21T00:41:59.488Z,99.90
2018-02-21T00:46:42.812Z,99.90
2018-02-21T00:51:26.144Z,99.90
2018-02-21T00:56:09.468Z,99.90
2018-02-21T01:00:53.619Z,99.90
2018-02-21T01:05:37.000Z,99.90
2018-02-21T01:10:20.406Z,99.90
2018-02-21T01:15:03.750Z,99.90
2018-02-21T01:19:47.866Z,99.90
2018-02-21T01:24:31.266Z,99.90
2018-02-21T01:29:14.612Z,99.90
2018-02-21T01:33:58.319Z,99.90
2018-02-21T01:38:41.647Z,99.90
2018-02-21T01:43:25.005Z,99.90
2018-02-21T01:48:08.355Z,99.90
2018-02-21T01:52:52.474Z,99.90
2018-02-21T01:57:35.832Z,99.90
2018-02-21T02:02:19.968Z,99.90
2018-02-21T02:07:03.292Z,99.90
2018-02-21T02:11:46.647Z,99.90
2018-02-21T02:16:29.995Z,99.90
2018-02-21T02:21:13.303Z,99.90
2018-02-21T02:25:56.635Z,99.90
2018-02-21T02:30:39.980Z,99.90
2018-02-21T02:35:23.298Z,99.90
2018-02-21T02:40:06.658Z,99.90
2018-02-21T02:44:49.997Z,99.90
2018-02-21T02:49:33.335Z,99.90
2018-02-21T02:54:16.683Z,99.90
2018-02-21T02:59:00.043Z,99.90
2018-02-21T03:03:43.434Z,99.90
2018-02-21T03:08:26.831Z,99.90
2018-02-21T03:13:10.167Z,99.90
2018-02-21T03:17:53.488Z,99.90
2018-02-21T03:22:36.853Z,99.90
2018-02-21T03:27:20.198Z,99.90
2018-02-21T03:32:03.538Z,99.90
2018-02-21T03:36:46.926Z,99.90
2018-02-21T03:46:26.054Z,99.90
2018-02-21T03:51:09.385Z,99.90
2018-02-21T03:55:52.721Z,99.90
2018-02-21T04:00:36.063Z,99.90
2018-02-21T04:05:19.399Z,99.90
2018-02-21T04:10:02.723Z,99.90
2018-02-21T04:14:46.069Z,99.90
2018-02-21T04:19:29.415Z,99.90
2018-02-21T04:24:12.762Z,99.90
2018-02-21T04:28:56.102Z,99.90
2018-02-21T04:33:39.465Z,99.90
2018-02-21T04:38:23.126Z,99.90
2018-02-21T04:43:06.875Z,99.90
2018-02-21T04:47:50.255Z,99.90
2018-02-21T04:52:33.686Z,99.90
2018-02-21T04:57:24.791Z,99.90
2018-02-21T05:02:08.977Z,99.90
2018-02-21T05:06:52.308Z,99.90
2018-02-21T05:11:35.676Z,99.90
2018-02-21T05:16:19.016Z,99.90
2018-02-21T05:21:02.408Z,99.90
2018-02-21T05:25:45.756Z,99.90
2018-02-21T05:30:30.003Z,99.90
2018-02-21T05:35:13.350Z,99.90
2018-02-21T05:39:56.698Z,99.90
2018-02-21T05:44:40.844Z,99.90
2018-02-21T05:49:24.253Z,99.90
2018-02-21T05:54:08.359Z,99.90
2018-02-21T05:58:52.158Z,99.90
2018-02-21T06:03:35.494Z,99.90
2018-02-21T06:08:18.840Z,99.90
2018-02-21T06:13:02.204Z,99.90
2018-02-21T06:17:45.575Z,99.90
2018-02-21T06:22:29.696Z,99.90
2018-02-21T06:27:13.051Z,99.90
2018-02-21T06:31:56.382Z,99.90
2018-02-21T06:36:39.809Z,99.90
2018-02-21T06:41:23.149Z,99.90
2018-02-21T06:46:06.487Z,99.90
2018-02-21T06:50:49.919Z,99.90
2018-02-21T06:55:33.255Z,99.90
2018-02-21T07:00:17.346Z,99.90
2018-02-21T07:05:00.686Z,99.90
2018-02-21T07:09:44.052Z,99.90
2018-02-21T07:14:27.353Z,99.90
2018-02-21T07:19:12.408Z,99.90
2018-02-21T07:23:55.927Z,99.90
2018-02-21T07:28:40.230Z,99.90
2018-02-21T07:33:23.639Z,99.90
2018-02-21T07:38:07.766Z,99.90
2018-02-21T07:42:51.503Z,99.90
2018-02-21T07:47:34.868Z,99.90
2018-02-21T07:52:18.290Z,99.90
2018-02-21T07:57:01.724Z,99.90
2018-02-21T08:01:45.143Z,99.90
2018-02-21T08:06:28.509Z,99.90
2018-02-21T08:11:11.960Z,99.90
2018-02-21T08:15:56.398Z,99.90
2018-02-21T08:20:39.971Z,99.90
2018-02-21T08:25:23.358Z,99.90
2018-02-21T08:30:07.558Z,99.90
2018-02-21T08:34:50.926Z,99.90
2018-02-21T08:39:34.346Z,99.90
2018-02-21T08:44:17.724Z,99.90
2018-02-21T08:49:01.088Z,99.10
2018-02-21T08:53:44.464Z,98.90
2018-02-21T08:58:27.899Z,98.50
2018-02-21T09:03:11.242Z,98.90
2018-02-21T09:07:54.589Z,98.90
2018-02-21T09:12:38.044Z,98.40
2018-02-21T09:17:21.543Z,96.80
2018-02-21T09:22:04.940Z,96.90
2018-02-21T09:26:48.391Z,95.70
2018-02-21T09:31:33.988Z,95.40
2018-02-21T09:36:18.174Z,95.40
2018-02-21T09:41:02.007Z,95.70
2018-02-21T09:45:46.406Z,94.10
2018-02-21T09:50:29.744Z,94.10
2018-02-21T09:55:13.254Z,94.50
2018-02-21T09:59:57.153Z,94.10
2018-02-21T10:04:42.486Z,93.70
2018-02-21T10:09:30.321Z,92.70
2018-02-21T10:14:14.887Z,92.50
2018-02-21T10:18:58.244Z,92.40
2018-02-21T10:23:44.776Z,92.40
2018-02-21T10:28:30.208Z,92.70
2018-02-21T10:33:13.639Z,91.60
2018-02-21T10:37:57.011Z,91.90
2018-02-21T10:42:40.375Z,91.50
2018-02-21T10:47:23.734Z,91.70
2018-02-21T10:57:00.834Z,91.00
2018-02-21T11:01:44.179Z,91.20
2018-02-21T11:06:27.588Z,90.40
2018-02-21T11:11:11.027Z,90.30
2018-02-21T11:15:54.385Z,89.10
2018-02-21T11:20:37.789Z,89.30
2018-02-21T11:25:24.419Z,88.20
2018-02-21T11:30:07.930Z,84.90
2018-02-21T11:34:51.356Z,80.70
2018-02-21T11:39:36.355Z,77.40
2018-02-21T11:44:21.884Z,75.90
2018-02-21T11:49:05.295Z,75.80
2018-02-21T11:53:49.395Z,67.00
2018-02-21T11:58:32.738Z,66.90
2018-02-21T12:03:16.056Z,65.70
2018-02-21T12:07:59.415Z,65.20
2018-02-21T12:12:42.953Z,66.40
2018-02-21T12:17:26.292Z,65.10
2018-02-21T12:22:09.651Z,63.40
2018-02-21T12:26:53.046Z,63.70
2018-02-21T12:31:37.093Z,64.10
2018-02-21T12:36:31.010Z,63.50
2018-02-21T12:41:21.821Z,63.40
2018-02-21T12:46:07.264Z,62.50
2018-02-21T12:50:51.664Z,59.90
2018-02-21T12:55:54.303Z,59.20
2018-02-21T13:00:42.744Z,59.10
2018-02-21T13:05:26.286Z,59.40
2018-02-21T13:10:09.696Z,57.80
2018-02-21T13:14:53.911Z,59.50
2018-02-21T13:19:37.504Z,59.50
2018-02-21T13:24:20.949Z,59.20
2018-02-21T13:29:04.356Z,59.60
2018-02-21T13:33:50.844Z,60.00
2018-02-21T13:38:34.230Z,60.70
2018-02-21T13:43:17.676Z,63.50
2018-02-21T13:48:01.013Z,65.30
2018-02-21T13:52:45.210Z,64.20
2018-02-21T13:57:29.663Z,64.20
2018-02-21T14:02:13.175Z,63.20
2018-02-21T14:06:57.391Z,63.90
2018-02-21T14:11:40.707Z,63.90
2018-02-21T14:16:24.089Z,63.90
2018-02-21T14:21:08.386Z,65.50
2018-02-21T14:25:55.804Z,66.40
2018-02-21T14:35:36.353Z,67.50
2018-02-21T14:40:19.828Z,68.20
2018-02-21T14:45:03.183Z,69.30
2018-02-21T14:49:46.886Z,70.30
2018-02-21T14:54:30.559Z,70.70
2018-02-21T14:59:14.040Z,69.70
2018-02-21T15:03:57.718Z,68.30
2018-02-21T15:08:41.045Z,67.30
2018-02-21T15:13:25.138Z,68.40
2018-02-21T15:18:08.508Z,68.40
2018-02-21T15:22:51.856Z,69.10
2018-02-21T15:27:35.500Z,71.00
2018-02-21T15:32:18.801Z,72.40
2018-02-21T15:37:02.183Z,73.60
2018-02-21T15:41:45.576Z,73.10
2018-02-21T15:46:29.084Z,71.90
2018-02-21T15:51:14.638Z,71.90
2018-02-21T15:55:59.152Z,71.90
2018-02-21T16:00:45.997Z,72.50
2018-02-21T16:05:33.148Z,70.90
2018-02-21T16:10:16.586Z,70.70
2018-02-21T16:15:00.272Z,70.40
2018-02-21T16:19:43.863Z,70.80
2018-02-21T16:24:27.193Z,70.70
2018-02-21T16:29:10.608Z,71.40
2018-02-21T16:33:54.839Z,73.60
2018-02-21T16:38:38.216Z,73.60
2018-02-21T16:43:21.647Z,75.00
2018-02-21T16:48:05.322Z,75.30
2018-02-21T16:58:10.110Z,77.40
2018-02-21T17:02:53.713Z,77.40
2018-02-21T17:07:37.056Z,78.20
2018-02-21T17:12:20.422Z,78.90
2018-02-21T17:22:26.180Z,80.10
2018-02-21T17:27:09.872Z,81.00
2018-02-21T17:38:06.203Z,82.00
2018-02-21T17:42:49.662Z,83.60
2018-02-21T17:47:33.419Z,84.10
2018-02-21T17:52:16.833Z,84.50
2018-02-21T17:57:00.253Z,84.30
2018-02-21T18:01:45.159Z,87.10
2018-02-21T18:06:29.390Z,87.30
2018-02-21T18:11:15.475Z,87.30
2018-02-21T18:15:58.903Z,87.90
2018-02-21T18:27:04.111Z,89.00
2018-02-21T18:31:48.544Z,89.10
2018-02-21T18:36:32.188Z,89.40
2018-02-21T18:41:16.011Z,89.70
2018-02-21T18:51:11.848Z,90.10
2018-02-21T18:55:56.195Z,90.00
2018-02-21T19:00:40.061Z,90.20
2018-02-21T19:05:23.587Z,89.70
2018-02-21T19:10:07.054Z,88.90
2018-02-21T19:14:51.097Z,88.70
2018-02-21T19:19:35.402Z,88.90
2018-02-21T19:24:19.948Z,88.90
2018-02-21T19:29:03.279Z,89.00
2018-02-21T19:33:46.904Z,89.20
2018-02-21T19:43:33.236Z,90.60
2018-02-21T19:48:17.959Z,90.80
2018-02-21T19:53:01.463Z,90.80
2018-02-21T19:57:45.029Z,90.90
2018-02-21T20:02:28.919Z,91.30
2018-02-21T20:07:13.197Z,91.30
2018-02-21T20:11:57.524Z,91.50
2018-02-21T20:16:41.146Z,91.90
2018-02-21T20:21:25.885Z,92.00
2018-02-21T20:31:38.879Z,93.00
2018-02-21T20:36:30.608Z,93.30
2018-02-21T20:41:14.595Z,93.50
2018-02-21T20:45:58.207Z,93.90
2018-02-21T20:56:08.238Z,94.80
2018-02-21T21:00:51.630Z,95.20
2018-02-21T21:05:35.124Z,95.50
2018-02-21T21:10:18.845Z,95.80
2018-02-21T21:15:02.531Z,96.00
2018-02-21T21:19:46.884Z,96.10
2018-02-21T21:24:30.810Z,96.20
2018-02-21T21:29:14.335Z,96.50
2018-02-21T21:33:57.961Z,96.70
2018-02-21T21:38:41.722Z,96.80
2018-02-21T21:43:25.263Z,96.70
2018-02-21T21:48:09.398Z,96.70
2018-02-21T21:52:52.956Z,97.10
2018-02-21T21:57:37.483Z,97.70
2018-02-21T22:02:21.224Z,97.70
2018-02-21T22:07:04.708Z,97.80
2018-02-21T22:11:48.186Z,98.00
2018-02-21T22:16:32.589Z,98.40
2018-02-21T22:21:16.129Z,98.70
2018-02-21T22:25:59.605Z,99.00
2018-02-21T22:30:43.058Z,99.50
2018-02-21T22:35:26.521Z,99.70
2018-02-21T22:40:10.665Z,99.60
2018-02-21T22:44:54.003Z,99.60
2018-02-21T22:49:37.376Z,99.90
2018-02-21T22:54:20.746Z,99.90
2018-02-21T22:59:04.937Z,99.90
2018-02-21T23:03:48.306Z,99.90
2018-02-21T23:08:31.697Z,99.90
2018-02-21T23:13:15.034Z,99.90
2018-02-21T23:17:58.359Z,99.90
2018-02-21T23:22:41.706Z,99.90
2018-02-21T23:27:25.045Z,99.90
2018-02-21T23:32:08.369Z,99.90
2018-02-21T23:36:51.723Z,99.90
2018-02-21T23:41:35.842Z,99.90
2018-02-21T23:46:19.215Z,99.90
2018-02-21T23:51:03.310Z,99.90
2018-02-21T23:55:46.666Z,99.90
