createdAt,value
2023-04-10T00:01:25.383Z,99.90
2023-04-10T00:03:53.742Z,99.90
2023-04-10T00:06:21.604Z,99.90
2023-04-10T00:08:48.797Z,99.90
2023-04-10T00:11:16.229Z,99.90
2023-04-10T00:13:43.646Z,99.90
2023-04-10T00:16:11.475Z,99.90
2023-04-10T00:18:38.887Z,99.90
2023-04-10T00:21:06.552Z,99.90
2023-04-10T00:23:34.824Z,99.90
2023-04-10T00:26:02.205Z,99.90
2023-04-10T00:28:29.672Z,99.90
2023-04-10T00:30:57.169Z,99.90
2023-04-10T00:33:24.370Z,99.90
2023-04-10T00:35:51.720Z,99.90
2023-04-10T00:38:18.977Z,99.90
2023-04-10T00:40:46.253Z,99.90
2023-04-10T00:43:13.677Z,99.90
2023-04-10T00:45:41.125Z,99.90
2023-04-10T00:48:08.427Z,99.90
2023-04-10T00:50:36.392Z,99.90
2023-04-10T00:53:03.843Z,99.90
2023-04-10T00:55:31.392Z,99.90
2023-04-10T00:57:58.703Z,99.90
2023-04-10T01:00:26.129Z,99.90
2023-04-10T01:02:55.767Z,99.90
2023-04-10T01:05:24.059Z,99.90
2023-04-10T01:08:30.757Z,99.90
2023-04-10T01:11:13.367Z,99.90
2023-04-10T01:14:19.524Z,99.90
2023-04-10T01:16:58.260Z,99.90
2023-04-10T01:19:48.597Z,99.90
2023-04-10T01:22:17.335Z,99.90
2023-04-10T01:25:01.884Z,99.90
2023-04-10T01:27:36.642Z,99.90
2023-04-10T01:30:06.689Z,99.90
2023-04-10T01:32:36.894Z,99.90
2023-04-10T01:35:07.933Z,99.90
2023-04-10T01:37:42.581Z,99.90
2023-04-10T01:40:14.427Z,99.90
2023-04-10T01:42:55.449Z,99.90
2023-04-10T01:45:29.111Z,99.90
2023-04-10T01:47:56.853Z,99.90
2023-04-10T01:50:25.894Z,99.90
2023-04-10T01:52:53.715Z,99.90
2023-04-10T01:55:24.838Z,99.90
2023-04-10T01:57:57.055Z,99.90
2023-04-10T02:00:25.877Z,99.90
2023-04-10T02:02:53.470Z,99.90
2023-04-10T02:05:22.125Z,99.90
2023-04-10T02:08:07.696Z,99.90
2023-04-10T02:10:44.778Z,99.90
2023-04-10T02:13:15.567Z,99.90
2023-04-10T02:15:46.557Z,99.90
2023-04-10T02:18:17.832Z,99.90
2023-04-10T02:20:45.549Z,99.90
2023-04-10T02:23:16.949Z,99.90
2023-04-10T02:25:44.497Z,99.90
2023-04-10T02:28:12.027Z,99.90
2023-04-10T02:30:39.367Z,99.90
2023-04-10T02:33:06.636Z,99.90
2023-04-10T02:35:34.796Z,99.90
2023-04-10T02:38:04.008Z,99.90
2023-04-10T02:40:33.178Z,99.90
2023-04-10T02:43:20.661Z,99.90
2023-04-10T02:45:48.447Z,99.90
2023-04-10T02:48:22.749Z,99.90
2023-04-10T02:50:58.674Z,99.90
2023-04-10T02:53:27.361Z,99.90
2023-04-10T02:55:58.352Z,99.90
2023-04-10T02:58:25.775Z,99.90
2023-04-10T03:00:56.595Z,99.90
2023-04-10T03:03:34.634Z,99.90
2023-04-10T03:06:02.040Z,99.90
2023-04-10T03:08:32.990Z,99.90
2023-04-10T03:11:00.510Z,99.90
2023-04-10T03:13:28.897Z,99.90
2023-04-10T03:15:56.373Z,99.90
2023-04-10T03:18:23.764Z,99.90
2023-04-10T03:20:53.163Z,99.90
2023-04-10T03:23:22.165Z,99.90
2023-04-10T03:25:56.146Z,99.90
2023-04-10T03:28:27.860Z,99.90
2023-04-10T03:30:56.199Z,99.90
2023-04-10T03:33:23.804Z,99.90
2023-04-10T03:35:51.316Z,99.90
2023-04-10T03:38:20.759Z,99.90
2023-04-10T03:40:47.974Z,99.90
2023-04-10T03:43:15.752Z,99.90
2023-04-10T03:45:43.067Z,99.90
2023-04-10T03:48:10.713Z,99.90
2023-04-10T03:50:42.227Z,99.90
2023-04-10T03:53:10.398Z,99.90
2023-04-10T03:55:38.692Z,99.90
2023-04-10T03:58:06.123Z,99.90
2023-04-10T04:00:33.570Z,99.90
2023-04-10T04:03:27.041Z,99.90
2023-04-10T04:06:13.094Z,99.90
2023-04-10T04:08:48.027Z,99.90
2023-04-10T04:11:20.858Z,99.90
2023-04-10T04:13:58.513Z,99.90
2023-04-10T04:16:40.878Z,99.90
2023-04-10T04:19:23.702Z,99.90
2023-04-10T04:22:26.643Z,99.90
2023-04-10T04:25:23.973Z,99.90
2023-04-10T04:28:03.118Z,99.90
2023-04-10T04:30:56.290Z,99.90
2023-04-10T04:33:42.072Z,99.90
2023-04-10T04:36:28.143Z,99.90
2023-04-10T04:39:07.542Z,99.90
2023-04-10T04:41:50.496Z,99.90
2023-04-10T04:44:37.939Z,99.90
2023-04-10T04:47:17.382Z,99.90
2023-04-10T04:49:56.862Z,99.90
2023-04-10T04:52:43.908Z,99.90
2023-04-10T04:55:21.944Z,99.90
2023-04-10T04:57:55.379Z,99.90
2023-04-10T05:00:42.889Z,99.90
2023-04-10T05:03:25.838Z,99.90
2023-04-10T05:06:02.649Z,99.90
2023-04-10T05:08:49.214Z,99.90
2023-04-10T05:11:32.310Z,99.90
2023-04-10T05:14:17.671Z,99.90
2023-04-10T05:17:08.573Z,99.90
2023-04-10T05:19:45.575Z,99.90
2023-04-10T05:22:33.804Z,99.90
2023-04-10T05:25:27.183Z,99.90
2023-04-10T05:28:04.869Z,99.90
2023-04-10T05:30:58.089Z,99.90
2023-04-10T05:33:43.721Z,99.90
2023-04-10T05:36:23.526Z,99.90
2023-04-10T05:39:11.026Z,99.90
2023-04-10T05:41:48.865Z,99.90
2023-04-10T05:44:28.561Z,99.90
2023-04-10T05:47:18.928Z,99.90
2023-04-10T05:50:06.814Z,99.90
2023-04-10T05:52:50.063Z,99.90
2023-04-10T05:55:35.945Z,99.90
2023-04-10T05:58:16.665Z,99.90
2023-04-10T06:01:02.613Z,99.90
2023-04-10T06:03:46.125Z,99.90
2023-04-10T06:06:15.868Z,99.90
2023-04-10T06:08:43.547Z,99.90
2023-04-10T06:11:11.285Z,99.90
2023-04-10T06:13:39.463Z,99.90
2023-04-10T06:16:08.043Z,99.90
2023-04-10T06:18:35.505Z,99.90
2023-04-10T06:21:04.275Z,99.90
2023-04-10T06:23:31.708Z,99.90
2023-04-10T06:25:59.890Z,99.90
2023-04-10T06:28:27.449Z,99.90
2023-04-10T06:30:58.313Z,99.90
2023-04-10T06:33:31.631Z,99.90
2023-04-10T06:35:59.407Z,99.90
2023-04-10T06:38:26.738Z,99.90
2023-04-10T06:40:54.150Z,99.90
2023-04-10T06:43:21.490Z,99.90
2023-04-10T06:45:49.520Z,99.90
2023-04-10T06:48:16.894Z,99.90
2023-04-10T06:50:44.332Z,99.90
2023-04-10T06:53:11.583Z,99.90
2023-04-10T06:55:38.825Z,99.90
2023-04-10T06:58:06.038Z,99.90
2023-04-10T07:00:33.471Z,99.90
2023-04-10T07:03:00.872Z,99.90
2023-04-10T07:05:28.136Z,99.90
2023-04-10T07:07:55.604Z,99.90
2023-04-10T07:10:23.092Z,99.90
2023-04-10T07:12:50.436Z,99.30
2023-04-10T07:15:18.082Z,98.50
2023-04-10T07:17:45.475Z,98.40
2023-04-10T07:20:12.807Z,99.00
2023-04-10T07:22:40.476Z,98.20
2023-04-10T07:25:08.641Z,98.10
2023-04-10T07:27:36.298Z,98.20
2023-04-10T07:30:04.093Z,98.10
2023-04-10T07:32:32.573Z,97.30
2023-04-10T07:35:00.195Z,97.20
2023-04-10T07:37:27.671Z,95.50
2023-04-10T07:39:55.104Z,95.20
2023-04-10T07:42:23.066Z,95.40
2023-04-10T07:44:50.361Z,95.50
2023-04-10T07:47:18.050Z,96.20
2023-04-10T07:49:45.306Z,96.00
2023-04-10T07:52:12.493Z,95.80
2023-04-10T07:54:39.862Z,95.40
2023-04-10T07:57:07.067Z,95.30
2023-04-10T07:59:34.358Z,95.70
2023-04-10T08:02:02.083Z,95.60
2023-04-10T08:04:29.844Z,95.40
2023-04-10T08:06:57.449Z,94.90
2023-04-10T08:09:24.726Z,95.20
2023-04-10T08:11:51.974Z,95.80
2023-04-10T08:14:19.275Z,95.70
2023-04-10T08:16:46.580Z,96.80
2023-04-10T08:19:14.010Z,95.60
2023-04-10T08:21:41.298Z,96.60
2023-04-10T08:24:08.689Z,95.70
2023-04-10T08:26:36.213Z,93.70
2023-04-10T08:29:03.622Z,95.00
2023-04-10T08:31:31.222Z,95.60
2023-04-10T08:33:59.149Z,94.30
2023-04-10T08:36:27.322Z,94.00
2023-04-10T08:38:54.679Z,93.60
2023-04-10T08:41:22.264Z,92.80
2023-04-10T08:43:51.034Z,93.30
2023-04-10T08:46:18.314Z,92.40
2023-04-10T08:48:55.131Z,94.00
2023-04-10T08:51:27.813Z,92.50
2023-04-10T08:54:03.388Z,92.80
2023-04-10T08:56:32.685Z,92.30
2023-04-10T08:59:02.848Z,92.70
2023-04-10T09:01:30.991Z,92.30
2023-04-10T09:03:59.096Z,91.20
2023-04-10T09:06:27.249Z,91.70
2023-04-10T09:08:54.598Z,91.30
2023-04-10T09:11:21.877Z,91.10
2023-04-10T09:13:49.061Z,90.80
2023-04-10T09:16:16.476Z,91.40
2023-04-10T09:18:44.578Z,91.30
2023-04-10T09:21:14.783Z,91.80
2023-04-10T09:23:44.499Z,91.40
2023-04-10T09:26:29.528Z,91.40
2023-04-10T09:28:57.896Z,91.20
2023-04-10T09:31:30.987Z,91.60
2023-04-10T09:34:18.824Z,91.50
2023-04-10T09:36:58.062Z,91.10
2023-04-10T09:39:41.076Z,94.00
2023-04-10T09:42:08.676Z,92.50
2023-04-10T09:44:38.244Z,90.90
2023-04-10T09:47:14.765Z,91.00
2023-04-10T09:49:49.975Z,90.60
2023-04-10T09:52:34.543Z,91.50
2023-04-10T09:55:04.284Z,90.90
2023-04-10T09:57:34.138Z,90.30
2023-04-10T10:00:06.976Z,90.00
2023-04-10T10:02:41.060Z,90.40
2023-04-10T10:05:09.156Z,88.90
2023-04-10T10:07:37.495Z,89.80
2023-04-10T10:10:07.280Z,89.10
2023-04-10T10:12:49.523Z,90.50
2023-04-10T10:15:22.508Z,94.50
2023-04-10T10:17:55.820Z,90.80
2023-04-10T10:20:24.930Z,90.60
2023-04-10T10:22:53.590Z,90.60
2023-04-10T10:25:21.320Z,90.40
2023-04-10T10:27:52.456Z,93.60
2023-04-10T10:30:29.676Z,91.50
2023-04-10T10:33:00.443Z,91.50
2023-04-10T10:35:29.656Z,91.30
2023-04-10T10:38:00.376Z,90.70
2023-04-10T10:40:51.721Z,90.40
2023-04-10T10:43:41.134Z,91.30
2023-04-10T10:46:14.532Z,90.60
2023-04-10T10:48:58.818Z,91.40
2023-04-10T10:51:48.987Z,90.40
2023-04-10T10:54:32.235Z,90.70
2023-04-10T10:57:00.254Z,91.50
2023-04-10T10:59:46.044Z,90.80
2023-04-10T11:02:17.767Z,89.80
2023-04-10T11:04:47.261Z,90.70
2023-04-10T11:07:16.282Z,90.80
2023-04-10T11:09:54.524Z,90.40
2023-04-10T11:12:23.895Z,90.40
2023-04-10T11:15:01.526Z,89.70
2023-04-10T11:17:51.241Z,89.60
2023-04-10T11:20:27.333Z,90.10
2023-04-10T11:23:06.512Z,91.50
2023-04-10T11:25:53.234Z,90.90
2023-04-10T11:28:32.774Z,90.70
2023-04-10T11:31:19.700Z,90.10
2023-04-10T11:33:48.639Z,90.80
2023-04-10T11:36:19.724Z,92.50
2023-04-10T11:39:05.774Z,90.00
2023-04-10T11:41:34.911Z,91.30
2023-04-10T11:44:04.210Z,91.70
2023-04-10T11:46:31.964Z,91.50
2023-04-10T11:49:01.600Z,90.60
2023-04-10T11:51:30.979Z,90.80
2023-04-10T11:54:17.782Z,91.40
2023-04-10T11:56:57.003Z,91.10
2023-04-10T11:59:24.616Z,90.70
2023-04-10T12:01:56.404Z,91.50
2023-04-10T12:04:24.309Z,90.70
2023-04-10T12:06:53.591Z,91.60
2023-04-10T12:09:22.147Z,90.80
2023-04-10T12:11:49.871Z,90.50
2023-04-10T12:14:18.017Z,90.40
2023-04-10T12:16:46.294Z,90.60
2023-04-10T12:19:15.790Z,90.60
2023-04-10T12:21:43.634Z,90.40
2023-04-10T12:24:11.295Z,90.70
2023-04-10T12:26:38.874Z,91.90
2023-04-10T12:29:07.870Z,90.80
2023-04-10T12:31:37.008Z,90.60
2023-04-10T12:34:05.645Z,90.40
2023-04-10T12:36:35.006Z,90.00
2023-04-10T12:39:04.102Z,90.40
2023-04-10T12:41:33.853Z,90.20
2023-04-10T12:44:27.456Z,90.90
2023-04-10T12:47:01.180Z,90.10
2023-04-10T12:49:28.430Z,90.20
2023-04-10T12:51:55.737Z,90.60
2023-04-10T12:54:34.148Z,90.90
2023-04-10T12:57:03.755Z,91.00
2023-04-10T12:59:31.653Z,91.20
2023-04-10T13:01:59.174Z,91.30
2023-04-10T13:04:27.033Z,90.90
2023-04-10T13:06:54.319Z,90.80
2023-04-10T13:09:22.275Z,90.90
2023-04-10T13:11:51.945Z,90.80
2023-04-10T13:14:19.740Z,90.70
2023-04-10T13:16:47.062Z,90.70
2023-04-10T13:19:14.317Z,90.70
2023-04-10T13:21:41.610Z,90.30
2023-04-10T13:24:08.832Z,90.50
2023-04-10T13:26:36.069Z,90.50
2023-04-10T13:29:03.399Z,90.20
2023-04-10T13:31:30.752Z,90.00
2023-04-10T13:33:57.939Z,90.00
2023-04-10T13:36:26.155Z,90.30
2023-04-10T13:38:53.578Z,90.10
2023-04-10T13:41:21.113Z,89.80
2023-04-10T13:43:48.357Z,91.80
2023-04-10T13:46:16.674Z,90.80
2023-04-10T13:48:43.954Z,90.20
2023-04-10T13:51:11.245Z,90.50
2023-04-10T13:53:38.533Z,89.80
2023-04-10T13:56:06.395Z,89.70
2023-04-10T13:58:34.380Z,90.40
2023-04-10T14:01:01.998Z,90.10
2023-04-10T14:03:29.381Z,89.20
2023-04-10T14:05:56.776Z,90.10
2023-04-10T14:08:23.979Z,90.20
2023-04-10T14:10:51.477Z,90.10
2023-04-10T14:13:19.778Z,89.70
2023-04-10T14:15:47.111Z,90.10
2023-04-10T14:18:18.223Z,90.20
2023-04-10T14:20:45.831Z,90.30
2023-04-10T14:23:18.080Z,90.60
2023-04-10T14:25:46.313Z,90.60
2023-04-10T14:28:17.670Z,90.20
2023-04-10T14:30:49.422Z,90.50
2023-04-10T14:33:19.686Z,90.90
2023-04-10T14:35:47.844Z,90.20
2023-04-10T14:38:15.749Z,90.10
2023-04-10T14:40:43.644Z,91.10
2023-04-10T14:43:10.927Z,90.70
2023-04-10T14:45:38.150Z,91.70
2023-04-10T14:48:05.801Z,90.80
2023-04-10T14:50:33.599Z,90.80
2023-04-10T14:53:01.299Z,91.10
2023-04-10T14:55:31.921Z,91.00
2023-04-10T14:57:59.162Z,91.30
2023-04-10T15:00:26.668Z,91.30
2023-04-10T15:02:54.326Z,91.10
2023-04-10T15:05:22.982Z,90.70
2023-04-10T15:07:50.254Z,90.70
2023-04-10T15:10:17.875Z,91.30
2023-04-10T15:12:45.178Z,90.80
2023-04-10T15:15:12.398Z,90.40
2023-04-10T15:17:39.715Z,90.90
2023-04-10T15:20:07.370Z,90.60
2023-04-10T15:22:35.763Z,91.20
2023-04-10T15:25:03.217Z,91.00
2023-04-10T15:27:30.646Z,91.30
2023-04-10T15:29:58.196Z,90.90
2023-04-10T15:32:25.437Z,91.90
2023-04-10T15:34:52.711Z,90.90
2023-04-10T15:37:20.267Z,90.50
2023-04-10T15:39:47.447Z,91.60
2023-04-10T15:42:15.868Z,91.10
2023-04-10T15:44:48.210Z,91.00
2023-04-10T15:47:16.430Z,90.50
2023-04-10T15:49:43.693Z,91.00
2023-04-10T15:52:11.019Z,90.70
2023-04-10T15:54:39.658Z,91.40
2023-04-10T15:57:07.086Z,91.40
2023-04-10T15:59:35.814Z,90.90
2023-04-10T16:02:03.182Z,90.90
2023-04-10T16:04:31.150Z,91.40
2023-04-10T16:06:58.845Z,91.00
2023-04-10T16:09:26.845Z,91.20
2023-04-10T16:11:54.835Z,91.20
2023-04-10T16:14:22.809Z,91.40
2023-04-10T16:16:51.031Z,91.40
2023-04-10T16:19:18.215Z,91.00
2023-04-10T16:21:45.780Z,91.10
2023-04-10T16:24:13.025Z,91.20
2023-04-10T16:26:40.295Z,91.60
2023-04-10T16:29:07.561Z,91.20
2023-04-10T16:31:34.849Z,91.20
2023-04-10T16:34:02.257Z,91.20
2023-04-10T16:36:29.523Z,91.30
2023-04-10T16:38:56.941Z,91.30
2023-04-10T16:41:24.695Z,91.60
2023-04-10T16:43:51.916Z,91.40
2023-04-10T16:46:20.053Z,91.40
2023-04-10T16:48:47.278Z,91.40
2023-04-10T16:51:18.341Z,91.40
2023-04-10T16:53:45.547Z,91.60
2023-04-10T16:56:12.958Z,91.80
2023-04-10T16:58:41.923Z,92.00
2023-04-10T17:01:19.534Z,92.00
2023-04-10T17:03:48.025Z,92.20
2023-04-10T17:06:16.070Z,92.20
2023-04-10T17:08:44.179Z,92.10
2023-04-10T17:11:14.424Z,92.30
2023-04-10T17:13:42.102Z,92.40
2023-04-10T17:16:09.780Z,92.30
2023-04-10T17:18:37.392Z,92.40
2023-04-10T17:21:05.019Z,92.20
2023-04-10T17:23:32.238Z,92.10
2023-04-10T17:25:59.555Z,92.20
2023-04-10T17:28:26.844Z,92.30
2023-04-10T17:30:54.087Z,92.40
2023-04-10T17:33:23.495Z,92.50
2023-04-10T17:35:51.635Z,92.50
2023-04-10T17:38:19.093Z,92.70
2023-04-10T17:40:46.354Z,92.90
2023-04-10T17:43:13.569Z,93.00
2023-04-10T17:45:40.899Z,93.00
2023-04-10T17:48:08.952Z,93.10
2023-04-10T17:50:36.285Z,93.30
2023-04-10T17:53:03.460Z,93.40
2023-04-10T17:55:30.644Z,93.60
2023-04-10T17:57:58.645Z,93.70
2023-04-10T18:00:26.042Z,93.70
2023-04-10T18:02:59.731Z,93.70
2023-04-10T18:05:27.989Z,93.80
2023-04-10T18:07:55.353Z,93.90
2023-04-10T18:10:22.876Z,94.10
2023-04-10T18:12:50.107Z,94.10
2023-04-10T18:15:17.638Z,94.20
2023-04-10T18:17:44.832Z,94.40
2023-04-10T18:20:12.029Z,94.30
2023-04-10T18:22:39.314Z,94.50
2023-04-10T18:25:07.452Z,94.70
2023-04-10T18:27:35.871Z,94.80
2023-04-10T18:30:03.199Z,94.90
2023-04-10T18:32:30.633Z,95.00
2023-04-10T18:34:57.885Z,95.00
2023-04-10T18:37:25.485Z,95.10
2023-04-10T18:39:53.401Z,95.20
2023-04-10T18:42:21.528Z,95.30
2023-04-10T18:44:48.855Z,95.30
2023-04-10T18:47:16.108Z,95.40
2023-04-10T18:49:43.458Z,95.50
2023-04-10T18:52:10.717Z,95.60
2023-04-10T18:54:38.478Z,95.70
2023-04-10T18:57:07.478Z,95.80
2023-04-10T18:59:37.549Z,95.80
2023-04-10T19:02:04.888Z,95.80
2023-04-10T19:04:32.345Z,95.90
2023-04-10T19:06:59.643Z,95.90
2023-04-10T19:09:26.971Z,95.90
2023-04-10T19:11:54.945Z,96.00
2023-04-10T19:14:22.360Z,96.10
2023-04-10T19:16:49.688Z,96.10
2023-04-10T19:19:16.886Z,96.50
2023-04-10T19:21:44.144Z,97.00
2023-04-10T19:24:11.751Z,97.20
2023-04-10T19:26:39.300Z,97.40
2023-04-10T19:29:08.776Z,97.70
2023-04-10T19:31:36.049Z,97.70
2023-04-10T19:34:08.994Z,97.90
2023-04-10T19:36:36.492Z,98.00
2023-04-10T19:39:04.671Z,98.10
2023-04-10T19:41:31.940Z,98.20
2023-04-10T19:43:59.369Z,98.10
2023-04-10T19:46:26.942Z,98.40
2023-04-10T19:48:54.876Z,98.30
2023-04-10T19:51:22.132Z,98.40
2023-04-10T19:53:49.471Z,98.70
2023-04-10T19:56:17.337Z,98.70
2023-04-10T19:58:46.975Z,98.70
2023-04-10T20:01:24.377Z,98.90
2023-04-10T20:03:51.880Z,98.80
2023-04-10T20:06:21.389Z,99.00
2023-04-10T20:08:48.720Z,98.80
2023-04-10T20:11:16.424Z,98.90
2023-04-10T20:13:43.820Z,99.00
2023-04-10T20:16:12.144Z,99.20
2023-04-10T20:18:39.726Z,99.20
2023-04-10T20:21:08.384Z,99.40
2023-04-10T20:23:36.622Z,99.60
2023-04-10T20:26:03.850Z,99.80
2023-04-10T20:28:31.682Z,99.70
2023-04-10T20:30:58.964Z,99.80
2023-04-10T20:33:26.295Z,99.90
2023-04-10T20:35:53.664Z,99.90
2023-04-10T20:38:21.011Z,99.90
2023-04-10T20:40:48.267Z,99.90
2023-04-10T20:43:15.480Z,99.90
2023-04-10T20:45:42.850Z,99.90
2023-04-10T20:48:10.495Z,99.90
2023-04-10T20:50:43.431Z,99.90
2023-04-10T20:53:12.690Z,99.90
2023-04-10T20:55:40.062Z,99.90
2023-04-10T20:58:07.560Z,99.90
2023-04-10T21:00:35.497Z,99.90
2023-04-10T21:03:03.190Z,99.90
2023-04-10T21:05:30.704Z,99.90
2023-04-10T21:07:58.393Z,99.90
2023-04-10T21:10:25.826Z,99.90
2023-04-10T21:12:53.114Z,99.90
2023-04-10T21:15:20.691Z,99.90
2023-04-10T21:17:48.102Z,99.90
2023-04-10T21:20:15.392Z,99.90
2023-04-10T21:22:42.940Z,99.90
2023-04-10T21:25:11.105Z,99.90
2023-04-10T21:27:38.421Z,99.90
2023-04-10T21:30:06.201Z,99.90
2023-04-10T21:32:33.441Z,99.90
2023-04-10T21:35:00.951Z,99.90
2023-04-10T21:37:28.260Z,99.90
2023-04-10T21:39:55.630Z,99.90
2023-04-10T21:42:22.980Z,99.90
2023-04-10T21:44:50.278Z,99.90
2023-04-10T21:47:17.651Z,99.90
2023-04-10T21:49:44.955Z,99.90
2023-04-10T21:52:12.273Z,99.90
2023-04-10T21:54:39.513Z,99.90
2023-04-10T21:57:07.602Z,99.90
2023-04-10T21:59:34.915Z,99.90
2023-04-10T22:02:02.190Z,99.90
2023-04-10T22:04:29.519Z,99.90
2023-04-10T22:06:56.689Z,99.90
2023-04-10T22:09:24.072Z,99.90
2023-04-10T22:11:51.371Z,99.90
2023-04-10T22:14:20.737Z,99.90
2023-04-10T22:16:48.757Z,99.90
2023-04-10T22:19:16.071Z,99.90
2023-04-10T22:21:43.308Z,99.90
2023-04-10T22:24:10.813Z,99.90
2023-04-10T22:26:38.025Z,99.90
2023-04-10T22:29:05.259Z,99.90
2023-04-10T22:31:32.459Z,99.90
2023-04-10T22:33:59.635Z,99.90
2023-04-10T22:36:32.883Z,99.90
2023-04-10T22:39:00.392Z,99.90
2023-04-10T22:41:28.145Z,99.90
2023-04-10T22:43:55.521Z,99.90
2023-04-10T22:46:23.261Z,99.90
2023-04-10T22:48:50.587Z,99.90
2023-04-10T22:51:18.095Z,99.90
2023-04-10T22:53:45.441Z,99.90
2023-04-10T22:56:13.427Z,99.90
2023-04-10T22:58:40.874Z,99.90
2023-04-10T23:01:09.196Z,99.90
2023-04-10T23:03:36.703Z,99.90
2023-04-10T23:06:05.260Z,99.90
2023-04-10T23:08:32.556Z,99.90
2023-04-10T23:10:59.849Z,99.90
2023-04-10T23:13:27.050Z,99.90
2023-04-10T23:15:55.595Z,99.90
2023-04-10T23:18:23.249Z,99.90
2023-04-10T23:20:51.028Z,99.90
2023-04-10T23:23:18.526Z,99.90
2023-04-10T23:25:45.806Z,99.90
2023-04-10T23:28:13.096Z,99.90
2023-04-10T23:30:42.075Z,99.90
2023-04-10T23:33:09.444Z,99.90
2023-04-10T23:35:36.857Z,99.90
2023-04-10T23:38:04.221Z,99.90
2023-04-10T23:40:31.528Z,99.90
2023-04-10T23:42:58.780Z,99.90
2023-04-10T23:45:26.083Z,99.90
2023-04-10T23:47:54.163Z,99.90
2023-04-10T23:50:21.523Z,99.90
2023-04-10T23:52:50.354Z,99.90
2023-04-10T23:55:18.472Z,99.90
2023-04-10T23:57:45.704Z,99.90
