createdAt,value
2019-04-06T06:41:42.043Z,68.10
2019-04-06T06:44:22.354Z,63.10
2019-04-06T06:49:49.195Z,74.00
2019-04-06T06:52:33.102Z,67.97
2019-04-06T06:55:03.702Z,69.07
2019-04-06T06:58:12.352Z,67.97
2019-04-06T07:00:43.807Z,67.57
2019-04-06T07:03:16.459Z,66.07
2019-04-06T07:05:56.045Z,63.60
2019-04-06T07:12:07.226Z,64.90
2019-04-06T07:14:42.569Z,67.03
2019-04-06T07:17:12.189Z,62.83
2019-04-06T07:19:47.729Z,68.70
2019-04-06T07:22:23.893Z,70.23
2019-04-06T07:25:01.013Z,67.00
2019-04-06T07:27:28.220Z,71.43
2019-04-06T07:29:58.849Z,70.23
2019-04-06T07:32:31.810Z,69.33
2019-04-06T07:35:10.818Z,70.03
2019-04-06T07:38:02.074Z,74.83
2019-04-06T07:41:05.480Z,81.73
2019-04-06T07:43:38.237Z,70.73
2019-04-06T07:46:08.830Z,76.43
2019-04-06T07:48:52.555Z,71.80
2019-04-06T07:51:22.651Z,76.07
2019-04-06T07:53:56.702Z,76.60
2019-04-06T07:56:28.973Z,77.70
2019-04-06T07:59:20.512Z,72.47
2019-04-06T08:01:54.983Z,73.60
2019-04-06T08:04:24.687Z,69.50
2019-04-06T08:06:54.865Z,67.30
2019-04-06T08:09:23.940Z,72.83
2019-04-06T08:11:53.289Z,70.73
2019-04-06T08:14:24.308Z,68.27
2019-04-06T08:16:58.047Z,75.90
2019-04-06T08:19:38.676Z,68.00
2019-04-06T08:22:09.590Z,71.73
2019-04-06T08:24:39.700Z,74.37
2019-04-06T08:27:10.441Z,70.97
2019-04-06T08:29:48.788Z,68.70
2019-04-06T08:32:18.022Z,73.17
2019-04-06T08:34:51.007Z,70.73
2019-04-06T08:37:21.025Z,67.47
2019-04-06T08:39:50.460Z,69.47
2019-04-06T08:42:23.156Z,79.53
2019-04-06T08:44:53.781Z,74.77
2019-04-06T08:47:27.309Z,62.17
2019-04-06T08:49:56.749Z,66.33
2019-04-06T08:52:26.264Z,58.83
2019-04-06T08:55:06.449Z,59.37
2019-04-06T08:57:40.529Z,61.43
2019-04-06T09:00:10.623Z,62.13
2019-04-06T09:02:50.129Z,59.97
2019-04-06T09:05:24.684Z,61.37
2019-04-06T09:08:07.189Z,62.97
2019-04-06T09:10:36.879Z,57.97
2019-04-06T09:33:22.583Z,60.70
2019-04-06T09:35:06.006Z,59.37
2019-04-06T09:37:56.578Z,61.63
2019-04-06T09:40:42.952Z,61.40
2019-04-06T09:43:20.790Z,71.33
2019-04-06T09:46:10.818Z,67.40
2019-04-06T09:59:05.445Z,63.87
2019-04-06T10:02:20.814Z,65.27
2019-04-06T10:05:07.828Z,70.83
2019-04-06T10:08:14.192Z,71.30
2019-04-06T10:11:26.458Z,75.43
2019-04-06T10:14:14.059Z,79.47
2019-04-06T10:17:20.639Z,80.83
2019-04-06T10:20:13.028Z,75.87
2019-04-06T10:23:21.610Z,90.87
2019-04-06T10:27:01.614Z,84.63
2019-04-06T10:30:06.851Z,83.63
2019-04-06T10:33:11.451Z,87.43
2019-04-06T10:36:31.728Z,84.67
2019-04-06T10:39:15.737Z,87.67
2019-04-06T10:42:23.234Z,96.80
2019-04-06T10:45:23.737Z,112.53
2019-04-06T10:49:20.935Z,95.27
2019-04-06T10:52:14.978Z,95.20
2019-04-06T10:55:36.777Z,91.07
2019-04-06T10:58:40.305Z,88.30
2019-04-06T11:01:28.999Z,85.73
2019-04-06T11:04:03.362Z,89.43
2019-04-06T11:06:45.218Z,88.80
2019-04-06T11:09:41.684Z,92.03
2019-04-06T11:12:29.600Z,90.60
2019-04-06T11:15:43.172Z,86.40
2019-04-06T11:19:10.853Z,89.03
2019-04-06T11:21:51.409Z,94.93
2019-04-06T11:24:46.323Z,92.63
2019-04-06T11:27:48.252Z,92.93
2019-04-06T11:30:38.499Z,89.87
2019-04-06T11:33:39.082Z,82.00
2019-04-06T11:37:00.635Z,89.53
2019-04-06T11:39:50.299Z,88.37
2019-04-06T11:42:36.936Z,77.37
2019-04-06T11:45:32.687Z,84.53
2019-04-06T11:48:24.116Z,79.13
2019-04-06T11:51:21.170Z,77.40
2019-04-06T11:54:05.826Z,71.37
2019-04-06T11:57:06.847Z,68.47
2019-04-06T11:59:49.774Z,64.50
2019-04-06T12:02:26.215Z,71.73
2019-04-06T12:05:06.633Z,64.00
2019-04-06T12:07:56.708Z,64.90
2019-04-06T12:10:38.910Z,60.57
2019-04-06T12:14:13.401Z,58.73
2019-04-06T12:16:52.078Z,54.67
2019-04-06T12:19:48.025Z,57.43
2019-04-06T12:22:29.812Z,54.10
2019-04-06T12:25:36.231Z,50.47
2019-04-06T12:28:14.851Z,57.50
2019-04-06T12:31:26.805Z,55.93
2019-04-06T12:37:23.161Z,50.13
2019-04-06T12:40:03.552Z,48.17
2019-04-06T12:42:46.245Z,48.80
2019-04-06T12:45:38.965Z,45.33
2019-04-06T12:48:27.220Z,47.33
2019-04-06T12:51:15.347Z,45.30
2019-04-06T12:54:06.546Z,47.90
2019-04-06T12:56:44.700Z,42.00
2019-04-06T12:59:48.156Z,43.33
2019-04-06T13:02:23.515Z,42.13
2019-04-06T13:05:20.611Z,46.00
2019-04-06T13:08:17.086Z,41.90
2019-04-06T13:11:21.975Z,46.37
2019-04-06T13:14:02.019Z,44.63
2019-04-06T13:17:23.730Z,42.53
2019-04-06T13:20:15.106Z,48.33
2019-04-06T13:23:05.994Z,46.60
2019-04-06T13:25:52.466Z,46.27
2019-04-06T13:28:40.591Z,42.90
2019-04-06T13:31:24.639Z,42.67
2019-04-06T13:34:15.943Z,44.50
2019-04-06T13:37:06.374Z,40.67
2019-04-06T13:40:04.303Z,42.43
2019-04-06T13:42:58.607Z,46.33
2019-04-06T13:45:55.689Z,43.27
2019-04-06T13:48:36.627Z,46.33
2019-04-06T13:51:21.902Z,45.90
2019-04-06T13:54:13.876Z,46.53
2019-04-06T13:57:11.102Z,46.20
2019-04-06T13:59:59.222Z,45.53
2019-04-06T14:03:02.362Z,41.77
2019-04-06T14:06:02.872Z,45.23
2019-04-06T14:08:47.598Z,43.37
2019-04-06T14:11:33.045Z,44.40
2019-04-06T14:14:24.804Z,40.67
2019-04-06T14:17:12.063Z,40.40
2019-04-06T14:19:58.929Z,40.27
2019-04-06T14:22:42.320Z,41.67
2019-04-06T14:25:43.238Z,39.43
2019-04-06T14:28:35.098Z,38.80
2019-04-06T14:32:01.386Z,37.90
2019-04-06T14:34:49.930Z,38.33
2019-04-06T14:37:32.743Z,40.87
2019-04-06T14:40:22.989Z,39.23
2019-04-06T14:43:15.327Z,38.87
2019-04-06T14:46:12.525Z,42.43
2019-04-06T14:49:10.475Z,41.70
2019-04-06T14:51:39.846Z,45.67
2019-04-06T14:58:06.234Z,46.10
2019-04-06T17:03:51.238Z,44.50
2019-04-06T17:06:52.440Z,44.97
2019-04-06T17:12:49.709Z,46.80
2019-04-06T17:19:10.359Z,52.23
2019-04-06T17:24:57.176Z,54.37
2019-04-06T17:27:52.629Z,50.67
2019-04-06T17:30:45.747Z,54.50
2019-04-06T17:33:27.205Z,57.80
2019-04-06T17:53:24.494Z,59.17
2019-04-06T17:56:44.385Z,63.97
2019-04-06T17:59:58.598Z,66.00
2019-04-06T18:03:05.672Z,65.67
2019-04-06T18:16:42.171Z,75.20
2019-04-06T18:19:23.138Z,80.40
2019-04-06T18:22:24.267Z,82.03
2019-04-06T18:27:51.706Z,78.23
2019-04-06T18:30:21.299Z,80.37
2019-04-06T18:33:00.777Z,80.30
2019-04-06T18:35:27.207Z,77.77
2019-04-06T18:40:34.900Z,99.27
2019-04-06T18:43:07.321Z,81.63
2019-04-06T18:45:36.781Z,85.43
2019-04-06T18:48:05.919Z,95.37
2019-04-06T18:50:38.309Z,88.80
2019-04-06T18:53:13.691Z,91.00
2019-04-06T18:55:43.414Z,95.17
2019-04-06T18:58:13.554Z,94.47
2019-04-06T19:00:42.878Z,97.90
2019-04-06T19:03:26.259Z,92.93
2019-04-06T19:05:55.741Z,91.40
2019-04-06T19:08:28.682Z,94.60
2019-04-06T19:10:58.901Z,96.47
2019-04-06T19:13:28.609Z,95.83
2019-04-06T19:16:00.164Z,92.50
2019-04-06T19:18:29.617Z,99.03
2019-04-06T19:21:12.093Z,94.30
2019-04-06T19:23:40.118Z,93.93
2019-04-06T19:26:09.963Z,99.03
2019-04-06T19:30:05.790Z,105.07
2019-04-06T19:32:36.837Z,106.87
2019-04-06T19:35:33.041Z,102.67
2019-04-06T19:38:09.721Z,100.73
2019-04-06T19:40:42.741Z,98.97
2019-04-06T19:43:19.305Z,97.80
2019-04-06T19:45:49.652Z,100.47
2019-04-06T19:48:22.717Z,97.83
2019-04-06T19:51:05.088Z,98.60
2019-04-06T19:53:44.519Z,98.33
2019-04-06T19:56:15.670Z,97.33
2019-04-06T19:59:05.024Z,100.27
2019-04-06T20:01:46.432Z,101.93
2019-04-06T20:04:16.454Z,107.53
2019-04-06T20:07:21.763Z,103.97
2019-04-06T20:10:22.072Z,111.17
2019-04-06T20:13:14.961Z,101.87
2019-04-06T20:16:04.706Z,104.27
2019-04-06T20:18:40.100Z,108.50
2019-04-06T20:21:09.815Z,102.27
2019-04-06T20:23:39.282Z,96.27
2019-04-06T20:26:22.869Z,103.20
2019-04-06T20:28:55.975Z,105.50
2019-04-06T20:31:27.430Z,104.87
2019-04-06T20:34:03.402Z,100.77
2019-04-06T20:36:38.688Z,104.17
2019-04-06T20:39:10.046Z,100.27
2019-04-06T20:41:39.488Z,105.53
2019-04-06T20:44:12.033Z,102.03
2019-04-06T20:46:41.228Z,105.57
2019-04-06T20:49:14.273Z,98.80
2019-04-06T20:51:47.070Z,104.30
2019-04-06T20:54:15.701Z,98.33
2019-04-06T20:56:56.430Z,98.40
2019-04-06T20:59:25.262Z,100.43
2019-04-06T21:01:57.855Z,105.70
2019-04-06T21:04:31.126Z,94.80
2019-04-06T21:07:05.485Z,106.67
2019-04-06T21:09:35.715Z,103.97
2019-04-06T21:12:05.448Z,104.27
2019-04-06T21:14:35.103Z,106.30
2019-04-06T21:17:04.548Z,106.87
2019-04-06T21:19:34.021Z,105.67
2019-04-06T21:22:03.117Z,104.50
2019-04-06T21:24:37.319Z,105.53
2019-04-06T21:27:07.666Z,110.93
2019-04-06T21:29:38.138Z,105.77
2019-04-06T21:32:07.558Z,107.43
2019-04-06T21:34:39.496Z,111.47
2019-04-06T21:37:08.601Z,115.80
2019-04-06T21:39:44.082Z,108.50
2019-04-06T21:42:13.166Z,102.97
2019-04-06T21:44:43.438Z,102.93
2019-04-06T21:47:13.070Z,108.93
2019-04-06T21:49:46.332Z,110.33
2019-04-06T21:52:21.372Z,105.13
2019-04-06T21:55:05.153Z,102.50
2019-04-06T21:57:34.563Z,104.90
2019-04-06T22:00:08.460Z,105.73
2019-04-06T22:02:39.239Z,119.33
2019-04-06T22:05:09.433Z,112.83
2019-04-06T22:07:48.118Z,106.67
2019-04-06T22:10:12.875Z,110.10
2019-04-06T22:12:55.818Z,115.03
2019-04-06T22:15:34.154Z,109.37
2019-04-06T22:18:13.503Z,108.67
2019-04-06T22:20:55.656Z,113.33
2019-04-06T22:23:25.244Z,117.33
2019-04-06T22:25:57.031Z,116.80
2019-04-06T22:28:26.750Z,109.60
2019-04-06T22:30:56.258Z,117.37
2019-04-06T22:33:25.649Z,117.70
2019-04-06T22:35:59.084Z,115.10
2019-04-06T22:38:28.691Z,118.97
2019-04-06T22:40:58.504Z,107.43
2019-04-06T22:43:31.824Z,122.07
2019-04-06T22:46:01.581Z,109.07
2019-04-06T22:48:37.269Z,123.70
2019-04-06T22:51:13.060Z,119.33
2019-04-06T22:53:42.192Z,112.40
2019-04-06T22:56:13.428Z,113.77
2019-04-06T22:58:43.809Z,117.17
2019-04-06T23:01:26.902Z,123.27
2019-04-06T23:07:23.306Z,113.83
2019-04-06T23:09:55.764Z,121.23
2019-04-06T23:12:25.513Z,118.93
2019-04-06T23:14:58.088Z,116.27
2019-04-06T23:17:38.489Z,113.53
2019-04-06T23:20:08.341Z,116.40
2019-04-06T23:22:39.056Z,121.63
2019-04-06T23:25:12.209Z,119.30
2019-04-06T23:27:53.982Z,121.23
2019-04-06T23:30:21.537Z,115.73
2019-04-06T23:32:50.858Z,115.70
2019-04-06T23:35:19.986Z,117.33
2019-04-06T23:37:49.220Z,118.80
2019-04-06T23:40:18.968Z,120.90
2019-04-06T23:42:58.050Z,119.27
2019-04-06T23:45:27.011Z,114.03
2019-04-06T23:47:56.561Z,127.17
2019-04-06T23:50:26.017Z,119.17
2019-04-06T23:52:55.370Z,119.53
2019-04-06T23:55:24.804Z,122.53
2019-04-06T23:57:53.833Z,116.07
