createdAt,value
2022-08-22T00:02:41.538Z,21.27
2022-08-22T05:46:10.756Z,12.61
2022-08-22T05:50:17.461Z,12.78
2022-08-22T05:54:33.753Z,12.92
2022-08-22T05:58:48.776Z,13.10
2022-08-22T06:03:06.061Z,13.27
2022-08-22T06:07:14.637Z,13.37
2022-08-22T06:11:25.549Z,16.91
2022-08-22T06:15:46.256Z,17.55
2022-08-22T06:19:55.308Z,18.44
2022-08-22T06:24:00.712Z,18.54
2022-08-22T06:28:08.100Z,17.80
2022-08-22T06:32:14.974Z,17.67
2022-08-22T06:36:33.871Z,17.85
2022-08-22T06:40:37.875Z,18.88
2022-08-22T06:44:46.040Z,19.87
2022-08-22T06:48:49.756Z,20.92
2022-08-22T06:53:00.942Z,21.13
2022-08-22T06:57:06.509Z,21.50
2022-08-22T07:01:13.823Z,21.68
2022-08-22T07:05:21.708Z,21.97
2022-08-22T07:09:30.104Z,21.57
2022-08-22T07:13:33.956Z,21.21
2022-08-22T07:17:40.611Z,21.89
2022-08-22T07:21:45.468Z,22.66
2022-08-22T07:25:54.220Z,22.78
2022-08-22T07:30:04.146Z,22.99
2022-08-22T07:34:25.599Z,22.61
2022-08-22T07:38:42.555Z,21.97
2022-08-22T07:42:52.868Z,20.87
2022-08-22T07:47:00.405Z,20.30
2022-08-22T07:51:07.823Z,20.29
2022-08-22T07:55:17.465Z,20.39
2022-08-22T07:59:22.528Z,20.55
2022-08-22T08:03:28.414Z,20.64
2022-08-22T08:07:32.225Z,20.84
2022-08-22T08:11:40.776Z,21.02
2022-08-22T08:15:46.367Z,21.27
2022-08-22T08:19:50.744Z,21.46
2022-08-22T08:23:55.940Z,21.62
2022-08-22T08:28:18.215Z,21.78
2022-08-22T08:32:24.453Z,22.04
2022-08-22T08:36:38.518Z,22.30
2022-08-22T08:41:27.720Z,22.49
2022-08-22T08:45:48.868Z,22.69
2022-08-22T08:50:20.639Z,22.96
2022-08-22T08:54:44.299Z,23.13
2022-08-22T08:58:58.805Z,23.32
2022-08-22T09:03:11.068Z,23.57
2022-08-22T09:07:40.557Z,23.82
2022-08-22T09:12:12.812Z,24.23
2022-08-22T09:16:45.051Z,24.30
2022-08-22T09:21:31.525Z,24.38
2022-08-22T09:25:40.347Z,24.59
2022-08-22T09:29:54.911Z,24.73
2022-08-22T09:34:08.809Z,24.95
2022-08-22T09:38:34.653Z,25.00
2022-08-22T09:42:46.991Z,25.17
2022-08-22T09:46:59.087Z,25.25
2022-08-22T09:51:31.603Z,25.51
2022-08-22T09:55:44.948Z,25.45
2022-08-22T10:00:14.477Z,25.65
2022-08-22T10:04:43.035Z,25.82
2022-08-22T10:08:50.536Z,25.76
2022-08-22T10:12:59.401Z,26.00
2022-08-22T10:17:12.296Z,26.17
2022-08-22T10:21:24.696Z,26.41
2022-08-22T10:25:36.274Z,26.49
2022-08-22T10:30:01.775Z,26.60
2022-08-22T10:34:10.624Z,26.62
2022-08-22T10:38:21.452Z,26.75
2022-08-22T10:42:35.350Z,26.96
2022-08-22T10:46:46.963Z,27.15
2022-08-22T10:50:52.140Z,27.00
2022-08-22T10:55:01.489Z,27.31
2022-08-22T10:59:29.057Z,27.37
2022-08-22T11:03:43.244Z,27.80
2022-08-22T11:07:54.671Z,27.86
2022-08-22T11:12:04.695Z,27.94
2022-08-22T11:16:20.227Z,27.98
2022-08-22T11:20:32.782Z,28.10
2022-08-22T11:25:11.401Z,28.05
2022-08-22T11:29:41.200Z,27.93
2022-08-22T11:33:53.006Z,28.53
2022-08-22T11:38:03.522Z,28.94
2022-08-22T11:42:11.498Z,28.96
2022-08-22T11:46:26.222Z,29.21
2022-08-22T11:50:42.258Z,29.52
2022-08-22T11:55:15.504Z,29.65
2022-08-22T11:59:28.927Z,29.69
2022-08-22T12:03:47.265Z,29.89
2022-08-22T12:08:09.793Z,30.15
2022-08-22T12:12:22.710Z,30.06
2022-08-22T12:16:33.353Z,30.69
2022-08-22T12:20:54.312Z,31.10
2022-08-22T12:25:08.144Z,30.81
2022-08-22T12:29:28.570Z,30.79
2022-08-22T12:34:06.545Z,30.80
2022-08-22T12:38:28.937Z,30.36
2022-08-22T12:42:51.206Z,30.30
2022-08-22T12:47:15.206Z,30.42
2022-08-22T12:51:33.512Z,29.98
2022-08-22T12:55:56.369Z,29.89
2022-08-22T13:00:11.707Z,29.90
2022-08-22T13:04:32.419Z,29.80
2022-08-22T13:08:42.372Z,30.50
2022-08-22T13:12:48.854Z,30.88
2022-08-22T13:16:56.348Z,30.76
2022-08-22T13:21:03.661Z,30.61
2022-08-22T13:25:09.289Z,30.62
2022-08-22T13:29:26.924Z,29.91
2022-08-22T13:33:35.035Z,29.30
2022-08-22T13:37:40.018Z,29.31
2022-08-22T13:41:50.204Z,29.37
2022-08-22T13:45:56.629Z,29.33
2022-08-22T13:50:07.936Z,29.74
2022-08-22T13:54:36.384Z,30.07
2022-08-22T13:58:45.952Z,30.12
2022-08-22T14:03:00.954Z,30.34
2022-08-22T14:07:24.599Z,30.77
2022-08-22T14:11:37.930Z,31.77
2022-08-22T14:15:45.476Z,32.62
2022-08-22T14:19:58.960Z,32.58
2022-08-22T14:24:07.380Z,31.06
2022-08-22T14:28:27.349Z,30.98
2022-08-22T14:32:41.787Z,31.36
2022-08-22T14:36:50.389Z,31.98
2022-08-22T14:40:56.725Z,32.63
2022-08-22T14:45:07.042Z,32.32
2022-08-22T14:49:28.787Z,32.16
2022-08-22T14:53:35.860Z,31.72
2022-08-22T14:57:46.323Z,32.45
2022-08-22T15:01:56.965Z,32.05
2022-08-22T15:06:03.504Z,31.18
2022-08-22T15:10:20.759Z,30.46
2022-08-22T15:14:28.180Z,30.52
2022-08-22T15:18:36.769Z,31.90
2022-08-22T15:22:45.471Z,32.79
2022-08-22T15:26:55.442Z,33.90
2022-08-22T15:31:05.545Z,33.14
2022-08-22T15:35:11.883Z,32.87
2022-08-22T15:39:32.676Z,32.71
2022-08-22T15:43:47.698Z,33.05
2022-08-22T15:47:53.066Z,33.20
2022-08-22T15:52:11.197Z,33.08
2022-08-22T15:56:24.484Z,32.80
2022-08-22T16:00:33.488Z,32.67
2022-08-22T16:04:49.180Z,32.24
2022-08-22T16:08:55.323Z,33.66
2022-08-22T16:13:34.540Z,34.10
2022-08-22T16:17:45.964Z,32.90
2022-08-22T16:22:13.227Z,32.71
2022-08-22T16:26:17.933Z,32.19
2022-08-22T16:30:34.636Z,33.95
2022-08-22T16:34:45.787Z,35.14
2022-08-22T16:38:51.478Z,35.88
2022-08-22T16:43:12.448Z,35.52
2022-08-22T16:47:18.793Z,34.75
2022-08-22T16:51:22.852Z,35.02
2022-08-22T16:55:49.365Z,35.04
2022-08-22T17:00:04.713Z,35.00
2022-08-22T17:04:18.387Z,35.06
2022-08-22T17:08:48.023Z,34.92
2022-08-22T17:13:08.659Z,35.14
2022-08-22T17:17:24.454Z,34.50
2022-08-22T17:21:30.573Z,34.59
2022-08-22T17:25:38.901Z,34.51
2022-08-22T17:29:55.012Z,34.30
2022-08-22T17:34:07.172Z,33.18
2022-08-22T17:38:19.648Z,32.37
2022-08-22T17:42:39.030Z,32.00
2022-08-22T17:46:50.709Z,32.13
2022-08-22T17:50:57.448Z,31.60
2022-08-22T17:55:05.015Z,31.18
2022-08-22T17:59:16.939Z,30.38
2022-08-22T18:03:28.704Z,29.63
2022-08-22T18:07:41.524Z,28.64
2022-08-22T18:11:49.423Z,28.11
2022-08-22T18:15:58.265Z,27.72
2022-08-22T18:20:07.744Z,27.14
2022-08-22T18:24:20.024Z,26.69
2022-08-22T18:28:26.761Z,26.36
2022-08-22T18:32:35.675Z,26.10
2022-08-22T18:36:47.995Z,25.68
2022-08-22T18:40:58.186Z,25.33
2022-08-22T18:45:00.835Z,25.22
2022-08-22T18:49:15.406Z,24.93
2022-08-22T18:53:37.575Z,24.79
2022-08-22T18:58:03.536Z,24.67
2022-08-22T19:02:33.821Z,24.42
2022-08-22T19:06:55.351Z,24.26
2022-08-22T19:11:13.785Z,24.19
2022-08-22T19:15:33.381Z,23.90
2022-08-22T19:20:03.956Z,23.65
2022-08-22T19:24:12.173Z,23.47
2022-08-22T19:28:26.645Z,23.37
2022-08-22T19:33:00.307Z,23.25
2022-08-22T19:37:30.759Z,23.15
2022-08-22T19:41:44.761Z,22.87
2022-08-22T19:45:47.939Z,22.64
2022-08-22T19:49:58.685Z,22.33
2022-08-22T19:54:16.994Z,21.98
2022-08-22T19:58:33.592Z,21.66
2022-08-22T20:02:51.711Z,21.51
2022-08-22T20:07:01.110Z,21.44
2022-08-22T20:11:19.644Z,21.32
2022-08-22T20:15:26.831Z,21.20
2022-08-22T20:19:38.994Z,21.05
2022-08-22T20:23:41.656Z,20.76
2022-08-22T20:27:47.574Z,20.64
2022-08-22T20:31:56.748Z,20.51
2022-08-22T20:36:05.129Z,20.42
2022-08-22T20:40:53.318Z,20.35
2022-08-22T20:44:46.351Z,20.27
2022-08-22T20:48:57.621Z,20.21
2022-08-22T20:53:09.695Z,20.15
2022-08-22T20:57:16.030Z,20.16
2022-08-22T21:01:19.337Z,20.17
2022-08-22T21:05:25.088Z,20.20
2022-08-22T21:09:45.448Z,20.42
2022-08-22T21:13:48.780Z,20.53
2022-08-22T21:17:52.114Z,20.60
2022-08-22T21:22:11.975Z,20.61
2022-08-22T21:26:25.024Z,20.60
2022-08-22T21:30:30.205Z,20.54
2022-08-22T21:34:36.531Z,20.54
2022-08-22T21:38:41.499Z,20.50
2022-08-22T21:42:46.688Z,20.52
2022-08-22T21:46:49.388Z,20.45
2022-08-22T21:50:55.069Z,20.29
2022-08-22T21:55:17.823Z,20.15
2022-08-22T21:59:24.883Z,20.00
2022-08-22T22:03:29.914Z,19.80
2022-08-22T22:07:32.500Z,19.68
2022-08-22T22:11:36.514Z,19.62
2022-08-22T22:15:44.030Z,19.51
2022-08-22T22:19:47.267Z,19.41
2022-08-22T22:23:50.553Z,19.42
2022-08-22T22:27:54.598Z,19.33
2022-08-22T22:32:00.868Z,19.41
2022-08-22T22:36:07.787Z,19.52
2022-08-22T22:40:11.374Z,19.49
2022-08-22T22:44:15.376Z,19.39
2022-08-22T22:48:24.307Z,19.31
2022-08-22T22:52:27.376Z,19.30
2022-08-22T22:56:30.647Z,19.20
2022-08-22T23:00:36.805Z,19.35
2022-08-22T23:04:42.015Z,19.27
2022-08-22T23:08:44.896Z,19.18
2022-08-22T23:12:47.608Z,19.03
2022-08-22T23:16:51.651Z,19.07
2022-08-22T23:20:54.222Z,19.10
2022-08-22T23:24:56.829Z,19.13
2022-08-22T23:29:00.267Z,19.29
2022-08-22T23:33:04.186Z,19.25
2022-08-22T23:37:08.101Z,19.21
2022-08-22T23:41:12.110Z,19.33
2022-08-22T23:45:14.838Z,19.29
2022-08-22T23:49:19.695Z,19.22
2022-08-22T23:53:22.264Z,19.13
2022-08-22T23:57:27.527Z,19.11
