createdAt,value
2019-04-10T00:00:31.137Z,8.60
2019-04-10T00:01:31.983Z,9.00
2019-04-10T00:02:31.335Z,9.20
2019-04-10T00:03:33.621Z,10.30
2019-04-10T00:04:31.509Z,8.70
2019-04-10T00:05:31.847Z,8.00
2019-04-10T00:06:31.920Z,8.50
2019-04-10T00:07:31.250Z,9.60
2019-04-10T00:08:30.719Z,8.50
2019-04-10T00:09:30.787Z,8.30
2019-04-10T00:10:30.579Z,8.00
2019-04-10T00:11:30.525Z,8.80
2019-04-10T00:12:30.472Z,8.60
2019-04-10T00:13:30.959Z,8.40
2019-04-10T00:14:30.411Z,8.80
2019-04-10T00:15:30.628Z,8.50
2019-04-10T00:16:30.247Z,8.60
2019-04-10T00:17:31.190Z,8.60
2019-04-10T00:18:30.158Z,8.10
2019-04-10T00:19:30.829Z,8.40
2019-04-10T00:20:30.027Z,9.10
2019-04-10T00:21:29.966Z,8.40
2019-04-10T00:22:30.486Z,8.40
2019-04-10T00:23:29.875Z,8.20
2019-04-10T00:24:30.222Z,8.50
2019-04-10T00:25:29.771Z,7.60
2019-04-10T00:26:29.910Z,7.90
2019-04-10T00:27:30.441Z,7.70
2019-04-10T00:28:29.675Z,8.00
2019-04-10T00:29:29.989Z,7.70
2019-04-10T00:30:29.463Z,7.50
2019-04-10T00:31:29.795Z,7.60
2019-04-10T00:32:29.955Z,7.70
2019-04-10T00:33:29.317Z,7.30
2019-04-10T00:34:29.666Z,9.00
2019-04-10T00:35:29.752Z,7.70
2019-04-10T00:36:29.144Z,7.50
2019-04-10T00:37:31.154Z,7.60
2019-04-10T00:38:29.561Z,8.20
2019-04-10T00:39:29.044Z,7.30
2019-04-10T00:40:28.935Z,6.90
2019-04-10T00:41:28.866Z,7.90
2019-04-10T00:42:29.456Z,7.60
2019-04-10T00:43:28.847Z,7.70
2019-04-10T00:44:29.701Z,7.40
2019-04-10T00:45:29.311Z,7.20
2019-04-10T00:46:28.574Z,7.10
2019-04-10T00:47:28.764Z,7.10
2019-04-10T00:48:28.494Z,7.60
2019-04-10T00:49:29.362Z,7.00
2019-04-10T00:50:28.667Z,8.40
2019-04-10T00:51:28.297Z,7.30
2019-04-10T00:52:28.253Z,7.20
2019-04-10T00:53:29.408Z,7.00
2019-04-10T00:54:28.122Z,7.70
2019-04-10T00:55:28.813Z,7.50
2019-04-10T00:56:28.367Z,8.60
2019-04-10T00:57:27.955Z,6.80
2019-04-10T00:58:28.020Z,6.90
2019-04-10T00:59:28.221Z,7.00
2019-04-10T01:00:28.717Z,6.90
2019-04-10T01:01:27.729Z,6.80
2019-04-10T01:02:27.675Z,6.40
2019-04-10T01:03:27.648Z,6.70
2019-04-10T01:04:28.613Z,7.00
2019-04-10T01:05:27.531Z,8.10
2019-04-10T01:06:28.196Z,7.30
2019-04-10T01:07:37.575Z,6.30
2019-04-10T01:08:27.371Z,6.00
2019-04-10T01:09:27.283Z,6.80
2019-04-10T01:10:28.411Z,6.90
2019-04-10T01:11:27.399Z,7.30
2019-04-10T01:12:27.963Z,6.00
2019-04-10T01:13:27.158Z,6.50
2019-04-10T01:14:27.039Z,5.80
2019-04-10T01:15:26.943Z,6.30
2019-04-10T01:16:27.178Z,6.20
2019-04-10T01:17:26.832Z,6.20
2019-04-10T01:18:26.844Z,6.60
2019-04-10T01:19:26.821Z,6.60
2019-04-10T01:20:26.675Z,7.20
2019-04-10T01:21:26.611Z,7.20
2019-04-10T01:22:27.454Z,5.50
2019-04-10T01:23:26.508Z,6.20
2019-04-10T01:24:26.456Z,6.30
2019-04-10T01:25:26.377Z,6.10
2019-04-10T01:26:28.076Z,6.20
2019-04-10T01:27:26.272Z,6.10
2019-04-10T01:28:26.823Z,6.40
2019-04-10T01:29:27.213Z,5.90
2019-04-10T01:30:26.405Z,5.80
2019-04-10T01:31:26.817Z,6.20
2019-04-10T01:32:25.998Z,6.80
2019-04-10T01:33:25.932Z,6.10
2019-04-10T01:34:25.911Z,6.90
2019-04-10T01:35:26.602Z,6.50
2019-04-10T01:36:26.909Z,6.60
2019-04-10T01:37:25.708Z,6.40
2019-04-10T01:38:25.645Z,5.70
2019-04-10T01:39:26.454Z,6.50
2019-04-10T01:40:26.688Z,6.30
2019-04-10T01:41:25.867Z,6.10
2019-04-10T01:42:25.431Z,6.20
2019-04-10T01:43:25.365Z,7.00
2019-04-10T01:44:25.339Z,9.70
2019-04-10T01:45:25.253Z,6.40
2019-04-10T01:46:26.359Z,5.60
2019-04-10T01:47:25.135Z,6.70
2019-04-10T01:48:25.876Z,7.70
2019-04-10T01:49:25.914Z,5.50
2019-04-10T01:50:24.970Z,5.60
2019-04-10T01:51:25.558Z,5.50
2019-04-10T01:52:24.880Z,5.50
2019-04-10T01:53:25.887Z,5.40
2019-04-10T01:54:24.909Z,5.30
2019-04-10T01:55:28.086Z,5.20
2019-04-10T01:56:29.473Z,6.50
2019-04-10T01:57:24.575Z,7.30
2019-04-10T01:58:25.307Z,5.80
2019-04-10T01:59:25.574Z,5.80
2019-04-10T02:00:24.402Z,7.10
2019-04-10T02:01:24.348Z,5.80
2019-04-10T02:02:25.131Z,5.70
2019-04-10T02:03:24.237Z,6.10
2019-04-10T02:04:24.803Z,6.40
2019-04-10T02:05:24.862Z,5.80
2019-04-10T02:06:24.062Z,5.10
2019-04-10T02:07:24.459Z,5.80
2019-04-10T02:08:23.956Z,5.70
2019-04-10T02:09:23.919Z,5.70
2019-04-10T02:10:23.930Z,5.50
2019-04-10T02:11:24.020Z,6.80
2019-04-10T02:12:23.727Z,5.30
2019-04-10T02:13:23.670Z,5.60
2019-04-10T02:14:24.515Z,5.80
2019-04-10T02:15:23.555Z,5.70
2019-04-10T02:16:24.621Z,6.60
2019-04-10T02:17:24.386Z,6.60
2019-04-10T02:18:23.540Z,6.90
2019-04-10T02:19:23.876Z,6.80
2019-04-10T02:20:23.272Z,5.80
2019-04-10T02:21:23.469Z,5.20
2019-04-10T02:22:23.165Z,7.00
2019-04-10T02:23:23.109Z,5.40
2019-04-10T02:24:23.091Z,5.30
2019-04-10T02:25:23.838Z,5.90
2019-04-10T02:26:22.951Z,6.10
2019-04-10T02:27:22.903Z,5.40
2019-04-10T02:28:22.815Z,5.10
2019-04-10T02:29:23.794Z,5.80
2019-04-10T02:30:24.050Z,5.10
2019-04-10T02:31:24.150Z,5.10
2019-04-10T02:32:24.098Z,5.80
2019-04-10T02:33:23.267Z,6.30
2019-04-10T02:34:23.301Z,6.50
2019-04-10T02:35:24.547Z,5.20
2019-04-10T02:36:23.504Z,6.50
2019-04-10T02:37:22.884Z,5.00
2019-04-10T02:38:40.181Z,5.10
2019-04-10T02:39:31.366Z,6.40
2019-04-10T02:40:23.672Z,6.10
2019-04-10T02:41:22.180Z,5.70
2019-04-10T02:42:22.581Z,5.90
2019-04-10T02:43:23.304Z,5.60
2019-04-10T02:44:22.930Z,4.90
2019-04-10T02:45:22.091Z,5.10
2019-04-10T02:46:22.129Z,4.60
2019-04-10T02:47:23.051Z,5.00
2019-04-10T02:48:23.352Z,6.10
2019-04-10T02:49:22.465Z,5.90
2019-04-10T02:50:21.593Z,4.90
2019-04-10T02:51:23.016Z,5.10
2019-04-10T02:52:22.663Z,5.10
2019-04-10T02:53:21.673Z,5.10
2019-04-10T02:54:21.461Z,5.00
2019-04-10T02:55:22.799Z,5.20
2019-04-10T02:56:22.989Z,4.80
2019-04-10T02:57:21.530Z,5.00
2019-04-10T02:58:22.260Z,5.10
2019-04-10T02:59:21.586Z,6.00
2019-04-10T03:00:22.533Z,4.90
2019-04-10T03:01:20.940Z,5.50
2019-04-10T03:02:21.974Z,5.20
2019-04-10T03:03:22.336Z,4.60
2019-04-10T03:04:21.089Z,5.40
2019-04-10T03:05:23.012Z,5.40
2019-04-10T03:06:20.760Z,6.90
2019-04-10T03:07:21.953Z,5.20
2019-04-10T03:08:37.046Z,4.90
2019-04-10T03:09:37.273Z,6.40
2019-04-10T03:10:29.823Z,6.30
2019-04-10T03:11:22.211Z,5.00
2019-04-10T03:12:21.735Z,5.80
2019-04-10T03:13:21.749Z,5.80
2019-04-10T03:14:21.187Z,5.20
2019-04-10T03:15:20.178Z,5.10
2019-04-10T03:16:20.091Z,5.60
2019-04-10T03:17:20.031Z,7.80
2019-04-10T03:18:20.892Z,5.40
2019-04-10T03:19:19.917Z,4.70
2019-04-10T03:20:20.436Z,4.80
2019-04-10T03:21:20.773Z,4.90
2019-04-10T03:22:20.766Z,4.90
2019-04-10T03:23:19.683Z,5.00
2019-04-10T03:24:19.626Z,5.70
2019-04-10T03:25:19.620Z,5.20
2019-04-10T03:26:19.533Z,4.80
2019-04-10T03:27:20.495Z,5.80
2019-04-10T03:28:19.404Z,7.30
2019-04-10T03:29:19.902Z,4.70
2019-04-10T03:30:22.401Z,5.10
2019-04-10T03:31:20.102Z,6.10
2019-04-10T03:32:20.933Z,5.50
2019-04-10T03:33:22.671Z,5.40
2019-04-10T03:34:21.842Z,5.30
2019-04-10T03:35:19.038Z,7.10
2019-04-10T03:36:19.137Z,5.00
2019-04-10T03:37:18.883Z,5.60
2019-04-10T03:38:18.853Z,5.50
2019-04-10T03:39:18.771Z,5.50
2019-04-10T03:40:19.543Z,5.30
2019-04-10T03:41:19.765Z,5.30
2019-04-10T03:42:18.949Z,4.70
2019-04-10T03:43:19.444Z,5.30
2019-04-10T03:44:18.742Z,5.30
2019-04-10T03:45:18.447Z,6.00
2019-04-10T03:46:19.371Z,6.00
2019-04-10T03:47:19.406Z,5.60
2019-04-10T03:48:18.262Z,5.60
2019-04-10T03:49:18.193Z,5.50
2019-04-10T03:50:18.428Z,4.90
2019-04-10T03:51:18.565Z,4.70
2019-04-10T03:52:18.927Z,5.40
2019-04-10T03:53:18.125Z,6.60
2019-04-10T03:54:18.722Z,4.90
2019-04-10T03:56:49.976Z,5.00
2019-04-10T03:57:49.284Z,6.70
2019-04-10T03:58:49.553Z,5.40
2019-04-10T03:59:49.710Z,5.50
2019-04-10T04:00:50.549Z,5.60
2019-04-10T04:01:49.296Z,7.10
2019-04-10T04:02:48.990Z,5.50
2019-04-10T04:03:48.994Z,4.90
2019-04-10T04:04:48.879Z,8.10
2019-04-10T04:05:48.974Z,6.60
2019-04-10T04:06:48.772Z,5.30
2019-04-10T04:07:48.706Z,5.40
2019-04-10T04:09:00.889Z,5.30
2019-04-10T04:09:48.594Z,5.50
2019-04-10T04:10:49.025Z,5.40
2019-04-10T04:11:48.480Z,5.90
2019-04-10T04:12:48.419Z,6.20
2019-04-10T04:13:48.364Z,5.00
2019-04-10T04:14:48.469Z,6.10
2019-04-10T04:15:48.457Z,5.60
2019-04-10T04:16:49.109Z,5.80
2019-04-10T04:17:48.545Z,6.20
2019-04-10T04:18:48.980Z,5.80
2019-04-10T04:19:48.405Z,5.20
2019-04-10T04:20:47.986Z,5.60
2019-04-10T04:21:48.161Z,5.20
2019-04-10T04:22:47.846Z,5.00
2019-04-10T04:23:47.908Z,6.10
2019-04-10T04:24:48.417Z,5.10
2019-04-10T04:25:50.417Z,5.80
2019-04-10T04:26:48.579Z,5.30
2019-04-10T04:27:47.560Z,5.40
2019-04-10T04:28:47.501Z,5.80
2019-04-10T04:29:47.584Z,5.60
2019-04-10T04:30:47.411Z,5.40
2019-04-10T04:31:48.379Z,6.30
2019-04-10T04:32:48.148Z,6.40
2019-04-10T04:33:47.213Z,6.70
2019-04-10T04:34:47.448Z,6.20
2019-04-10T04:35:47.380Z,6.60
2019-04-10T04:36:48.925Z,5.50
2019-04-10T04:37:46.983Z,6.20
2019-04-10T04:38:46.927Z,5.90
2019-04-10T04:39:47.531Z,6.00
2019-04-10T04:40:46.812Z,5.10
2019-04-10T04:41:47.812Z,5.10
2019-04-10T04:42:47.136Z,5.60
2019-04-10T04:43:48.420Z,7.00
2019-04-10T04:44:47.685Z,6.40
2019-04-10T04:45:46.524Z,5.00
2019-04-10T04:46:46.492Z,6.00
2019-04-10T04:47:46.411Z,6.40
2019-04-10T04:48:47.396Z,7.10
2019-04-10T04:49:46.740Z,5.70
2019-04-10T04:50:46.234Z,5.60
2019-04-10T04:51:46.204Z,6.50
2019-04-10T04:52:46.120Z,6.10
2019-04-10T04:53:46.260Z,5.30
2019-04-10T04:54:46.005Z,6.00
2019-04-10T04:55:46.982Z,7.50
2019-04-10T04:56:46.350Z,5.40
2019-04-10T04:57:45.831Z,5.50
2019-04-10T04:58:45.776Z,5.60
2019-04-10T04:59:45.718Z,6.10
2019-04-10T05:00:45.926Z,6.30
2019-04-10T05:01:45.625Z,6.30
2019-04-10T05:02:45.549Z,6.60
2019-04-10T05:03:46.363Z,8.10
2019-04-10T05:04:45.857Z,7.10
2019-04-10T05:05:45.371Z,5.80
2019-04-10T05:06:45.848Z,6.30
2019-04-10T05:07:54.764Z,6.30
2019-04-10T05:08:46.258Z,7.10
2019-04-10T05:09:45.956Z,6.70
2019-04-10T05:10:45.318Z,5.60
2019-04-10T05:11:45.047Z,7.10
2019-04-10T05:12:45.248Z,6.40
2019-04-10T05:13:44.908Z,6.00
2019-04-10T05:14:46.069Z,5.80
2019-04-10T05:15:44.967Z,6.90
2019-04-10T05:16:45.655Z,6.50
2019-04-10T05:17:44.990Z,5.20
2019-04-10T05:18:45.633Z,5.90
2019-04-10T05:19:44.735Z,6.20
2019-04-10T05:20:48.543Z,7.70
2019-04-10T05:21:45.564Z,6.10
2019-04-10T05:22:44.394Z,5.90
2019-04-10T05:23:44.330Z,6.90
2019-04-10T05:24:44.662Z,5.80
2019-04-10T05:25:44.220Z,6.80
2019-04-10T05:26:44.829Z,5.80
2019-04-10T05:27:44.106Z,6.00
2019-04-10T05:28:44.535Z,6.10
2019-04-10T05:29:44.992Z,6.90
2019-04-10T05:30:43.933Z,8.30
2019-04-10T05:31:44.683Z,6.30
2019-04-10T05:32:43.826Z,6.60
2019-04-10T05:33:43.759Z,6.00
2019-04-10T05:34:44.647Z,7.00
2019-04-10T05:35:43.932Z,6.10
2019-04-10T05:36:44.093Z,7.00
2019-04-10T05:37:43.579Z,6.60
2019-04-10T05:38:43.970Z,6.60
2019-04-10T05:39:49.937Z,5.90
2019-04-10T05:40:44.233Z,6.20
2019-04-10T05:41:44.019Z,6.50
2019-04-10T05:42:43.238Z,5.70
2019-04-10T05:43:43.183Z,6.50
2019-04-10T05:44:44.079Z,6.90
2019-04-10T05:45:43.278Z,6.90
2019-04-10T05:46:43.038Z,6.00
2019-04-10T05:47:42.956Z,7.30
2019-04-10T05:48:44.035Z,6.70
2019-04-10T05:49:42.835Z,7.10
2019-04-10T05:50:53.091Z,6.60
2019-04-10T05:51:43.627Z,6.80
2019-04-10T05:52:43.066Z,6.60
2019-04-10T05:53:42.988Z,8.00
2019-04-10T05:54:43.745Z,7.00
2019-04-10T05:55:42.491Z,6.60
2019-04-10T05:56:42.711Z,6.00
2019-04-10T05:57:42.676Z,6.50
2019-04-10T05:58:42.841Z,6.70
2019-04-10T05:59:42.261Z,6.30
2019-04-10T06:00:43.035Z,6.70
2019-04-10T06:01:43.201Z,6.20
2019-04-10T06:02:42.110Z,7.10
2019-04-10T06:03:42.847Z,7.60
2019-04-10T06:04:41.975Z,6.60
2019-04-10T06:05:42.442Z,7.30
2019-04-10T06:06:41.857Z,6.80
2019-04-10T06:07:41.822Z,7.10
2019-04-10T06:08:41.750Z,6.20
2019-04-10T06:09:52.000Z,6.50
2019-04-10T06:10:41.675Z,7.70
2019-04-10T06:11:43.813Z,6.80
2019-04-10T06:12:42.651Z,6.60
2019-04-10T06:13:41.449Z,6.70
2019-04-10T06:14:42.073Z,6.90
2019-04-10T06:15:41.387Z,6.40
2019-04-10T06:16:41.293Z,7.90
2019-04-10T06:17:41.248Z,6.50
2019-04-10T06:18:41.176Z,6.70
2019-04-10T06:19:41.115Z,6.70
2019-04-10T06:20:41.767Z,7.90
2019-04-10T06:21:40.998Z,6.80
2019-04-10T06:22:41.013Z,7.20
2019-04-10T06:23:41.405Z,6.10
2019-04-10T06:24:40.828Z,6.50
2019-04-10T06:25:41.910Z,7.10
2019-04-10T06:26:40.713Z,6.70
2019-04-10T06:27:40.913Z,6.70
2019-04-10T06:28:40.598Z,8.10
2019-04-10T06:29:41.296Z,6.40
2019-04-10T06:30:40.490Z,7.00
2019-04-10T06:31:40.997Z,6.00
2019-04-10T06:32:40.398Z,6.70
2019-04-10T06:33:40.355Z,6.00
2019-04-10T06:34:40.889Z,6.50
2019-04-10T06:35:40.203Z,6.40
2019-04-10T06:36:40.149Z,7.10
2019-04-10T06:37:40.183Z,6.20
2019-04-10T06:38:41.007Z,7.00
2019-04-10T06:39:42.067Z,7.40
2019-04-10T06:40:39.922Z,6.10
2019-04-10T06:41:41.039Z,6.20
2019-04-10T06:42:48.507Z,6.40
2019-04-10T06:43:39.764Z,6.50
2019-04-10T06:44:39.696Z,7.80
2019-04-10T06:45:39.936Z,7.00
2019-04-10T06:46:40.705Z,6.40
2019-04-10T06:47:39.553Z,6.10
2019-04-10T06:48:40.371Z,5.80
2019-04-10T06:49:39.412Z,6.20
2019-04-10T06:50:39.356Z,6.00
2019-04-10T06:51:39.301Z,7.00
2019-04-10T06:52:39.269Z,6.60
2019-04-10T06:53:39.367Z,6.80
2019-04-10T06:54:39.133Z,6.00
2019-04-10T06:55:39.075Z,6.30
2019-04-10T06:56:39.019Z,5.80
2019-04-10T06:57:48.119Z,6.70
2019-04-10T06:58:38.910Z,6.50
2019-04-10T06:59:39.881Z,6.10
2019-04-10T07:00:39.057Z,6.30
2019-04-10T07:01:47.175Z,8.50
2019-04-10T07:02:38.961Z,6.10
2019-04-10T07:03:51.951Z,6.70
2019-04-10T07:04:45.955Z,7.80
2019-04-10T07:05:49.467Z,7.00
2019-04-10T07:06:49.928Z,6.60
2019-04-10T07:07:49.586Z,6.50
2019-04-10T07:08:38.373Z,7.20
2019-04-10T07:09:38.312Z,6.80
2019-04-10T07:10:47.931Z,8.20
2019-04-10T07:11:38.635Z,8.80
2019-04-10T07:12:38.161Z,8.90
2019-04-10T07:13:40.140Z,6.10
2019-04-10T07:14:38.610Z,7.50
2019-04-10T07:15:40.930Z,7.50
2019-04-10T07:16:37.907Z,6.60
2019-04-10T07:17:41.069Z,7.40
2019-04-10T07:18:38.638Z,6.90
2019-04-10T07:19:37.748Z,6.20
2019-04-10T07:20:37.915Z,6.50
2019-04-10T07:21:38.584Z,6.80
2019-04-10T07:22:44.592Z,7.10
2019-04-10T07:23:38.620Z,6.40
2019-04-10T07:24:41.362Z,7.20
2019-04-10T07:25:37.555Z,6.70
2019-04-10T07:26:41.627Z,6.40
2019-04-10T07:27:39.048Z,8.60
2019-04-10T07:28:39.007Z,7.20
2019-04-10T07:29:38.276Z,6.40
2019-04-10T07:30:38.085Z,7.50
2019-04-10T07:31:38.267Z,8.10
2019-04-10T07:32:41.238Z,8.20
2019-04-10T07:33:37.100Z,6.60
2019-04-10T07:34:36.912Z,6.90
2019-04-10T07:35:36.893Z,7.60
2019-04-10T07:36:39.964Z,7.00
2019-04-10T07:37:36.747Z,7.10
2019-04-10T07:38:37.186Z,6.50
2019-04-10T07:39:37.492Z,7.50
2019-04-10T07:40:36.938Z,7.10
2019-04-10T07:41:37.640Z,8.20
2019-04-10T07:42:39.772Z,6.50
2019-04-10T07:43:36.453Z,6.90
2019-04-10T07:44:36.361Z,6.80
2019-04-10T07:45:36.305Z,7.40
2019-04-10T07:46:36.250Z,6.70
2019-04-10T07:47:36.194Z,7.00
2019-04-10T07:48:36.174Z,6.80
2019-04-10T07:49:38.932Z,7.20
2019-04-10T07:50:37.079Z,7.70
2019-04-10T07:51:36.689Z,7.40
2019-04-10T07:52:37.166Z,7.20
2019-04-10T07:53:35.886Z,7.50
2019-04-10T07:54:35.810Z,8.40
2019-04-10T07:55:35.762Z,7.10
2019-04-10T07:56:35.729Z,7.30
2019-04-10T07:57:36.383Z,7.80
2019-04-10T07:58:35.617Z,8.20
2019-04-10T07:59:35.643Z,9.10
2019-04-10T08:00:36.555Z,7.90
2019-04-10T08:01:35.514Z,9.50
2019-04-10T08:02:35.371Z,7.40
2019-04-10T08:03:35.344Z,8.10
2019-04-10T08:04:35.395Z,8.40
2019-04-10T08:05:35.405Z,8.60
2019-04-10T08:06:35.322Z,8.20
2019-04-10T08:07:37.753Z,8.00
2019-04-10T08:08:36.171Z,7.60
2019-04-10T08:09:35.641Z,8.30
2019-04-10T08:10:34.964Z,8.30
2019-04-10T08:11:34.970Z,7.80
2019-04-10T08:12:44.835Z,8.50
2019-04-10T08:13:34.800Z,8.00
2019-04-10T08:14:35.715Z,7.90
2019-04-10T08:15:35.685Z,8.20
2019-04-10T08:16:34.925Z,8.30
2019-04-10T08:17:34.622Z,8.30
2019-04-10T08:18:35.148Z,8.70
2019-04-10T08:19:35.000Z,9.20
2019-04-10T08:20:34.757Z,8.90
2019-04-10T08:21:34.331Z,8.50
2019-04-10T08:22:34.976Z,8.00
2019-04-10T08:23:34.258Z,7.40
2019-04-10T08:24:34.419Z,7.90
2019-04-10T08:25:35.296Z,8.40
2019-04-10T08:26:34.058Z,8.50
2019-04-10T08:27:34.178Z,8.50
2019-04-10T08:28:34.882Z,9.00
2019-04-10T08:29:34.399Z,9.10
2019-04-10T08:30:34.180Z,8.20
2019-04-10T08:31:34.042Z,8.30
2019-04-10T08:32:48.245Z,8.70
2019-04-10T08:33:35.041Z,7.90
2019-04-10T08:34:33.679Z,7.80
2019-04-10T08:35:33.667Z,8.60
2019-04-10T08:36:33.512Z,8.30
2019-04-10T08:37:34.691Z,9.60
2019-04-10T08:38:34.282Z,8.00
2019-04-10T08:39:40.475Z,7.90
2019-04-10T08:40:34.199Z,8.40
2019-04-10T08:41:33.243Z,8.30
2019-04-10T08:42:33.226Z,8.80
2019-04-10T08:43:34.049Z,8.70
2019-04-10T08:44:33.108Z,8.70
2019-04-10T08:45:40.516Z,8.70
2019-04-10T08:46:33.652Z,9.00
2019-04-10T08:47:33.440Z,9.10
2019-04-10T08:48:33.107Z,8.90
2019-04-10T08:49:32.842Z,8.50
2019-04-10T08:50:32.753Z,8.20
2019-04-10T08:51:33.190Z,9.10
2019-04-10T08:52:32.661Z,10.20
2019-04-10T08:53:32.590Z,8.50
2019-04-10T08:54:32.560Z,8.70
2019-04-10T08:55:32.480Z,8.40
2019-04-10T08:56:32.425Z,8.30
2019-04-10T08:57:32.373Z,8.80
2019-04-10T08:58:32.815Z,9.90
2019-04-10T08:59:32.286Z,9.30
2019-04-10T09:00:32.378Z,9.40
2019-04-10T09:01:32.156Z,9.00
2019-04-10T09:02:32.105Z,9.20
2019-04-10T09:03:32.998Z,9.30
2019-04-10T09:04:32.017Z,9.00
2019-04-10T09:05:31.941Z,10.40
2019-04-10T09:06:31.886Z,9.00
2019-04-10T09:07:32.527Z,8.90
2019-04-10T09:08:32.847Z,8.40
2019-04-10T09:09:31.929Z,9.10
2019-04-10T09:10:31.669Z,8.90
2019-04-10T09:11:32.955Z,9.40
2019-04-10T09:12:31.683Z,9.00
2019-04-10T09:13:32.595Z,8.80
2019-04-10T09:14:31.475Z,9.10
2019-04-10T09:15:32.032Z,8.80
2019-04-10T09:16:31.345Z,8.90
2019-04-10T09:17:31.414Z,8.40
2019-04-10T09:18:31.541Z,9.00
2019-04-10T09:19:31.207Z,8.60
2019-04-10T09:20:31.132Z,9.10
2019-04-10T09:21:31.707Z,8.60
2019-04-10T09:22:49.060Z,8.40
2019-04-10T09:23:40.999Z,8.60
2019-04-10T09:24:30.955Z,8.10
2019-04-10T09:25:31.232Z,9.60
2019-04-10T09:26:30.807Z,9.60
2019-04-10T09:27:30.756Z,8.70
2019-04-10T09:28:30.754Z,9.00
2019-04-10T09:29:30.673Z,8.60
2019-04-10T09:30:30.981Z,8.50
2019-04-10T09:31:31.489Z,8.60
2019-04-10T09:32:30.723Z,8.60
2019-04-10T09:33:32.213Z,8.40
2019-04-10T09:34:30.403Z,8.90
2019-04-10T09:35:30.877Z,9.00
2019-04-10T09:36:30.274Z,9.10
2019-04-10T09:37:31.162Z,8.80
2019-04-10T09:38:30.657Z,8.70
2019-04-10T09:39:30.135Z,9.30
2019-04-10T09:40:30.135Z,10.10
2019-04-10T09:41:30.074Z,9.00
2019-04-10T09:42:31.062Z,8.70
2019-04-10T09:43:29.914Z,9.30
2019-04-10T09:44:29.922Z,9.10
2019-04-10T09:45:30.608Z,9.20
2019-04-10T09:46:29.739Z,8.80
2019-04-10T09:47:30.361Z,10.00
2019-04-10T09:48:29.661Z,11.60
2019-04-10T09:49:35.560Z,9.90
2019-04-10T09:50:29.526Z,9.20
2019-04-10T09:51:29.716Z,9.00
2019-04-10T09:52:29.939Z,9.20
2019-04-10T09:53:29.370Z,8.90
2019-04-10T09:54:31.372Z,8.90
2019-04-10T09:55:29.832Z,9.80
2019-04-10T09:56:29.860Z,10.80
2019-04-10T09:57:29.158Z,8.70
2019-04-10T09:58:29.557Z,8.80
2019-04-10T09:59:35.572Z,9.80
2019-04-10T10:00:29.934Z,9.00
2019-04-10T10:01:28.946Z,8.90
2019-04-10T10:02:28.893Z,8.80
2019-04-10T10:03:28.841Z,10.30
2019-04-10T10:04:29.197Z,9.40
2019-04-10T10:05:28.791Z,9.50
2019-04-10T10:06:32.829Z,9.10
2019-04-10T10:07:28.632Z,9.40
2019-04-10T10:08:28.902Z,9.30
2019-04-10T10:09:29.274Z,9.60
2019-04-10T10:10:29.035Z,8.90
2019-04-10T10:11:28.691Z,9.00
2019-04-10T10:12:28.360Z,9.10
2019-04-10T10:13:28.310Z,8.70
2019-04-10T10:14:28.899Z,9.30
2019-04-10T10:15:29.279Z,9.20
2019-04-10T10:16:30.195Z,9.30
2019-04-10T10:17:28.604Z,9.70
2019-04-10T10:18:28.058Z,9.10
2019-04-10T10:19:28.003Z,9.20
2019-04-10T10:20:29.101Z,9.80
2019-04-10T10:21:28.336Z,9.20
2019-04-10T10:22:27.829Z,8.90
2019-04-10T10:23:27.777Z,9.20
2019-04-10T10:24:28.776Z,12.20
2019-04-10T10:25:27.695Z,9.30
2019-04-10T10:26:28.184Z,9.80
2019-04-10T10:27:27.572Z,9.40
2019-04-10T10:28:27.514Z,9.70
2019-04-10T10:29:28.047Z,8.70
2019-04-10T10:30:27.441Z,8.70
2019-04-10T10:31:28.362Z,9.90
2019-04-10T10:32:27.304Z,9.10
2019-04-10T10:33:27.905Z,9.70
2019-04-10T10:34:28.192Z,9.10
2019-04-10T10:35:27.330Z,9.00
2019-04-10T10:36:38.608Z,9.10
2019-04-10T10:37:27.038Z,9.20
2019-04-10T10:38:27.383Z,8.70
2019-04-10T10:39:26.931Z,8.70
2019-04-10T10:40:27.655Z,9.30
2019-04-10T10:41:26.824Z,9.00
2019-04-10T10:42:27.603Z,9.30
2019-04-10T10:43:26.722Z,8.80
2019-04-10T10:44:26.834Z,9.50
2019-04-10T10:45:26.995Z,8.70
2019-04-10T10:46:27.287Z,9.30
2019-04-10T10:47:26.504Z,9.80
2019-04-10T10:48:27.405Z,9.20
2019-04-10T10:49:26.528Z,9.10
2019-04-10T10:50:26.380Z,9.10
2019-04-10T10:51:26.803Z,8.40
2019-04-10T10:52:26.251Z,8.50
2019-04-10T10:53:26.238Z,8.90
2019-04-10T10:54:26.814Z,8.70
2019-04-10T10:55:26.109Z,9.60
2019-04-10T10:56:26.513Z,8.90
2019-04-10T10:57:26.976Z,9.00
2019-04-10T10:58:25.927Z,8.40
2019-04-10T10:59:25.901Z,8.30
2019-04-10T11:00:25.852Z,8.90
2019-04-10T11:01:25.773Z,8.60
2019-04-10T11:02:25.722Z,10.20
2019-04-10T11:03:26.493Z,8.20
2019-04-10T11:04:25.622Z,8.90
2019-04-10T11:05:25.654Z,8.90
2019-04-10T11:06:26.764Z,8.60
2019-04-10T11:07:26.950Z,8.80
2019-04-10T11:08:25.409Z,8.60
2019-04-10T11:09:26.239Z,9.10
2019-04-10T11:10:27.488Z,9.40
2019-04-10T11:11:25.260Z,8.90
2019-04-10T11:12:26.363Z,9.30
2019-04-10T11:13:26.476Z,8.90
2019-04-10T11:14:25.361Z,8.90
2019-04-10T11:15:26.118Z,8.90
2019-04-10T11:16:24.999Z,9.20
2019-04-10T11:17:25.489Z,8.90
2019-04-10T11:18:24.890Z,9.30
2019-04-10T11:19:24.832Z,8.70
2019-04-10T11:20:25.668Z,8.80
2019-04-10T11:21:24.823Z,8.80
2019-04-10T11:22:26.178Z,9.00
2019-04-10T11:23:24.630Z,9.60
2019-04-10T11:24:25.447Z,9.30
2019-04-10T11:25:24.526Z,10.60
2019-04-10T11:26:25.662Z,8.60
2019-04-10T11:27:25.299Z,9.00
2019-04-10T11:28:29.954Z,8.60
2019-04-10T11:29:24.318Z,9.10
2019-04-10T11:30:24.882Z,8.80
2019-04-10T11:31:25.199Z,9.10
2019-04-10T11:32:24.155Z,8.80
2019-04-10T11:33:25.004Z,8.80
2019-04-10T11:34:24.294Z,8.30
2019-04-10T11:35:24.261Z,7.80
2019-04-10T11:36:23.999Z,8.60
2019-04-10T11:37:34.355Z,8.10
2019-04-10T11:38:25.870Z,8.60
2019-04-10T11:39:26.865Z,8.20
2019-04-10T11:40:26.276Z,8.50
2019-04-10T11:41:25.969Z,9.00
2019-04-10T11:42:23.656Z,9.00
2019-04-10T11:43:24.892Z,8.50
2019-04-10T11:44:24.901Z,8.90
2019-04-10T11:45:25.491Z,8.40
2019-04-10T11:46:25.482Z,8.50
2019-04-10T11:47:24.843Z,8.30
2019-04-10T11:48:25.296Z,8.30
2019-04-10T11:49:23.814Z,8.40
2019-04-10T11:50:25.296Z,8.10
2019-04-10T11:51:24.139Z,9.00
2019-04-10T11:52:32.181Z,8.70
2019-04-10T11:53:23.968Z,8.70
2019-04-10T11:54:26.628Z,9.20
2019-04-10T11:55:27.078Z,9.30
2019-04-10T11:56:23.635Z,8.50
2019-04-10T11:57:22.922Z,8.90
2019-04-10T11:58:25.216Z,8.30
2019-04-10T11:59:24.151Z,8.90
2019-04-10T12:00:23.711Z,8.60
2019-04-10T12:01:24.588Z,9.70
2019-04-10T12:02:24.965Z,7.90
2019-04-10T12:03:24.042Z,8.00
2019-04-10T12:04:23.237Z,9.20
2019-04-10T12:05:25.239Z,8.50
2019-04-10T12:06:25.077Z,7.90
2019-04-10T12:07:52.965Z,8.70
2019-04-10T12:10:16.954Z,8.90
2019-04-10T12:11:23.129Z,8.70
2019-04-10T12:12:22.072Z,8.80
2019-04-10T12:13:22.068Z,8.70
2019-04-10T12:14:21.974Z,9.00
2019-04-10T12:15:21.919Z,8.70
2019-04-10T12:16:23.055Z,8.80
2019-04-10T12:17:22.167Z,9.30
2019-04-10T12:18:22.547Z,9.30
2019-04-10T12:19:24.053Z,8.70
2019-04-10T12:20:21.869Z,9.20
2019-04-10T12:21:21.876Z,9.20
2019-04-10T12:22:21.554Z,9.30
2019-04-10T12:23:21.499Z,8.70
2019-04-10T12:24:21.800Z,8.30
2019-04-10T12:25:21.396Z,11.40
2019-04-10T12:26:21.365Z,8.10
2019-04-10T12:27:21.289Z,8.30
2019-04-10T12:28:22.112Z,8.00
2019-04-10T12:29:21.194Z,7.50
2019-04-10T12:30:21.735Z,7.20
2019-04-10T12:31:21.102Z,8.30
2019-04-10T12:32:21.032Z,7.70
2019-04-10T12:33:21.291Z,7.40
2019-04-10T12:34:20.927Z,8.90
2019-04-10T12:35:20.870Z,8.70
2019-04-10T12:36:20.846Z,7.60
2019-04-10T12:37:20.768Z,7.70
2019-04-10T12:38:20.726Z,7.80
2019-04-10T12:39:21.135Z,7.50
2019-04-10T12:40:21.513Z,12.00
2019-04-10T12:41:21.469Z,13.10
2019-04-10T12:42:20.510Z,7.70
2019-04-10T12:43:20.907Z,7.80
2019-04-10T12:44:21.325Z,6.80
2019-04-10T12:45:20.354Z,7.10
2019-04-10T12:46:21.078Z,7.60
2019-04-10T12:47:20.276Z,6.80
2019-04-10T12:48:20.846Z,6.90
2019-04-10T12:49:20.240Z,7.40
2019-04-10T12:50:20.418Z,7.90
2019-04-10T12:51:20.040Z,7.10
2019-04-10T12:52:20.647Z,7.10
2019-04-10T12:53:19.931Z,7.20
2019-04-10T12:54:19.873Z,7.10
2019-04-10T12:55:20.570Z,7.20
2019-04-10T12:56:19.934Z,7.30
2019-04-10T12:57:19.789Z,6.80
2019-04-10T12:58:20.645Z,7.20
2019-04-10T12:59:19.608Z,7.10
2019-04-10T13:00:20.065Z,7.30
2019-04-10T13:01:20.463Z,7.30
2019-04-10T13:02:20.494Z,7.70
2019-04-10T13:03:19.399Z,7.20
2019-04-10T13:04:20.803Z,7.20
2019-04-10T13:05:19.300Z,7.50
2019-04-10T13:06:20.005Z,6.90
2019-04-10T13:07:19.244Z,7.00
2019-04-10T13:08:22.448Z,6.90
2019-04-10T13:09:19.872Z,6.70
2019-04-10T13:10:20.121Z,6.80
2019-04-10T13:11:18.984Z,6.60
2019-04-10T13:12:18.953Z,6.50
2019-04-10T13:13:19.922Z,7.20
2019-04-10T13:14:18.856Z,6.80
2019-04-10T13:15:19.317Z,6.10
2019-04-10T13:16:18.724Z,6.60
2019-04-10T13:17:20.270Z,6.90
2019-04-10T13:18:18.625Z,6.90
2019-04-10T13:19:18.823Z,6.50
2019-04-10T13:20:18.514Z,6.50
2019-04-10T13:21:18.463Z,6.70