createdAt,value
2018-03-16T05:13:03.900Z,43.10
2018-03-16T05:15:30.755Z,43.70
2018-03-16T05:17:57.292Z,43.20
2018-03-16T05:20:24.038Z,43.20
2018-03-16T05:22:51.501Z,43.20
2018-03-16T05:25:18.248Z,43.20
2018-03-16T05:27:45.118Z,43.20
2018-03-16T05:30:11.738Z,43.20
2018-03-16T05:32:38.320Z,43.20
2018-03-16T05:35:04.926Z,43.20
2018-03-16T05:37:31.516Z,43.20
2018-03-16T05:39:58.109Z,43.20
2018-03-16T05:42:24.551Z,43.20
2018-03-16T05:44:51.296Z,43.20
2018-03-16T05:47:17.879Z,43.20
2018-03-16T05:49:44.484Z,43.20
2018-03-16T05:52:11.225Z,43.10
2018-03-16T05:54:37.494Z,43.20
2018-03-16T05:57:03.946Z,43.20
2018-03-16T05:59:30.552Z,43.20
2018-03-16T06:01:57.292Z,43.20
2018-03-16T06:04:24.039Z,43.20
2018-03-16T06:06:50.317Z,43.20
2018-03-16T06:09:16.914Z,43.20
2018-03-16T06:11:43.353Z,43.10
2018-03-16T06:14:10.104Z,43.20
2018-03-16T06:16:37.165Z,43.20
2018-03-16T06:19:03.901Z,41.50
2018-03-16T06:21:30.338Z,42.50
2018-03-16T06:23:56.944Z,41.70
2018-03-16T06:26:23.525Z,41.70
2018-03-16T06:28:50.272Z,42.00
2018-03-16T06:31:16.708Z,41.50
2018-03-16T06:33:43.463Z,41.30
2018-03-16T06:36:09.739Z,41.50
2018-03-16T06:38:36.338Z,41.60
2018-03-16T06:41:02.635Z,41.60
2018-03-16T06:43:30.133Z,42.60
2018-03-16T06:45:56.882Z,41.90
2018-03-16T06:48:23.161Z,42.20
2018-03-16T06:50:49.930Z,42.30
2018-03-16T06:53:17.432Z,42.50
2018-03-16T06:55:43.711Z,42.50
2018-03-16T06:58:10.306Z,42.60
2018-03-16T07:00:37.053Z,42.80
2018-03-16T07:03:03.798Z,43.30
2018-03-16T07:05:30.545Z,42.60
2018-03-16T07:07:56.981Z,42.80
2018-03-16T07:10:23.731Z,43.00
2018-03-16T07:12:50.321Z,43.00
2018-03-16T07:15:16.601Z,43.00
2018-03-16T07:17:43.357Z,42.90
2018-03-16T07:20:09.944Z,42.90
2018-03-16T07:22:36.540Z,43.00
2018-03-16T07:25:03.286Z,43.00
2018-03-16T07:27:30.032Z,43.00
2018-03-16T07:29:56.476Z,43.00
2018-03-16T07:32:23.058Z,43.00
2018-03-16T07:34:49.329Z,43.10
2018-03-16T07:37:15.790Z,43.10
2018-03-16T07:39:42.541Z,43.00
2018-03-16T07:42:09.246Z,43.10
2018-03-16T07:44:35.771Z,43.10
2018-03-16T07:47:02.534Z,43.10
2018-03-16T07:49:29.111Z,43.20
2018-03-16T07:51:55.698Z,43.20
2018-03-16T07:54:23.215Z,43.30
2018-03-16T07:56:49.964Z,43.20
2018-03-16T07:59:16.713Z,43.30
2018-03-16T08:01:43.456Z,43.20
2018-03-16T08:04:10.202Z,43.30
2018-03-16T08:06:36.639Z,43.30
2018-03-16T08:09:03.385Z,43.30
2018-03-16T08:11:30.135Z,43.40
2018-03-16T08:13:56.883Z,43.40
2018-03-16T08:16:23.627Z,43.40
2018-03-16T08:18:50.374Z,43.40
2018-03-16T08:21:17.119Z,43.30
2018-03-16T08:23:43.865Z,43.30
2018-03-16T08:26:10.918Z,43.30
2018-03-16T08:28:37.762Z,43.30
2018-03-16T08:31:04.470Z,43.30
2018-03-16T08:33:31.160Z,43.40
2018-03-16T08:35:57.911Z,43.50
2018-03-16T08:38:24.647Z,43.50
2018-03-16T08:40:51.234Z,43.40
2018-03-16T08:43:18.290Z,43.40
2018-03-16T08:45:45.135Z,43.40
2018-03-16T08:48:11.634Z,43.40
2018-03-16T08:50:38.379Z,43.40
2018-03-16T08:53:05.127Z,43.40
2018-03-16T08:55:31.714Z,43.40
2018-03-16T08:57:58.312Z,43.40
2018-03-16T09:00:25.062Z,43.40
2018-03-16T09:02:51.819Z,43.40
2018-03-16T09:05:18.740Z,43.40
2018-03-16T09:07:46.117Z,43.40
2018-03-16T09:10:12.657Z,43.40
2018-03-16T09:12:39.672Z,43.40
2018-03-16T09:15:06.148Z,43.40
2018-03-16T09:17:32.892Z,43.40
2018-03-16T09:19:59.949Z,43.40
2018-03-16T09:22:26.706Z,43.40
2018-03-16T09:24:53.506Z,43.40
2018-03-16T09:27:20.174Z,43.40
2018-03-16T09:29:47.246Z,43.40
2018-03-16T09:32:13.989Z,43.50
2018-03-16T09:34:40.574Z,43.50
2018-03-16T09:37:07.722Z,43.50
2018-03-16T09:39:34.226Z,43.40
2018-03-16T09:42:00.972Z,43.50
2018-03-16T09:44:27.719Z,43.50
2018-03-16T09:46:54.465Z,43.40
2018-03-16T09:49:21.217Z,43.40
2018-03-16T09:51:47.802Z,43.40
2018-03-16T09:54:14.398Z,43.40
2018-03-16T09:56:41.334Z,43.40
2018-03-16T09:59:08.651Z,43.40
2018-03-16T10:01:35.530Z,43.40
2018-03-16T10:04:01.995Z,43.40
2018-03-16T10:06:28.738Z,43.40
2018-03-16T10:08:55.722Z,43.40
2018-03-16T10:11:22.439Z,43.40
2018-03-16T10:13:48.982Z,43.40
2018-03-16T10:16:15.929Z,43.40
2018-03-16T10:18:42.615Z,43.40
2018-03-16T10:21:09.523Z,43.40
2018-03-16T10:23:36.272Z,43.40
2018-03-16T10:26:02.554Z,43.40
2018-03-16T10:28:29.147Z,43.40
2018-03-16T10:30:55.981Z,43.40
2018-03-16T10:33:22.642Z,44.00
2018-03-16T10:35:49.389Z,44.00
2018-03-16T10:38:16.135Z,43.40
2018-03-16T10:40:42.419Z,43.40
2018-03-16T10:43:09.014Z,43.40
2018-03-16T10:45:35.763Z,43.40
2018-03-16T10:48:02.506Z,43.40
2018-03-16T10:50:28.775Z,43.40
2018-03-16T10:52:55.796Z,43.40
2018-03-16T10:55:22.439Z,43.40
2018-03-16T10:57:49.033Z,43.40
2018-03-16T11:00:15.623Z,43.40
2018-03-16T11:02:42.219Z,43.30
2018-03-16T11:05:08.658Z,43.30
2018-03-16T11:07:35.245Z,43.30
2018-03-16T11:10:01.684Z,43.30
2018-03-16T11:12:28.435Z,43.30
2018-03-16T11:14:54.877Z,43.30
2018-03-16T11:17:21.616Z,43.30
2018-03-16T11:19:47.898Z,43.30
2018-03-16T11:22:14.669Z,43.30
2018-03-16T11:24:42.164Z,43.30
2018-03-16T11:27:08.910Z,43.30
2018-03-16T11:29:35.658Z,43.90
2018-03-16T11:32:02.403Z,43.30
2018-03-16T11:34:29.149Z,43.30
2018-03-16T11:36:55.738Z,43.30
2018-03-16T11:39:22.333Z,43.40
2018-03-16T11:41:48.774Z,43.40
2018-03-16T11:44:15.520Z,43.30
2018-03-16T11:46:42.265Z,43.30
2018-03-16T11:49:09.324Z,43.30
2018-03-16T11:51:35.906Z,43.20
2018-03-16T11:54:02.507Z,43.20
2018-03-16T11:56:29.251Z,43.20
2018-03-16T11:58:56.003Z,43.20
2018-03-16T12:01:22.748Z,43.20
2018-03-16T12:03:49.490Z,43.30
2018-03-16T12:06:16.434Z,43.30
2018-03-16T12:08:43.135Z,43.30
2018-03-16T12:11:09.727Z,43.30
2018-03-16T12:13:36.477Z,43.30
2018-03-16T12:16:03.076Z,43.30
2018-03-16T12:18:29.662Z,43.20
2018-03-16T12:20:56.403Z,43.00
2018-03-16T12:23:23.233Z,43.20
2018-03-16T12:25:49.896Z,43.20
2018-03-16T12:28:16.334Z,43.20
2018-03-16T12:30:43.081Z,43.20
2018-03-16T12:33:09.670Z,43.20
2018-03-16T12:35:36.123Z,43.30
2018-03-16T12:38:02.718Z,43.20
2018-03-16T12:40:29.759Z,43.20
2018-03-16T12:42:56.034Z,43.30
2018-03-16T12:45:22.638Z,43.30
2018-03-16T12:47:49.391Z,43.30
2018-03-16T12:50:16.441Z,43.30
2018-03-16T12:52:43.037Z,43.30
2018-03-16T12:55:09.625Z,43.30
2018-03-16T12:57:36.371Z,43.40
2018-03-16T13:00:03.326Z,43.30
2018-03-16T13:02:29.863Z,43.30
2018-03-16T13:04:56.300Z,43.30
2018-03-16T13:07:23.049Z,43.40
2018-03-16T13:09:49.799Z,43.30
2018-03-16T13:12:16.615Z,43.30
2018-03-16T13:14:43.288Z,43.30
2018-03-16T13:17:10.089Z,43.30
2018-03-16T13:19:36.863Z,43.30
2018-03-16T13:22:03.527Z,43.30
2018-03-16T13:24:30.270Z,43.30
2018-03-16T13:26:57.019Z,43.30
2018-03-16T13:29:23.765Z,43.30
2018-03-16T13:31:50.509Z,43.30
2018-03-16T13:34:17.094Z,43.30
2018-03-16T13:36:43.694Z,43.30
2018-03-16T13:39:10.134Z,43.30
2018-03-16T13:41:36.576Z,43.30
2018-03-16T13:44:03.131Z,43.30
2018-03-16T13:46:29.773Z,43.40
2018-03-16T13:48:56.507Z,43.40
2018-03-16T13:51:23.255Z,43.40
2018-03-16T13:53:50.001Z,43.40
2018-03-16T13:56:16.751Z,43.40
2018-03-16T13:58:43.494Z,43.40
2018-03-16T14:01:10.240Z,43.40
2018-03-16T14:03:36.984Z,43.40
2018-03-16T14:06:03.842Z,43.40
2018-03-16T14:08:30.682Z,43.40
2018-03-16T14:10:57.840Z,44.00
2018-03-16T14:13:25.021Z,43.40
2018-03-16T14:15:51.477Z,43.40
2018-03-16T14:18:18.358Z,43.40
2018-03-16T14:20:44.823Z,43.40
2018-03-16T14:23:11.636Z,43.40
2018-03-16T14:25:38.154Z,43.40
2018-03-16T14:28:04.754Z,43.40
2018-03-16T14:30:31.344Z,43.40
2018-03-16T14:32:58.243Z,43.40
2018-03-16T14:35:24.999Z,43.40
2018-03-16T14:37:51.431Z,43.40
2018-03-16T14:40:18.176Z,43.40
2018-03-16T14:42:44.927Z,43.40
2018-03-16T14:45:11.509Z,43.40
2018-03-16T14:47:38.191Z,43.40
2018-03-16T14:50:04.698Z,43.40
2018-03-16T14:52:31.295Z,43.40
2018-03-16T14:54:57.940Z,43.40
2018-03-16T14:57:24.476Z,43.40
2018-03-16T14:59:51.429Z,43.40
2018-03-16T15:02:18.164Z,43.40
2018-03-16T15:04:45.333Z,43.40
2018-03-16T15:07:12.078Z,43.40
2018-03-16T15:09:38.825Z,43.50
2018-03-16T15:12:05.762Z,44.10
2018-03-16T15:14:32.318Z,43.50
2018-03-16T15:16:59.066Z,43.40
2018-03-16T15:19:25.676Z,43.50
2018-03-16T15:21:53.027Z,42.30
2018-03-16T15:24:19.607Z,42.30
2018-03-16T15:26:45.882Z,43.30
2018-03-16T15:29:12.491Z,42.60
2018-03-16T15:31:39.234Z,42.20
2018-03-16T15:34:05.514Z,42.50
2018-03-16T15:36:31.828Z,42.70
2018-03-16T15:38:58.121Z,42.70
2018-03-16T15:41:25.605Z,42.80
2018-03-16T15:43:52.362Z,42.70
2018-03-16T15:46:18.791Z,42.80
2018-03-16T15:48:45.537Z,42.90
2018-03-16T15:51:12.091Z,42.80
2018-03-16T15:53:38.758Z,42.90
2018-03-16T15:56:05.159Z,42.80
2018-03-16T15:58:31.845Z,42.90
2018-03-16T16:00:58.142Z,42.90
2018-03-16T16:03:24.476Z,42.90
2018-03-16T16:05:50.920Z,42.90
2018-03-16T16:08:17.663Z,42.80
2018-03-16T16:10:44.412Z,42.80
2018-03-16T16:13:10.850Z,42.80
2018-03-16T16:15:37.129Z,42.80
2018-03-16T16:18:03.569Z,42.80
2018-03-16T16:20:29.834Z,42.80
2018-03-16T16:22:56.154Z,42.80
2018-03-16T16:25:22.739Z,42.80
2018-03-16T16:27:49.486Z,42.80
2018-03-16T16:30:16.232Z,42.90
2018-03-16T16:32:42.977Z,42.90
2018-03-16T16:35:09.414Z,42.90
2018-03-16T16:37:36.647Z,43.00
2018-03-16T16:40:04.589Z,43.00
2018-03-16T16:42:31.032Z,42.90
2018-03-16T16:44:57.322Z,43.00
2018-03-16T16:47:24.071Z,42.90
2018-03-16T16:49:50.671Z,42.90
2018-03-16T16:52:17.357Z,42.90
2018-03-16T16:54:43.908Z,42.90
2018-03-16T16:57:10.647Z,42.90
2018-03-16T16:59:37.234Z,42.90
2018-03-16T17:02:03.827Z,42.90
2018-03-16T17:04:30.099Z,43.00
2018-03-16T17:06:56.714Z,43.00
2018-03-16T17:09:23.095Z,43.00
2018-03-16T17:11:49.696Z,43.00
2018-03-16T17:14:16.127Z,43.00
2018-03-16T17:16:42.570Z,43.00
2018-03-16T17:19:09.314Z,43.10
2018-03-16T17:21:36.018Z,43.10
2018-03-16T17:24:02.602Z,43.80
2018-03-16T17:26:29.351Z,43.20
2018-03-16T17:28:56.094Z,43.20
2018-03-16T17:31:22.680Z,43.20
2018-03-16T17:33:48.951Z,43.10
2018-03-16T17:36:15.408Z,43.10
2018-03-16T17:38:42.004Z,43.20
2018-03-16T17:41:08.438Z,43.20
2018-03-16T17:43:35.169Z,43.20
2018-03-16T17:46:01.787Z,43.20
2018-03-16T17:48:28.528Z,43.20
2018-03-16T17:50:55.284Z,43.10
2018-03-16T17:53:21.865Z,43.10
2018-03-16T17:55:48.834Z,43.10
2018-03-16T17:58:15.148Z,43.10
2018-03-16T18:00:41.645Z,43.00
2018-03-16T18:03:08.086Z,43.10
2018-03-16T18:05:34.367Z,43.20
2018-03-16T18:08:01.722Z,43.20
2018-03-16T18:10:28.309Z,43.20
2018-03-16T18:12:55.786Z,43.20
2018-03-16T18:15:22.533Z,43.00
2018-03-16T18:17:49.278Z,43.10
2018-03-16T18:20:16.025Z,43.20
2018-03-16T18:22:42.856Z,43.10
2018-03-16T18:25:09.518Z,43.10
2018-03-16T18:27:35.954Z,43.10
2018-03-16T18:30:02.704Z,43.70
2018-03-16T18:32:28.975Z,43.00
2018-03-16T18:34:55.952Z,43.00
2018-03-16T18:37:22.635Z,43.00
2018-03-16T18:39:49.073Z,43.00
2018-03-16T18:42:15.823Z,42.90
2018-03-16T18:44:42.568Z,42.80
2018-03-16T18:47:09.312Z,42.70
2018-03-16T18:49:35.748Z,42.70
2018-03-16T18:52:02.562Z,42.70
2018-03-16T18:54:29.241Z,42.70
2018-03-16T18:56:55.990Z,42.60
2018-03-16T18:59:22.276Z,42.60
2018-03-16T19:01:48.711Z,42.70
2018-03-16T19:04:15.919Z,42.60
2018-03-16T19:06:42.768Z,42.60
2018-03-16T19:09:09.619Z,42.60
2018-03-16T19:11:36.157Z,42.80
2018-03-16T19:14:02.960Z,42.60
2018-03-16T19:16:29.653Z,42.70
2018-03-16T19:18:56.400Z,42.70
2018-03-16T19:21:22.986Z,42.80
2018-03-16T19:23:49.426Z,42.70
2018-03-16T19:26:16.202Z,42.70
2018-03-16T19:28:43.695Z,42.80
2018-03-16T19:31:10.132Z,42.70
2018-03-16T19:33:36.729Z,42.80
2018-03-16T19:36:03.317Z,42.80
2018-03-16T19:38:30.194Z,42.80
2018-03-16T19:40:56.809Z,42.80
2018-03-16T19:43:23.679Z,42.80
2018-03-16T19:45:50.467Z,42.70
2018-03-16T19:48:17.047Z,42.70
2018-03-16T19:50:43.797Z,42.30
2018-03-16T19:53:10.382Z,42.60
2018-03-16T19:55:36.979Z,42.70
2018-03-16T19:58:03.725Z,42.70
2018-03-16T20:00:30.468Z,42.70
2018-03-16T20:02:56.913Z,42.70
2018-03-16T20:05:23.656Z,42.60
2018-03-16T20:07:50.403Z,42.60
2018-03-16T20:10:16.990Z,42.60
2018-03-16T20:12:43.588Z,42.60
2018-03-16T20:15:10.335Z,42.60
2018-03-16T20:17:36.640Z,42.60
2018-03-16T20:20:04.133Z,42.60
2018-03-16T20:22:30.890Z,42.60
2018-03-16T20:24:57.630Z,42.60
2018-03-16T20:27:24.373Z,42.60
2018-03-16T20:29:51.119Z,42.60
2018-03-16T20:32:17.395Z,42.60
2018-03-16T20:34:44.370Z,42.60
2018-03-16T20:37:11.050Z,42.60
2018-03-16T20:39:37.797Z,42.60
2018-03-16T20:42:04.544Z,42.70
2018-03-16T20:44:31.291Z,42.60
2018-03-16T20:52:02.887Z,42.70
2018-03-16T20:54:29.474Z,42.60
2018-03-16T20:56:56.069Z,42.60
2018-03-16T20:59:22.509Z,42.60
2018-03-16T21:01:49.102Z,42.60
2018-03-16T21:04:15.991Z,42.60
2018-03-16T21:06:42.604Z,42.60
2018-03-16T21:09:09.029Z,42.60
2018-03-16T21:11:35.629Z,43.30
2018-03-16T21:14:02.070Z,42.60
2018-03-16T21:16:28.656Z,42.50
2018-03-16T21:18:55.253Z,42.50
2018-03-16T21:21:21.999Z,42.50
2018-03-16T21:23:48.748Z,42.50
2018-03-16T21:26:15.494Z,42.50
2018-03-16T21:28:42.237Z,42.50
2018-03-16T21:31:09.001Z,42.50
2018-03-16T21:33:35.730Z,42.50
2018-03-16T21:36:02.802Z,42.50
2018-03-16T21:38:29.380Z,42.50
2018-03-16T21:40:55.969Z,42.50
2018-03-16T21:43:22.715Z,42.20
2018-03-16T21:45:49.638Z,42.50
2018-03-16T21:48:16.981Z,42.60
2018-03-16T21:50:43.568Z,42.50
2018-03-16T21:53:10.004Z,42.50
2018-03-16T21:55:36.302Z,42.50
2018-03-16T21:58:02.567Z,42.50
2018-03-16T22:00:28.842Z,42.50
2018-03-16T22:02:55.294Z,42.50
2018-03-16T22:05:21.565Z,42.50
2018-03-16T22:07:48.557Z,42.50
2018-03-16T22:10:15.388Z,42.60
2018-03-16T22:12:42.222Z,43.10
2018-03-16T22:15:08.722Z,42.50
2018-03-16T22:17:36.000Z,42.50
2018-03-16T22:20:02.869Z,42.50
2018-03-16T22:22:30.345Z,42.50
2018-03-16T22:24:56.945Z,42.50
2018-03-16T22:27:23.218Z,42.50
2018-03-16T22:29:49.663Z,42.50
2018-03-16T22:32:15.966Z,42.50
2018-03-16T22:34:43.154Z,42.50
2018-03-16T22:37:09.439Z,42.50
2018-03-16T22:39:35.880Z,42.50
2018-03-16T22:42:02.473Z,42.50
2018-03-16T22:44:29.061Z,42.50
2018-03-16T22:46:55.501Z,42.50
2018-03-16T22:49:21.791Z,42.40
2018-03-16T22:51:48.845Z,42.50
2018-03-16T22:54:15.283Z,42.50
2018-03-16T22:56:42.663Z,42.40
2018-03-16T22:59:09.701Z,42.40
2018-03-16T23:01:36.689Z,42.60
2018-03-16T23:04:03.547Z,42.60
2018-03-16T23:06:29.814Z,42.50
2018-03-16T23:08:57.915Z,42.60
2018-03-16T23:11:24.494Z,42.50
2018-03-16T23:13:50.934Z,42.40
2018-03-16T23:16:17.383Z,42.50
2018-03-16T23:18:44.280Z,42.50
2018-03-16T23:21:10.579Z,42.60
2018-03-16T23:23:37.583Z,42.40
2018-03-16T23:26:04.824Z,42.90
2018-03-16T23:28:31.380Z,42.40
