createdAt,value
2023-03-06T00:00:56.544Z,100199.78
2023-03-06T00:03:59.255Z,100190.09
2023-03-06T00:07:01.874Z,100191.94
2023-03-06T00:10:04.921Z,100188.34
2023-03-06T00:13:13.711Z,100191.81
2023-03-06T00:16:16.317Z,100192.72
2023-03-06T00:19:18.931Z,100189.19
2023-03-06T00:22:21.509Z,100184.97
2023-03-06T00:25:24.958Z,100182.34
2023-03-06T00:28:30.877Z,100180.72
2023-03-06T00:31:33.854Z,100177.97
2023-03-06T00:34:36.506Z,100169.28
2023-03-06T00:37:39.468Z,100170.16
2023-03-06T00:40:42.105Z,100170.97
2023-03-06T00:43:46.057Z,100180.84
2023-03-06T00:46:48.653Z,100178.28
2023-03-06T00:49:51.666Z,100176.63
2023-03-06T00:52:54.406Z,100178.25
2023-03-06T00:55:57.004Z,100177.34
2023-03-06T00:59:00.976Z,100168.56
2023-03-06T01:02:04.223Z,100164.47
2023-03-06T01:05:09.306Z,100166.09
2023-03-06T01:08:11.928Z,100162.63
2023-03-06T01:11:14.562Z,100169.00
2023-03-06T01:14:19.277Z,100156.50
2023-03-06T01:17:22.006Z,100164.47
2023-03-06T01:20:25.198Z,100166.22
2023-03-06T01:23:27.849Z,100165.69
2023-03-06T01:26:30.448Z,100153.28
2023-03-06T01:29:34.575Z,100157.50
2023-03-06T01:32:37.206Z,100150.69
2023-03-06T01:35:39.927Z,100155.13
2023-03-06T01:38:42.726Z,100153.28
2023-03-06T01:41:45.329Z,100149.84
2023-03-06T01:45:05.615Z,100143.69
2023-03-06T01:48:08.227Z,100141.09
2023-03-06T01:51:11.248Z,100132.22
2023-03-06T01:54:18.708Z,100136.53
2023-03-06T01:57:24.934Z,100129.88
2023-03-06T02:00:30.921Z,100137.53
2023-03-06T02:03:34.607Z,100134.78
2023-03-06T02:06:42.978Z,100137.66
2023-03-06T02:09:45.596Z,100140.88
2023-03-06T02:12:50.184Z,100133.81
2023-03-06T02:15:54.182Z,100132.09
2023-03-06T02:18:59.439Z,100126.94
2023-03-06T02:22:02.171Z,100129.66
2023-03-06T02:25:10.560Z,100124.50
2023-03-06T02:28:18.407Z,100125.19
2023-03-06T02:31:24.374Z,100121.69
2023-03-06T02:34:50.597Z,100123.41
2023-03-06T02:37:53.838Z,100119.97
2023-03-06T02:40:58.028Z,100129.59
2023-03-06T02:44:01.996Z,100120.94
2023-03-06T02:47:04.621Z,100120.00
2023-03-06T02:50:07.687Z,100112.19
2023-03-06T02:53:11.701Z,100106.78
2023-03-06T02:56:15.119Z,100109.59
2023-03-06T02:59:19.153Z,100101.59
2023-03-06T03:02:21.904Z,100101.19
2023-03-06T03:05:24.968Z,100106.25
2023-03-06T03:08:27.892Z,100094.03
2023-03-06T03:11:30.526Z,100096.69
2023-03-06T03:14:34.501Z,100091.28
2023-03-06T03:17:37.260Z,100087.81
2023-03-06T03:20:43.677Z,100084.28
2023-03-06T03:23:46.420Z,100067.63
2023-03-06T03:26:48.999Z,100056.38
2023-03-06T03:29:53.068Z,100057.13
2023-03-06T03:32:55.697Z,100059.78
2023-03-06T03:35:59.022Z,100061.78
2023-03-06T03:39:01.655Z,100058.78
2023-03-06T03:42:04.488Z,100052.75
2023-03-06T03:45:09.481Z,100044.75
2023-03-06T03:48:12.227Z,100040.97
2023-03-06T03:51:16.515Z,100050.44
2023-03-06T03:54:19.150Z,100044.84
2023-03-06T03:57:21.781Z,100039.13
2023-03-06T04:00:25.895Z,100042.47
2023-03-06T04:03:28.529Z,100039.66
2023-03-06T04:06:31.428Z,100043.63
2023-03-06T04:09:34.099Z,100041.81
2023-03-06T04:12:37.611Z,100040.63
2023-03-06T04:15:41.561Z,100040.53
2023-03-06T04:18:44.140Z,100037.78
2023-03-06T04:21:46.720Z,100027.41
2023-03-06T04:24:49.862Z,100027.53
2023-03-06T04:27:52.565Z,100031.13
2023-03-06T04:30:56.538Z,100026.03
2023-03-06T04:33:59.153Z,100025.91
2023-03-06T04:37:02.657Z,100026.69
2023-03-06T04:40:05.899Z,100020.72
2023-03-06T04:43:08.572Z,100020.78
2023-03-06T04:46:12.891Z,100016.50
2023-03-06T04:49:15.517Z,100010.38
2023-03-06T04:52:18.134Z,100012.16
2023-03-06T04:55:21.058Z,100009.69
2023-03-06T04:58:23.660Z,100002.72
2023-03-06T05:01:27.767Z,100007.97
2023-03-06T05:04:30.356Z,100009.69
2023-03-06T05:07:32.992Z,100004.44
2023-03-06T05:10:35.581Z,100004.44
2023-03-06T05:13:38.191Z,100000.97
2023-03-06T05:16:42.212Z,99995.81
2023-03-06T05:19:44.810Z,99993.44
2023-03-06T05:22:47.432Z,99991.81
2023-03-06T05:25:50.024Z,99990.91
2023-03-06T05:28:53.216Z,99994.31
2023-03-06T05:31:57.228Z,99995.19
2023-03-06T05:34:59.876Z,99994.38
2023-03-06T05:38:02.660Z,99993.56
2023-03-06T05:41:05.657Z,99997.13
2023-03-06T05:44:08.249Z,99990.63
2023-03-06T05:47:12.332Z,99983.63
2023-03-06T05:50:15.049Z,99981.91
2023-03-06T05:53:17.636Z,99982.03
2023-03-06T05:56:21.740Z,99982.03
2023-03-06T05:59:27.929Z,99978.66
2023-03-06T06:02:32.089Z,99981.81
2023-03-06T06:05:34.688Z,99980.72
2023-03-06T06:08:38.790Z,99977.97
2023-03-06T06:11:41.346Z,99984.13
2023-03-06T06:14:43.982Z,99978.88
2023-03-06T06:17:47.893Z,99973.72
2023-03-06T06:20:50.620Z,99978.97
2023-03-06T06:23:53.197Z,99976.28
2023-03-06T06:26:58.248Z,99984.19
2023-03-06T06:30:00.877Z,99987.75
2023-03-06T06:33:04.807Z,99980.72
2023-03-06T06:36:16.658Z,99980.84
2023-03-06T06:39:21.196Z,99991.19
2023-03-06T06:42:33.739Z,99992.97
2023-03-06T06:45:39.702Z,99985.06
2023-03-06T06:48:43.657Z,99990.34
2023-03-06T06:51:46.316Z,99994.47
2023-03-06T06:54:48.897Z,99987.50
2023-03-06T06:57:51.475Z,99989.97
2023-03-06T07:00:54.290Z,99987.09
2023-03-06T07:03:58.294Z,99982.44
2023-03-06T07:07:01.112Z,99980.56
2023-03-06T07:10:05.449Z,99980.06
2023-03-06T07:13:08.083Z,99976.53
2023-03-06T07:16:10.760Z,99975.47
2023-03-06T07:19:14.908Z,99982.38
2023-03-06T07:22:17.731Z,99974.53
2023-03-06T07:25:21.355Z,99977.97
2023-03-06T07:28:24.509Z,99979.75
2023-03-06T07:31:30.506Z,99980.50
2023-03-06T07:34:34.535Z,99988.47
2023-03-06T07:37:37.096Z,99984.88
2023-03-06T07:40:39.767Z,99989.00
2023-03-06T07:43:43.146Z,99990.09
2023-03-06T07:46:45.829Z,99989.69
2023-03-06T07:49:49.759Z,99985.72
2023-03-06T07:52:52.741Z,99990.66
2023-03-06T07:55:55.501Z,99985.47
2023-03-06T07:58:58.100Z,99988.66
2023-03-06T08:02:00.700Z,99997.25
2023-03-06T08:05:05.232Z,99998.94
2023-03-06T08:08:08.400Z,100001.56
2023-03-06T08:11:12.585Z,99998.81
2023-03-06T08:14:15.187Z,100008.16
2023-03-06T08:17:17.779Z,100004.91
2023-03-06T08:20:21.875Z,100012.91
2023-03-06T08:23:24.470Z,100010.94
2023-03-06T08:26:28.556Z,100015.25
2023-03-06T08:29:32.346Z,100016.03
2023-03-06T08:32:36.036Z,100029.13
2023-03-06T08:35:40.025Z,100023.16
2023-03-06T08:38:42.636Z,100030.84
2023-03-06T08:41:45.798Z,100036.22
2023-03-06T08:44:48.383Z,100033.44
2023-03-06T08:47:50.968Z,100035.34
2023-03-06T08:50:55.019Z,100032.28
2023-03-06T08:53:58.356Z,100024.34
2023-03-06T08:57:00.951Z,100032.25
2023-03-06T09:00:05.892Z,100032.13
2023-03-06T09:03:08.480Z,100033.88
2023-03-06T09:06:13.018Z,100043.75
2023-03-06T09:09:15.567Z,100043.84
2023-03-06T09:12:18.157Z,100032.38
2023-03-06T09:15:22.012Z,100035.41
2023-03-06T09:18:24.640Z,100042.00
2023-03-06T09:21:28.802Z,100048.88
2023-03-06T09:24:31.420Z,100037.84
2023-03-06T09:27:34.140Z,100041.13
2023-03-06T09:30:36.739Z,100043.72
2023-03-06T09:33:39.756Z,100038.78
2023-03-06T09:36:55.846Z,100043.06
2023-03-06T09:40:00.111Z,100034.44
2023-03-06T09:43:02.748Z,100043.38
2023-03-06T09:46:17.781Z,100037.56
2023-03-06T09:49:38.739Z,100043.69
2023-03-06T09:52:53.313Z,100038.03
2023-03-06T09:56:03.161Z,100042.28
2023-03-06T09:59:12.968Z,100045.50
2023-03-06T10:02:19.782Z,100044.25
2023-03-06T10:05:25.326Z,100047.09
2023-03-06T10:08:36.486Z,100039.31
2023-03-06T10:11:44.370Z,100040.31
2023-03-06T10:14:53.874Z,100037.03
2023-03-06T10:17:57.440Z,100045.06
2023-03-06T10:21:18.375Z,100032.03
2023-03-06T10:24:36.734Z,100029.84
2023-03-06T10:27:46.753Z,100031.13
2023-03-06T10:30:57.345Z,100027.59
2023-03-06T10:34:15.770Z,100024.47
2023-03-06T10:37:20.504Z,100029.38
2023-03-06T10:40:31.934Z,100029.72
2023-03-06T10:43:36.510Z,100025.94
2023-03-06T10:46:42.281Z,100022.34
2023-03-06T10:49:58.660Z,100010.94
2023-03-06T10:53:04.898Z,100015.41
2023-03-06T10:56:08.867Z,100009.44
2023-03-06T10:59:14.090Z,100013.28
2023-03-06T11:02:26.710Z,100005.06
2023-03-06T11:05:29.314Z,100006.06
2023-03-06T11:08:32.855Z,100010.22
2023-03-06T11:11:38.120Z,100015.56
2023-03-06T11:14:40.847Z,100010.38
2023-03-06T11:17:51.388Z,100009.66
2023-03-06T11:20:56.179Z,100002.81
2023-03-06T11:24:04.417Z,100004.72
2023-03-06T11:27:22.225Z,100000.19
2023-03-06T11:30:27.448Z,99995.25
2023-03-06T11:33:35.081Z,99997.31
2023-03-06T11:36:44.835Z,99995.94
2023-03-06T11:39:54.676Z,99991.75
2023-03-06T11:43:03.744Z,99990.50
2023-03-06T11:46:11.694Z,99989.41
2023-03-06T11:49:22.236Z,99982.13
2023-03-06T11:52:33.184Z,99980.16
2023-03-06T11:55:46.118Z,99983.88
2023-03-06T11:59:02.813Z,99976.56
2023-03-06T12:02:20.364Z,99973.91
2023-03-06T12:05:35.726Z,99980.09
2023-03-06T12:08:52.887Z,99980.03
2023-03-06T12:12:15.146Z,99970.91
2023-03-06T12:15:28.122Z,99973.94
2023-03-06T12:18:40.468Z,99968.38
2023-03-06T12:21:56.130Z,99963.69
2023-03-06T12:25:21.949Z,99967.47
2023-03-06T12:28:40.096Z,99968.94
2023-03-06T12:31:54.742Z,99967.84
2023-03-06T12:35:09.406Z,99968.97
2023-03-06T12:38:33.317Z,99960.00
2023-03-06T12:41:52.702Z,99949.53
2023-03-06T12:45:05.797Z,99957.41
2023-03-06T12:48:17.333Z,99948.59
2023-03-06T12:51:21.977Z,99943.59
2023-03-06T12:54:28.809Z,99949.84
2023-03-06T12:57:31.461Z,99937.38
2023-03-06T13:01:04.729Z,99938.81
2023-03-06T13:04:40.929Z,99932.88
2023-03-06T13:07:58.039Z,99923.25
2023-03-06T13:11:18.600Z,99922.66
2023-03-06T13:14:24.677Z,99924.00
2023-03-06T13:17:33.149Z,99927.81
2023-03-06T13:20:43.684Z,99925.09
2023-03-06T13:23:52.417Z,99924.84
2023-03-06T13:27:01.161Z,99924.31
2023-03-06T13:30:25.622Z,99922.31
2023-03-06T13:33:57.546Z,99911.91
2023-03-06T13:37:33.712Z,99914.53
2023-03-06T13:40:37.791Z,99910.44
2023-03-06T13:43:45.082Z,99911.06
2023-03-06T13:46:58.445Z,99909.34
2023-03-06T13:50:01.318Z,99913.72
2023-03-06T13:53:36.325Z,99902.53
2023-03-06T13:56:59.020Z,99914.81
2023-03-06T14:00:15.275Z,99918.22
2023-03-06T14:03:47.589Z,99913.38
2023-03-06T14:07:05.558Z,99922.19
2023-03-06T14:10:21.901Z,99912.94
2023-03-06T14:13:35.179Z,99918.06
2023-03-06T14:16:49.866Z,99916.94
2023-03-06T14:19:53.118Z,99909.06
2023-03-06T14:23:16.330Z,99910.69
2023-03-06T14:26:21.490Z,99905.22
2023-03-06T14:29:27.153Z,99896.97
2023-03-06T14:32:30.168Z,99885.09
2023-03-06T14:35:34.255Z,99896.94
2023-03-06T14:38:43.390Z,99895.66
2023-03-06T14:41:45.990Z,99892.19
2023-03-06T14:45:00.793Z,99887.63
2023-03-06T14:48:03.389Z,99879.59
2023-03-06T14:51:07.287Z,99884.75
2023-03-06T14:54:16.464Z,99879.63
2023-03-06T14:57:21.080Z,99878.69
2023-03-06T15:00:30.590Z,99878.47
2023-03-06T15:03:43.587Z,99877.91
2023-03-06T15:06:46.709Z,99873.53
2023-03-06T15:09:51.847Z,99872.16
2023-03-06T15:12:54.646Z,99871.34
2023-03-06T15:16:00.783Z,99869.31
2023-03-06T15:19:05.455Z,99877.47
2023-03-06T15:22:26.665Z,99875.47
2023-03-06T15:25:30.526Z,99871.13
2023-03-06T15:28:36.941Z,99862.81
2023-03-06T15:31:42.417Z,99864.16
2023-03-06T15:34:45.137Z,99853.44
2023-03-06T15:37:47.817Z,99856.41
2023-03-06T15:40:56.721Z,99846.31
2023-03-06T15:44:00.455Z,99854.50
2023-03-06T15:47:11.560Z,99852.44
2023-03-06T15:50:16.133Z,99843.88
2023-03-06T15:53:19.576Z,99836.59
2023-03-06T15:56:28.268Z,99838.81
2023-03-06T15:59:33.060Z,99840.38
2023-03-06T16:02:37.152Z,99837.44
2023-03-06T16:05:39.949Z,99832.75
2023-03-06T16:08:42.557Z,99837.94
2023-03-06T16:11:46.892Z,99835.72
2023-03-06T16:14:50.309Z,99836.06
2023-03-06T16:17:54.462Z,99836.06
2023-03-06T16:20:57.325Z,99837.41
2023-03-06T16:24:00.356Z,99833.03
2023-03-06T16:27:03.595Z,99836.03
2023-03-06T16:30:07.336Z,99831.25
2023-03-06T16:33:12.401Z,99828.56
2023-03-06T16:36:17.723Z,99828.41
2023-03-06T16:39:22.177Z,99826.72
2023-03-06T16:42:24.770Z,99818.81
2023-03-06T16:45:27.339Z,99827.25
2023-03-06T16:48:31.269Z,99828.34
2023-03-06T16:51:34.096Z,99815.56
2023-03-06T16:54:36.678Z,99824.03
2023-03-06T16:57:39.370Z,99816.19
2023-03-06T17:00:42.273Z,99817.03
2023-03-06T17:03:46.958Z,99815.69
2023-03-06T17:06:49.546Z,99815.78
2023-03-06T17:09:52.127Z,99814.69
2023-03-06T17:12:55.137Z,99817.59
2023-03-06T17:15:59.391Z,99815.97
2023-03-06T17:19:03.443Z,99814.91
2023-03-06T17:22:06.161Z,99812.28
2023-03-06T17:25:09.848Z,99814.84
2023-03-06T17:28:12.958Z,99815.91
2023-03-06T17:31:17.394Z,99820.56
2023-03-06T17:34:23.632Z,99819.03
2023-03-06T17:37:27.281Z,99818.59
2023-03-06T17:40:30.136Z,99819.38
2023-03-06T17:43:32.803Z,99816.03
2023-03-06T17:46:35.594Z,99814.94
2023-03-06T17:49:39.565Z,99817.44
2023-03-06T17:52:42.131Z,99818.88
2023-03-06T17:55:44.848Z,99818.69
2023-03-06T17:58:47.523Z,99813.56
2023-03-06T18:01:50.153Z,99817.16
2023-03-06T18:04:56.755Z,99807.41
2023-03-06T18:07:59.379Z,99806.13
2023-03-06T18:11:03.630Z,99804.63
2023-03-06T18:14:06.260Z,99796.28
2023-03-06T18:17:08.938Z,99798.53
2023-03-06T18:20:13.492Z,99791.16
2023-03-06T18:23:16.517Z,99790.44
2023-03-06T18:26:21.245Z,99791.56
2023-03-06T18:29:23.837Z,99788.75
2023-03-06T18:32:26.460Z,99783.41
2023-03-06T18:35:30.539Z,99776.50
2023-03-06T18:38:33.145Z,99774.09
2023-03-06T18:41:36.115Z,99770.47
2023-03-06T18:44:38.720Z,99761.09
2023-03-06T18:47:41.832Z,99755.31
2023-03-06T18:50:45.738Z,99750.72
2023-03-06T18:53:48.656Z,99756.03
2023-03-06T18:56:51.274Z,99737.09
2023-03-06T18:59:55.122Z,99738.97
2023-03-06T19:02:57.824Z,99740.06
2023-03-06T19:06:05.758Z,99734.19
2023-03-06T19:09:09.253Z,99726.53
2023-03-06T19:12:11.960Z,99720.28
2023-03-06T19:15:15.475Z,99722.59
2023-03-06T19:18:18.934Z,99717.84
2023-03-06T19:21:24.452Z,99719.34
2023-03-06T19:24:27.080Z,99725.41
2023-03-06T19:27:30.101Z,99719.16
2023-03-06T19:30:32.821Z,99721.88
2023-03-06T19:33:37.376Z,99720.34
2023-03-06T19:36:41.320Z,99713.28
2023-03-06T19:39:44.436Z,99714.50
2023-03-06T19:42:47.183Z,99709.66
2023-03-06T19:45:49.801Z,99707.13
2023-03-06T19:48:56.098Z,99703.81
2023-03-06T19:52:00.508Z,99691.66
2023-03-06T19:55:03.808Z,99690.44
2023-03-06T19:58:07.119Z,99686.00
2023-03-06T20:01:11.844Z,99688.13
2023-03-06T20:04:14.619Z,99680.78
2023-03-06T20:07:18.605Z,99664.78
2023-03-06T20:10:21.451Z,99665.69
2023-03-06T20:13:24.075Z,99654.16
2023-03-06T20:16:28.784Z,99645.31
2023-03-06T20:19:31.397Z,99638.69
2023-03-06T20:22:35.338Z,99628.19
2023-03-06T20:25:38.444Z,99628.69
2023-03-06T20:28:42.697Z,99619.50
2023-03-06T20:31:45.288Z,99615.50
2023-03-06T20:34:47.923Z,99608.59
2023-03-06T20:37:51.861Z,99601.31
2023-03-06T20:40:57.654Z,99595.44
2023-03-06T20:44:01.057Z,99594.25
2023-03-06T20:47:03.703Z,99592.44
2023-03-06T20:50:07.204Z,99580.38
2023-03-06T20:53:11.296Z,99581.66
2023-03-06T20:56:15.214Z,99562.47
2023-03-06T20:59:17.830Z,99560.13
2023-03-06T21:02:20.409Z,99549.53
2023-03-06T21:05:23.022Z,99556.13
2023-03-06T21:08:27.091Z,99542.28
2023-03-06T21:11:29.861Z,99540.66
2023-03-06T21:14:32.676Z,99541.59
2023-03-06T21:17:35.252Z,99539.03
2023-03-06T21:20:39.657Z,99530.34
2023-03-06T21:23:43.913Z,99521.38
2023-03-06T21:26:46.496Z,99528.97
2023-03-06T21:29:49.048Z,99517.84
2023-03-06T21:32:52.644Z,99506.91
2023-03-06T21:35:55.376Z,99505.38
2023-03-06T21:38:59.394Z,99494.88
2023-03-06T21:42:02.047Z,99491.97
2023-03-06T21:45:05.003Z,99482.47
2023-03-06T21:48:07.764Z,99476.03
2023-03-06T21:51:12.366Z,99475.72
2023-03-06T21:54:16.369Z,99464.28
2023-03-06T21:57:18.993Z,99454.16
2023-03-06T22:00:23.546Z,99453.69
2023-03-06T22:03:26.161Z,99441.81
2023-03-06T22:06:30.067Z,99439.25
2023-03-06T22:09:36.756Z,99428.00
2023-03-06T22:12:40.156Z,99425.38
2023-03-06T22:15:50.792Z,99417.09
2023-03-06T22:18:53.366Z,99408.00
2023-03-06T22:21:56.055Z,99403.75
2023-03-06T22:25:00.020Z,99401.44
2023-03-06T22:28:02.662Z,99392.25
2023-03-06T22:31:07.298Z,99387.47
2023-03-06T22:34:10.581Z,99375.00
2023-03-06T22:37:13.195Z,99375.47
2023-03-06T22:40:17.491Z,99362.81
2023-03-06T22:43:20.075Z,99364.53
2023-03-06T22:46:22.770Z,99354.81
2023-03-06T22:49:25.581Z,99340.91
2023-03-06T22:52:28.183Z,99332.09
2023-03-06T22:55:32.153Z,99330.63
2023-03-06T22:58:37.154Z,99323.28
2023-03-06T23:01:39.910Z,99317.44
2023-03-06T23:04:42.679Z,99310.44
2023-03-06T23:07:45.376Z,99305.69
2023-03-06T23:10:49.309Z,99298.81
2023-03-06T23:13:51.893Z,99290.59
2023-03-06T23:16:54.481Z,99282.16
2023-03-06T23:19:57.067Z,99278.56
2023-03-06T23:23:00.036Z,99270.09
2023-03-06T23:26:04.131Z,99261.47
2023-03-06T23:29:06.816Z,99260.13
2023-03-06T23:32:09.523Z,99243.97
2023-03-06T23:35:12.167Z,99241.63
2023-03-06T23:38:15.080Z,99228.59
2023-03-06T23:41:20.742Z,99219.59
2023-03-06T23:44:23.400Z,99212.28
2023-03-06T23:47:25.957Z,99206.34
2023-03-06T23:50:28.566Z,99201.31
2023-03-06T23:53:31.168Z,99179.25
2023-03-06T23:56:35.225Z,99184.88
2023-03-06T23:59:38.053Z,99166.31
