createdAt,value
2018-11-02T00:00:19.477Z,11.73
2018-11-02T00:05:21.697Z,18.13
2018-11-02T00:10:39.050Z,12.87
2018-11-02T00:15:41.257Z,13.20
2018-11-02T00:20:43.482Z,17.83
2018-11-02T00:25:45.702Z,13.73
2018-11-02T00:30:47.939Z,16.43
2018-11-02T00:35:50.157Z,14.80
2018-11-02T00:40:52.381Z,15.40
2018-11-02T00:45:54.688Z,15.47
2018-11-02T00:50:56.902Z,19.80
2018-11-02T00:55:59.139Z,17.87
2018-11-02T01:01:01.390Z,18.87
2018-11-02T01:06:03.702Z,15.00
2018-11-02T01:11:05.970Z,17.67
2018-11-02T01:16:08.226Z,14.53
2018-11-02T01:21:10.670Z,19.57
2018-11-02T01:26:12.902Z,18.30
2018-11-02T01:31:15.153Z,15.67
2018-11-02T01:36:17.390Z,15.20
2018-11-02T01:41:19.618Z,16.40
2018-11-02T01:46:21.825Z,15.00
2018-11-02T01:51:24.046Z,17.00
2018-11-02T01:56:26.257Z,13.57
2018-11-02T02:01:28.525Z,17.10
2018-11-02T02:06:30.779Z,14.80
2018-11-02T02:11:33.046Z,22.73
2018-11-02T02:16:35.277Z,15.87
2018-11-02T02:21:37.534Z,14.77
2018-11-02T02:26:39.786Z,12.60
2018-11-02T02:31:42.130Z,13.87
2018-11-02T02:36:44.399Z,17.70
2018-11-02T02:41:46.627Z,9.53
2018-11-02T02:46:48.865Z,12.63
2018-11-02T02:51:51.102Z,11.00
2018-11-02T02:56:53.335Z,11.87
2018-11-02T03:01:55.572Z,11.70
2018-11-02T03:06:57.818Z,11.80
2018-11-02T03:12:00.030Z,9.37
2018-11-02T03:17:02.258Z,10.20
2018-11-02T03:22:04.508Z,10.43
2018-11-02T03:27:06.761Z,13.33
2018-11-02T03:32:09.061Z,14.43
2018-11-02T03:37:11.277Z,10.97
2018-11-02T03:42:13.494Z,8.33
2018-11-02T03:47:15.730Z,7.77
2018-11-02T03:52:17.954Z,6.50
2018-11-02T03:57:20.210Z,8.67
2018-11-02T04:02:22.459Z,6.30
2018-11-02T04:07:24.693Z,8.10
2018-11-02T04:12:27.202Z,8.43
2018-11-02T04:17:32.393Z,9.20
2018-11-02T04:22:36.482Z,7.10
2018-11-02T04:27:38.694Z,9.97
2018-11-02T04:32:40.918Z,7.10
2018-11-02T04:37:43.171Z,8.47
2018-11-02T04:42:45.385Z,8.97
2018-11-02T04:47:47.658Z,12.23
2018-11-02T04:52:49.882Z,8.57
2018-11-02T04:57:52.151Z,9.13
2018-11-02T05:02:54.500Z,9.90
2018-11-02T05:07:56.752Z,9.20
2018-11-02T05:12:59.021Z,13.03
2018-11-02T05:18:01.245Z,11.90
2018-11-02T05:23:03.814Z,8.87
2018-11-02T05:28:06.077Z,9.40
2018-11-02T05:33:08.332Z,11.80
2018-11-02T05:38:10.594Z,12.40
2018-11-02T05:43:12.869Z,10.33
2018-11-02T05:48:15.214Z,11.80
2018-11-02T05:53:17.450Z,10.77
2018-11-02T05:58:19.670Z,12.97
2018-11-02T06:03:21.933Z,11.20
2018-11-02T06:08:24.136Z,15.20
2018-11-02T06:13:26.424Z,17.10
2018-11-02T06:18:28.579Z,14.17
2018-11-02T06:23:30.794Z,12.70
2018-11-02T06:28:33.066Z,12.17
2018-11-02T06:33:35.529Z,13.40
2018-11-02T06:38:37.803Z,16.50
2018-11-02T06:43:39.953Z,14.53
2018-11-02T06:48:42.174Z,14.80
2018-11-02T06:53:44.422Z,16.27
2018-11-02T06:58:46.694Z,10.27
2018-11-02T07:03:48.955Z,11.70
2018-11-02T07:08:51.201Z,9.17
2018-11-02T07:13:53.423Z,8.60
2018-11-02T07:18:55.700Z,8.67
2018-11-02T07:23:57.943Z,7.30
2018-11-02T07:29:00.186Z,7.17
2018-11-02T07:34:02.517Z,11.10
2018-11-02T07:39:07.229Z,6.60
2018-11-02T07:44:09.652Z,7.10
2018-11-02T07:49:11.893Z,5.67
2018-11-02T07:54:14.142Z,7.00
2018-11-02T07:59:16.390Z,5.13
2018-11-02T08:04:19.126Z,8.93
2018-11-02T08:09:21.384Z,6.57
2018-11-02T08:14:23.634Z,12.93
2018-11-02T08:19:25.897Z,11.73
2018-11-02T08:24:28.215Z,9.80
2018-11-02T08:29:30.385Z,12.40
2018-11-02T08:34:32.654Z,12.27
2018-11-02T08:39:34.902Z,10.83
2018-11-02T08:44:37.145Z,7.83
2018-11-02T08:49:39.392Z,7.70
2018-11-02T08:54:41.663Z,6.30
2018-11-02T08:59:44.169Z,7.47
2018-11-02T09:04:46.396Z,6.70
2018-11-02T09:09:48.654Z,6.17
2018-11-02T09:14:50.887Z,4.30
2018-11-02T09:19:53.338Z,5.23
2018-11-02T09:24:55.586Z,4.90
2018-11-02T09:29:57.786Z,7.00
2018-11-02T09:35:00.014Z,4.20
2018-11-02T09:40:02.282Z,6.50
2018-11-02T09:45:06.172Z,7.17
2018-11-02T09:50:09.210Z,5.13
2018-11-02T09:55:13.142Z,4.63
2018-11-02T10:00:15.385Z,6.13
2018-11-02T10:05:17.610Z,8.17
2018-11-02T10:10:19.851Z,5.63
2018-11-02T10:15:22.102Z,7.27
2018-11-02T10:20:24.331Z,9.03
2018-11-02T10:25:26.594Z,5.70
2018-11-02T10:30:28.858Z,6.83
2018-11-02T10:35:31.290Z,5.60
2018-11-02T10:40:33.830Z,6.10
2018-11-02T10:45:38.350Z,4.30
2018-11-02T10:50:40.614Z,3.13
2018-11-02T10:55:42.880Z,4.37
2018-11-02T11:00:51.167Z,6.83
2018-11-02T11:05:53.298Z,3.63
2018-11-02T11:10:55.590Z,5.03
2018-11-02T11:15:57.810Z,5.73
2018-11-02T11:21:00.074Z,5.10
2018-11-02T11:26:02.259Z,5.27
2018-11-02T11:31:04.497Z,3.33
2018-11-02T11:36:07.043Z,10.27
2018-11-02T11:41:09.290Z,3.23
2018-11-02T11:46:11.514Z,3.20
2018-11-02T11:51:13.783Z,4.60
2018-11-02T11:56:16.017Z,3.50
2018-11-02T12:01:18.260Z,3.27
2018-11-02T12:06:20.502Z,3.53
2018-11-02T12:11:22.753Z,3.70
2018-11-02T12:16:27.050Z,2.40
2018-11-02T12:21:29.321Z,6.10
2018-11-02T12:26:31.567Z,2.77
2018-11-02T12:31:33.841Z,6.03
2018-11-02T12:36:36.085Z,1.77
2018-11-02T12:41:38.663Z,2.30
2018-11-02T12:46:40.910Z,5.67
2018-11-02T12:51:43.182Z,2.40
2018-11-02T12:56:45.459Z,5.37
2018-11-02T13:01:47.682Z,2.70
2018-11-02T13:06:49.947Z,3.33
2018-11-02T13:11:52.290Z,2.03
2018-11-02T13:16:54.502Z,2.03
2018-11-02T13:21:56.862Z,2.87
2018-11-02T13:26:59.012Z,3.37
2018-11-02T13:32:01.343Z,2.10
2018-11-02T13:37:03.554Z,3.73
2018-11-02T13:42:05.817Z,3.00
2018-11-02T13:47:08.066Z,2.70
2018-11-02T13:52:10.797Z,3.50
2018-11-02T13:57:13.047Z,4.30
2018-11-02T14:02:15.281Z,5.37
2018-11-02T14:07:17.526Z,2.57
2018-11-02T14:12:19.786Z,2.37
2018-11-02T14:17:22.060Z,3.33
2018-11-02T14:22:24.299Z,3.67
2018-11-02T14:27:26.566Z,3.23
2018-11-02T14:32:28.810Z,4.90
2018-11-02T14:37:31.054Z,3.80
2018-11-02T14:42:33.392Z,12.50
2018-11-02T14:47:35.679Z,4.83
2018-11-02T14:52:38.266Z,5.47
2018-11-02T14:57:40.537Z,7.63
2018-11-02T15:02:42.790Z,5.43
2018-11-02T15:07:45.026Z,7.30
2018-11-02T15:12:47.266Z,6.37
2018-11-02T15:17:49.501Z,5.50
2018-11-02T15:22:51.758Z,10.27
2018-11-02T15:27:56.325Z,6.00
2018-11-02T15:32:58.651Z,4.40
2018-11-02T15:38:00.960Z,4.03
2018-11-02T15:43:03.296Z,25.60
2018-11-02T15:48:05.625Z,6.80
2018-11-02T15:53:07.905Z,4.73
2018-11-02T15:58:10.180Z,4.37
2018-11-02T16:03:12.559Z,6.97
2018-11-02T16:08:14.839Z,8.33
2018-11-02T16:13:17.166Z,5.80
2018-11-02T16:18:19.469Z,3.67
2018-11-02T16:23:21.789Z,6.03
2018-11-02T16:28:24.194Z,6.20
2018-11-02T16:33:26.547Z,3.30
2018-11-02T16:38:28.922Z,9.80
2018-11-02T16:43:32.548Z,3.80
2018-11-02T16:48:35.738Z,17.00
2018-11-02T16:53:44.439Z,25.80
2018-11-02T16:58:53.024Z,14.93
2018-11-02T17:04:01.476Z,13.80
2018-11-02T17:09:11.887Z,10.83
2018-11-02T17:14:16.030Z,9.70
2018-11-02T17:19:24.515Z,7.87
2018-11-02T17:24:26.926Z,12.37
2018-11-02T17:29:29.311Z,9.20
2018-11-02T17:34:31.694Z,11.10
2018-11-02T17:39:34.268Z,11.67
2018-11-02T17:44:36.759Z,24.87
2018-11-02T17:49:39.150Z,14.70
2018-11-02T17:54:41.584Z,9.00
2018-11-02T17:59:43.978Z,15.23
2018-11-02T18:04:46.545Z,12.47
2018-11-02T18:09:48.871Z,21.37
2018-11-02T18:14:51.207Z,11.70
2018-11-02T18:19:53.490Z,10.33
2018-11-02T18:24:55.761Z,9.33
2018-11-02T18:29:58.026Z,16.23
2018-11-02T18:35:00.500Z,12.70
2018-11-02T18:40:02.683Z,18.47
2018-11-02T18:45:06.900Z,18.43
2018-11-02T18:50:09.542Z,10.20
2018-11-02T18:55:11.838Z,12.07
2018-11-02T19:00:14.161Z,17.40
2018-11-02T19:05:17.562Z,13.73
2018-11-02T19:10:19.842Z,12.87
2018-11-02T19:15:22.129Z,13.90
2018-11-02T19:20:24.556Z,11.10
2018-11-02T19:25:26.871Z,15.50
2018-11-02T19:30:29.136Z,17.23
2018-11-02T19:35:31.508Z,15.73
2018-11-02T19:40:33.800Z,11.40
2018-11-02T19:45:36.074Z,11.70
2018-11-02T19:50:39.250Z,11.20
2018-11-02T19:55:41.632Z,9.30
2018-11-02T20:00:43.856Z,13.03
2018-11-02T20:05:46.132Z,12.20
2018-11-02T20:10:48.396Z,13.67
2018-11-02T20:15:50.657Z,13.80
2018-11-02T20:20:52.968Z,13.70
2018-11-02T20:25:55.660Z,16.63
2018-11-02T20:30:57.924Z,16.93
2018-11-02T20:36:00.486Z,20.90
2018-11-02T20:41:02.862Z,13.87
2018-11-02T20:46:05.407Z,14.17
2018-11-02T20:51:07.875Z,15.70
2018-11-02T20:56:10.432Z,17.70
2018-11-02T21:01:12.726Z,11.30
2018-11-02T21:06:15.016Z,10.17
2018-11-02T21:11:17.347Z,20.63
2018-11-02T21:16:19.697Z,11.60
2018-11-02T21:21:21.867Z,12.40
2018-11-02T21:26:24.225Z,12.00
2018-11-02T21:31:26.481Z,12.80
2018-11-02T21:36:28.754Z,11.53
2018-11-02T21:41:30.990Z,10.73
2018-11-02T21:46:33.471Z,13.23
2018-11-02T21:51:35.722Z,19.10
2018-11-02T21:56:38.021Z,20.87
2018-11-02T22:01:40.190Z,17.40
2018-11-02T22:06:42.433Z,13.37
2018-11-02T22:11:44.657Z,13.67
2018-11-02T22:16:47.165Z,15.83
2018-11-02T22:21:49.401Z,14.57
2018-11-02T22:26:51.857Z,14.90
2018-11-02T22:31:54.094Z,13.57
2018-11-02T22:36:56.326Z,10.47
2018-11-02T22:41:58.545Z,11.83
2018-11-02T22:47:00.858Z,11.93
2018-11-02T22:52:03.078Z,12.57
2018-11-02T22:57:05.325Z,12.57
2018-11-02T23:02:07.539Z,15.20
2018-11-02T23:07:09.747Z,14.87
2018-11-02T23:12:11.973Z,11.40
2018-11-02T23:17:14.314Z,10.83
2018-11-02T23:22:16.482Z,11.83
2018-11-02T23:27:18.746Z,9.40
2018-11-02T23:32:20.981Z,11.73
2018-11-02T23:37:23.249Z,13.13
2018-11-02T23:42:25.466Z,10.00
2018-11-02T23:47:27.863Z,10.03
2018-11-02T23:52:30.107Z,9.70
2018-11-02T23:57:32.354Z,8.63
