createdAt,value
2023-05-10T00:01:02.041Z,46.40
2023-05-10T00:03:29.004Z,46.66
2023-05-10T00:05:55.936Z,46.68
2023-05-10T00:08:22.752Z,46.83
2023-05-10T00:10:49.924Z,46.96
2023-05-10T00:13:16.858Z,46.88
2023-05-10T00:15:43.679Z,46.77
2023-05-10T00:18:10.504Z,47.13
2023-05-10T00:20:37.324Z,47.17
2023-05-10T00:23:04.143Z,47.22
2023-05-10T00:25:30.943Z,47.11
2023-05-10T00:27:58.371Z,47.38
2023-05-10T00:30:25.367Z,47.21
2023-05-10T00:32:52.970Z,47.05
2023-05-10T00:35:19.969Z,47.26
2023-05-10T00:37:46.828Z,47.37
2023-05-10T00:40:14.169Z,47.33
2023-05-10T00:42:42.340Z,47.56
2023-05-10T00:45:09.692Z,47.63
2023-05-10T00:47:37.027Z,47.50
2023-05-10T00:50:04.577Z,47.74
2023-05-10T00:52:32.032Z,48.11
2023-05-10T00:54:59.470Z,48.38
2023-05-10T00:57:26.328Z,48.24
2023-05-10T00:59:53.277Z,48.39
2023-05-10T01:02:20.182Z,48.46
2023-05-10T01:04:47.493Z,48.13
2023-05-10T01:07:14.427Z,48.22
2023-05-10T01:09:41.239Z,48.12
2023-05-10T01:12:08.469Z,48.02
2023-05-10T01:14:37.346Z,48.09
2023-05-10T01:17:04.976Z,48.11
2023-05-10T01:19:31.820Z,48.11
2023-05-10T01:22:52.691Z,48.18
2023-05-10T01:25:38.131Z,48.04
2023-05-10T01:28:17.930Z,48.10
2023-05-10T01:30:55.383Z,48.36
2023-05-10T01:33:35.802Z,48.30
2023-05-10T01:36:04.880Z,48.49
2023-05-10T01:38:38.418Z,48.93
2023-05-10T01:41:19.917Z,48.95
2023-05-10T01:44:09.606Z,49.50
2023-05-10T01:46:40.250Z,49.45
2023-05-10T01:49:28.731Z,49.41
2023-05-10T01:51:58.369Z,49.23
2023-05-10T01:54:25.733Z,49.10
2023-05-10T01:57:04.932Z,49.20
2023-05-10T01:59:37.577Z,48.96
2023-05-10T02:02:04.606Z,49.25
2023-05-10T02:04:31.404Z,49.19
2023-05-10T02:06:58.206Z,49.26
2023-05-10T02:09:25.847Z,49.56
2023-05-10T02:11:52.743Z,49.24
2023-05-10T02:14:19.614Z,49.70
2023-05-10T02:16:46.541Z,49.93
2023-05-10T02:19:13.489Z,50.58
2023-05-10T02:21:40.774Z,50.94
2023-05-10T02:24:07.714Z,51.27
2023-05-10T02:26:34.558Z,51.03
2023-05-10T02:29:01.383Z,51.04
2023-05-10T02:31:28.240Z,51.25
2023-05-10T02:33:55.115Z,51.29
2023-05-10T02:36:22.194Z,52.10
2023-05-10T02:38:49.088Z,52.55
2023-05-10T02:41:16.688Z,53.08
2023-05-10T02:43:43.503Z,53.52
2023-05-10T02:46:10.385Z,53.72
2023-05-10T02:48:37.228Z,53.37
2023-05-10T02:51:06.791Z,53.57
2023-05-10T02:53:35.837Z,54.24
2023-05-10T02:56:05.832Z,54.56
2023-05-10T02:58:32.741Z,54.40
2023-05-10T03:01:00.645Z,54.61
2023-05-10T03:03:27.446Z,54.95
2023-05-10T03:05:57.711Z,55.19
2023-05-10T03:08:25.128Z,55.50
2023-05-10T03:11:22.090Z,55.79
2023-05-10T03:14:13.642Z,55.75
2023-05-10T03:16:48.153Z,56.21
2023-05-10T03:19:21.267Z,56.47
2023-05-10T03:21:51.090Z,56.85
2023-05-10T03:24:17.924Z,57.39
2023-05-10T03:26:45.461Z,56.97
2023-05-10T03:29:15.192Z,56.30
2023-05-10T03:31:42.081Z,56.51
2023-05-10T03:34:08.996Z,56.62
2023-05-10T03:36:36.205Z,57.11
2023-05-10T03:39:03.614Z,57.35
2023-05-10T03:41:31.201Z,57.14
2023-05-10T03:43:58.032Z,57.32
2023-05-10T03:46:25.022Z,56.79
2023-05-10T03:48:52.024Z,56.54
2023-05-10T03:51:18.904Z,55.95
2023-05-10T03:53:45.897Z,57.12
2023-05-10T03:56:12.789Z,57.87
2023-05-10T03:58:39.732Z,58.05
2023-05-10T04:01:06.537Z,58.16
2023-05-10T04:03:33.511Z,57.61
2023-05-10T04:06:02.230Z,56.82
2023-05-10T04:08:30.038Z,56.86
2023-05-10T04:11:12.690Z,57.04
2023-05-10T04:13:39.581Z,56.74
2023-05-10T04:16:06.541Z,56.90
2023-05-10T04:18:33.498Z,57.07
2023-05-10T04:21:00.457Z,57.85
2023-05-10T04:23:28.339Z,57.89
2023-05-10T04:26:01.141Z,56.94
2023-05-10T04:28:28.437Z,56.03
2023-05-10T04:31:02.610Z,55.39
2023-05-10T04:33:29.682Z,55.32
2023-05-10T04:35:56.451Z,55.66
2023-05-10T04:38:23.264Z,53.96
2023-05-10T04:40:50.099Z,53.94
2023-05-10T04:43:16.914Z,53.58
2023-05-10T04:45:43.647Z,52.72
2023-05-10T04:48:10.584Z,52.16
2023-05-10T04:50:37.670Z,52.40
2023-05-10T04:53:04.474Z,52.71
2023-05-10T04:55:31.234Z,51.42
2023-05-10T04:57:58.459Z,50.08
2023-05-10T05:00:25.852Z,49.50
2023-05-10T05:02:52.897Z,49.25
2023-05-10T05:05:19.868Z,48.96
2023-05-10T05:07:46.817Z,48.79
2023-05-10T05:10:13.809Z,48.42
2023-05-10T05:12:40.650Z,48.39
2023-05-10T05:15:09.937Z,48.35
2023-05-10T05:17:36.891Z,47.93
2023-05-10T05:20:04.271Z,46.88
2023-05-10T05:22:31.095Z,45.84
2023-05-10T05:24:59.169Z,45.38
2023-05-10T05:27:27.370Z,45.77
2023-05-10T05:29:55.026Z,45.87
2023-05-10T05:32:22.013Z,45.40
2023-05-10T05:34:49.065Z,45.45
2023-05-10T05:37:16.668Z,44.69
2023-05-10T05:39:43.701Z,43.66
2023-05-10T05:42:10.982Z,43.64
2023-05-10T05:44:38.016Z,43.70
2023-05-10T05:47:05.136Z,43.64
2023-05-10T05:49:31.891Z,43.73
2023-05-10T05:52:02.968Z,43.85
2023-05-10T05:54:29.960Z,42.51
2023-05-10T05:57:01.330Z,41.67
2023-05-10T05:59:28.632Z,41.75
2023-05-10T06:01:55.637Z,41.41
2023-05-10T06:04:22.667Z,41.00
2023-05-10T06:06:49.612Z,40.76
2023-05-10T06:09:17.022Z,40.07
2023-05-10T06:11:43.958Z,39.69
2023-05-10T06:14:10.872Z,39.84
2023-05-10T06:16:37.828Z,39.64
2023-05-10T06:19:04.928Z,39.88
2023-05-10T06:21:31.765Z,39.63
2023-05-10T06:23:58.503Z,38.10
2023-05-10T06:26:26.040Z,38.02
2023-05-10T06:28:52.898Z,37.32
2023-05-10T06:31:19.878Z,36.71
2023-05-10T06:33:46.837Z,37.55
2023-05-10T06:36:14.419Z,36.74
2023-05-10T06:38:41.237Z,36.62
2023-05-10T06:41:08.020Z,36.37
2023-05-10T06:43:34.776Z,36.54
2023-05-10T06:46:01.561Z,36.02
2023-05-10T06:48:28.615Z,35.49
2023-05-10T06:50:55.461Z,35.79
2023-05-10T06:53:22.330Z,35.38
2023-05-10T06:55:50.312Z,35.77
2023-05-10T06:58:17.327Z,36.18
2023-05-10T07:00:44.997Z,36.46
2023-05-10T07:03:12.019Z,36.45
2023-05-10T07:05:39.174Z,36.40
2023-05-10T07:08:06.267Z,34.84
2023-05-10T07:10:33.950Z,34.67
2023-05-10T07:13:02.455Z,34.69
2023-05-10T07:15:29.742Z,34.66
2023-05-10T07:17:56.674Z,35.12
2023-05-10T07:20:23.713Z,35.21
2023-05-10T07:22:50.552Z,34.76
2023-05-10T07:25:17.522Z,34.62
2023-05-10T07:27:44.639Z,35.15
2023-05-10T07:30:12.084Z,34.52
2023-05-10T07:32:40.685Z,34.58
2023-05-10T07:35:07.959Z,34.74
2023-05-10T07:37:34.914Z,34.78
2023-05-10T07:40:02.199Z,34.49
2023-05-10T07:42:29.022Z,34.03
2023-05-10T07:44:56.000Z,34.43
2023-05-10T07:47:22.784Z,34.58
2023-05-10T07:49:49.637Z,33.68
2023-05-10T07:52:16.483Z,33.66
2023-05-10T07:54:43.269Z,34.03
2023-05-10T07:57:10.273Z,34.52
2023-05-10T07:59:37.525Z,34.33
2023-05-10T08:02:04.303Z,34.56
2023-05-10T08:04:31.230Z,34.29
2023-05-10T08:06:57.996Z,34.38
2023-05-10T08:09:25.433Z,34.28
2023-05-10T08:11:52.418Z,34.20
2023-05-10T08:14:19.354Z,33.43
2023-05-10T08:16:46.210Z,33.37
2023-05-10T08:19:13.070Z,33.45
2023-05-10T08:21:41.565Z,32.87
2023-05-10T08:24:08.403Z,32.51
2023-05-10T08:26:35.350Z,32.66
2023-05-10T08:29:02.158Z,32.75
2023-05-10T08:31:28.985Z,32.41
2023-05-10T08:33:55.938Z,32.58
2023-05-10T08:36:25.166Z,32.79
2023-05-10T08:38:52.786Z,32.79
2023-05-10T08:41:22.765Z,33.49
2023-05-10T08:43:49.535Z,33.42
2023-05-10T08:46:18.498Z,32.83
2023-05-10T08:48:46.164Z,32.88
2023-05-10T08:51:23.762Z,32.50
2023-05-10T08:53:50.594Z,32.23
2023-05-10T08:56:18.847Z,32.14
2023-05-10T08:58:45.633Z,32.10
2023-05-10T09:01:12.473Z,32.31
2023-05-10T09:03:42.455Z,32.25
2023-05-10T09:06:09.313Z,32.06
2023-05-10T09:08:36.301Z,32.12
2023-05-10T09:11:04.219Z,32.47
2023-05-10T09:13:30.994Z,32.62
2023-05-10T09:16:02.095Z,33.06
2023-05-10T09:18:33.854Z,32.96
2023-05-10T09:21:00.638Z,33.45
2023-05-10T09:23:33.244Z,33.33
2023-05-10T09:26:06.472Z,33.35
2023-05-10T09:28:54.387Z,33.78
2023-05-10T09:31:21.247Z,33.13
2023-05-10T09:33:49.544Z,33.96
2023-05-10T09:36:16.586Z,33.63
2023-05-10T09:38:52.848Z,34.24
2023-05-10T09:41:23.878Z,34.02
2023-05-10T09:43:50.742Z,33.78
2023-05-10T09:46:17.668Z,33.71
2023-05-10T09:48:46.599Z,33.62
2023-05-10T09:51:31.591Z,33.61
2023-05-10T09:54:15.843Z,33.78
2023-05-10T09:56:42.718Z,33.61
2023-05-10T09:59:11.857Z,33.35
2023-05-10T10:01:39.348Z,33.74
2023-05-10T10:04:06.819Z,34.05
2023-05-10T10:06:40.348Z,34.26
2023-05-10T10:09:07.455Z,34.08
2023-05-10T10:11:38.451Z,34.22
2023-05-10T10:14:06.181Z,34.15
2023-05-10T10:16:33.191Z,34.17
2023-05-10T10:19:00.175Z,34.13
2023-05-10T10:21:27.192Z,34.11
2023-05-10T10:23:54.304Z,34.58
2023-05-10T10:26:22.139Z,35.03
2023-05-10T10:29:01.252Z,35.27
2023-05-10T10:31:28.061Z,34.94
2023-05-10T10:34:08.132Z,34.93
2023-05-10T10:36:46.234Z,34.88
2023-05-10T10:39:13.359Z,34.84
2023-05-10T10:41:44.127Z,35.18
2023-05-10T10:44:23.426Z,34.53
2023-05-10T10:47:25.673Z,34.64
2023-05-10T10:50:01.700Z,34.94
2023-05-10T10:52:33.936Z,34.24
2023-05-10T10:55:02.428Z,34.42
2023-05-10T10:57:31.281Z,33.97
2023-05-10T11:00:24.143Z,33.77
2023-05-10T11:02:57.156Z,32.74
2023-05-10T11:05:24.915Z,32.28
2023-05-10T11:07:55.919Z,32.38
2023-05-10T11:10:23.426Z,32.53
2023-05-10T11:12:54.625Z,33.60
2023-05-10T11:15:21.739Z,33.47
2023-05-10T11:17:53.160Z,32.58
2023-05-10T11:20:25.955Z,32.92
2023-05-10T11:22:53.551Z,33.42
2023-05-10T11:25:20.873Z,33.26
2023-05-10T11:27:50.866Z,32.56
2023-05-10T11:30:17.935Z,32.86
2023-05-10T11:32:45.222Z,31.51
2023-05-10T11:35:12.431Z,30.39
2023-05-10T11:37:44.745Z,30.74
2023-05-10T11:40:12.127Z,31.00
2023-05-10T11:42:39.321Z,32.06
2023-05-10T11:45:06.992Z,32.43
2023-05-10T11:47:33.882Z,32.14
2023-05-10T11:50:01.121Z,32.19
2023-05-10T11:52:27.877Z,32.65
2023-05-10T11:54:55.399Z,32.16
2023-05-10T11:57:22.571Z,32.22
2023-05-10T11:59:54.261Z,31.77
2023-05-10T12:02:21.246Z,31.54
2023-05-10T12:04:48.087Z,32.36
2023-05-10T12:07:14.937Z,31.76
2023-05-10T12:09:46.000Z,31.72
2023-05-10T12:12:18.904Z,31.93
2023-05-10T12:14:45.679Z,32.16
2023-05-10T12:17:13.804Z,31.61
2023-05-10T12:19:40.740Z,31.78
2023-05-10T12:22:07.584Z,32.10
2023-05-10T12:24:38.651Z,31.33
2023-05-10T12:27:08.470Z,31.71
2023-05-10T12:29:35.255Z,31.01
2023-05-10T12:32:02.166Z,30.70
2023-05-10T12:34:33.821Z,31.22
2023-05-10T12:37:00.972Z,30.87
2023-05-10T12:39:27.945Z,30.59
2023-05-10T12:41:54.801Z,30.42
2023-05-10T12:44:21.781Z,31.13
2023-05-10T12:46:48.821Z,30.69
2023-05-10T12:49:15.693Z,30.46
2023-05-10T12:51:42.553Z,30.65
2023-05-10T12:54:09.676Z,31.51
2023-05-10T12:56:36.573Z,31.40
2023-05-10T12:59:03.640Z,30.32
2023-05-10T13:01:30.479Z,28.93
2023-05-10T13:03:57.272Z,29.10
2023-05-10T13:06:24.429Z,29.27
2023-05-10T13:08:51.325Z,28.79
2023-05-10T13:11:18.626Z,28.67
2023-05-10T13:13:45.867Z,28.72
2023-05-10T13:16:12.855Z,28.41
2023-05-10T13:18:39.845Z,28.71
2023-05-10T13:21:06.847Z,29.06
2023-05-10T13:23:33.776Z,29.85
2023-05-10T13:26:00.806Z,29.92
2023-05-10T13:28:27.783Z,30.26
2023-05-10T13:30:54.667Z,29.90
2023-05-10T13:33:21.462Z,30.05
2023-05-10T13:35:48.311Z,30.33
2023-05-10T13:38:15.207Z,30.83
2023-05-10T13:40:42.036Z,30.93
2023-05-10T13:43:08.924Z,30.99
2023-05-10T13:45:35.888Z,31.24
2023-05-10T13:48:02.793Z,31.22
2023-05-10T13:50:29.722Z,31.37
2023-05-10T13:52:56.651Z,31.18
2023-05-10T13:56:20.677Z,31.48
2023-05-10T13:59:03.282Z,31.84
2023-05-10T14:01:30.406Z,32.10
2023-05-10T14:03:57.611Z,32.04
2023-05-10T14:06:24.670Z,32.17
2023-05-10T14:08:51.676Z,31.95
2023-05-10T14:11:18.690Z,32.07
2023-05-10T14:13:45.659Z,32.16
2023-05-10T14:16:12.812Z,32.47
2023-05-10T14:18:39.765Z,32.37
2023-05-10T14:21:07.181Z,32.03
2023-05-10T14:23:34.067Z,31.52
2023-05-10T14:26:01.001Z,31.59
2023-05-10T14:28:27.963Z,31.72
2023-05-10T14:30:54.846Z,32.01
2023-05-10T14:33:22.072Z,31.77
2023-05-10T14:35:49.028Z,32.21
2023-05-10T14:38:15.898Z,32.40
2023-05-10T14:40:43.773Z,31.99
2023-05-10T14:43:10.579Z,32.10
2023-05-10T14:45:39.896Z,32.12
2023-05-10T14:48:06.986Z,31.49
2023-05-10T14:50:36.836Z,31.72
2023-05-10T14:53:38.590Z,31.73
2023-05-10T14:56:05.972Z,31.69
2023-05-10T14:58:34.261Z,32.04
2023-05-10T15:01:01.869Z,32.29
2023-05-10T15:03:29.808Z,32.43
2023-05-10T15:05:58.908Z,32.75
2023-05-10T15:08:26.034Z,32.04
2023-05-10T15:10:53.048Z,31.99
2023-05-10T15:13:20.012Z,32.12
2023-05-10T15:15:47.086Z,32.48
2023-05-10T15:18:14.059Z,32.67
2023-05-10T15:20:40.894Z,32.91
2023-05-10T15:23:07.696Z,32.59
2023-05-10T15:25:38.644Z,32.64
2023-05-10T15:28:05.554Z,32.75
2023-05-10T15:30:32.454Z,32.05
2023-05-10T15:32:59.350Z,31.93
2023-05-10T15:35:27.341Z,31.90
2023-05-10T15:37:54.191Z,31.48
2023-05-10T15:40:21.025Z,31.07
2023-05-10T15:42:47.894Z,31.12
2023-05-10T15:45:14.901Z,31.45
2023-05-10T15:47:41.835Z,31.42
2023-05-10T15:50:09.782Z,31.45
2023-05-10T15:52:37.324Z,31.47
2023-05-10T15:55:04.653Z,31.25
2023-05-10T15:57:31.584Z,31.09
2023-05-10T15:59:58.571Z,31.18
2023-05-10T16:02:25.676Z,31.71
2023-05-10T16:04:52.682Z,32.29
2023-05-10T16:07:19.592Z,32.54
2023-05-10T16:09:46.738Z,32.50
2023-05-10T16:12:16.404Z,32.69
2023-05-10T16:14:43.252Z,32.19
2023-05-10T16:17:10.428Z,31.72
2023-05-10T16:19:37.749Z,31.34
2023-05-10T16:22:05.019Z,31.63
2023-05-10T16:24:31.922Z,31.48
2023-05-10T16:26:58.775Z,31.76
2023-05-10T16:29:26.444Z,31.94
2023-05-10T16:31:53.622Z,31.88
2023-05-10T16:34:24.651Z,31.85
2023-05-10T16:36:51.758Z,31.97
2023-05-10T16:39:18.600Z,31.83
2023-05-10T16:41:45.507Z,31.77
2023-05-10T16:44:12.432Z,32.07
2023-05-10T16:46:39.460Z,32.10
2023-05-10T16:52:28.174Z,32.13
2023-05-10T16:54:55.747Z,32.25
2023-05-10T16:57:22.502Z,32.24
2023-05-10T16:59:49.400Z,32.17
2023-05-10T17:02:16.918Z,32.33
2023-05-10T17:04:43.820Z,32.05
2023-05-10T17:07:11.029Z,32.02
2023-05-10T17:09:37.736Z,32.29
2023-05-10T17:12:04.650Z,32.22
2023-05-10T17:14:31.425Z,32.72
2023-05-10T17:16:58.240Z,33.13
2023-05-10T17:19:26.376Z,33.09
2023-05-10T17:21:53.154Z,33.96
2023-05-10T17:24:20.017Z,34.49
2023-05-10T17:26:46.709Z,34.28
2023-05-10T17:29:14.115Z,34.91
2023-05-10T17:31:40.950Z,34.64
2023-05-10T17:34:07.667Z,35.40
2023-05-10T17:36:34.462Z,35.78
2023-05-10T17:39:01.352Z,35.80
2023-05-10T17:41:28.701Z,36.12
2023-05-10T17:43:55.394Z,35.83
2023-05-10T17:46:22.505Z,36.27
2023-05-10T17:48:49.425Z,36.22
2023-05-10T17:51:16.112Z,36.02
2023-05-10T17:53:42.844Z,36.08
2023-05-10T17:56:09.692Z,36.40
2023-05-10T17:58:38.456Z,35.81
2023-05-10T18:01:05.400Z,35.44
2023-05-10T18:03:32.141Z,35.41
2023-05-10T18:05:58.856Z,35.69
2023-05-10T18:08:27.440Z,35.67
2023-05-10T18:10:54.218Z,35.52
2023-05-10T18:13:20.965Z,35.90
2023-05-10T18:15:48.288Z,36.16
2023-05-10T18:18:14.986Z,36.19
2023-05-10T18:20:41.671Z,36.28
2023-05-10T18:23:08.348Z,36.34
2023-05-10T18:25:35.040Z,36.23
2023-05-10T18:28:01.832Z,36.22
2023-05-10T18:30:28.573Z,36.37
2023-05-10T18:32:55.753Z,36.39
2023-05-10T18:35:22.807Z,36.64
2023-05-10T18:37:49.748Z,37.22
2023-05-10T18:40:17.130Z,37.88
2023-05-10T18:42:44.210Z,37.39
2023-05-10T18:45:12.480Z,37.73
2023-05-10T18:47:39.253Z,37.29
2023-05-10T18:50:06.483Z,37.59
2023-05-10T18:52:33.215Z,38.12
2023-05-10T18:54:59.903Z,38.00
2023-05-10T18:57:26.574Z,37.99
2023-05-10T18:59:53.324Z,38.20
2023-05-10T19:02:20.045Z,38.08
2023-05-10T19:04:46.813Z,37.91
2023-05-10T19:07:13.528Z,38.32
2023-05-10T19:09:40.257Z,39.19
2023-05-10T19:12:06.963Z,39.73
2023-05-10T19:14:33.690Z,39.99
2023-05-10T19:17:02.547Z,40.59
2023-05-10T19:19:29.820Z,40.07
2023-05-10T19:21:56.529Z,39.34
2023-05-10T19:24:25.864Z,39.29
2023-05-10T19:26:53.017Z,39.09
2023-05-10T19:29:19.712Z,38.96
2023-05-10T19:31:46.631Z,39.48
2023-05-10T19:34:13.532Z,39.60
2023-05-10T19:36:40.519Z,39.78
2023-05-10T19:39:07.335Z,39.70
2023-05-10T19:41:34.052Z,39.34
2023-05-10T19:44:01.261Z,38.81
2023-05-10T19:46:28.030Z,39.07
2023-05-10T19:48:54.863Z,38.77
2023-05-10T19:51:21.761Z,38.92
2023-05-10T19:53:48.510Z,38.97
2023-05-10T19:56:16.612Z,38.69
2023-05-10T19:58:44.333Z,39.27
2023-05-10T20:01:11.788Z,39.27
2023-05-10T20:03:38.703Z,39.50
2023-05-10T20:06:05.582Z,39.85
2023-05-10T20:08:32.289Z,39.88
2023-05-10T20:11:00.775Z,40.69
2023-05-10T20:13:27.497Z,40.56
2023-05-10T20:15:58.126Z,39.95
2023-05-10T20:18:25.042Z,39.88
2023-05-10T20:20:59.254Z,39.93
2023-05-10T20:23:26.080Z,39.32
2023-05-10T20:25:53.771Z,39.17
2023-05-10T20:28:22.841Z,39.00
2023-05-10T20:30:53.464Z,39.40
2023-05-10T20:33:21.249Z,40.00
2023-05-10T20:35:47.972Z,40.03
2023-05-10T20:38:14.644Z,39.85
2023-05-10T20:40:41.653Z,40.25
2023-05-10T20:43:08.346Z,39.61
2023-05-10T20:45:37.487Z,39.88
2023-05-10T20:48:04.795Z,40.25
2023-05-10T20:50:31.544Z,40.25
2023-05-10T20:52:58.283Z,40.49
2023-05-10T20:55:25.056Z,40.69
2023-05-10T20:57:51.739Z,41.78
2023-05-10T21:00:18.802Z,41.44
2023-05-10T21:02:46.388Z,41.55
2023-05-10T21:05:13.268Z,42.35
2023-05-10T21:07:40.320Z,43.03
2023-05-10T21:10:08.318Z,43.01
2023-05-10T21:12:35.181Z,42.32
2023-05-10T21:15:03.211Z,42.69
2023-05-10T21:17:30.184Z,43.31
2023-05-10T21:19:57.030Z,43.61
2023-05-10T21:22:23.879Z,43.03
2023-05-10T21:24:50.761Z,43.84
2023-05-10T21:27:17.541Z,43.60
2023-05-10T21:29:44.431Z,43.29
2023-05-10T21:32:11.601Z,42.82
2023-05-10T21:34:38.868Z,43.15
2023-05-10T21:37:05.748Z,43.44
2023-05-10T21:39:32.727Z,43.29
2023-05-10T21:42:00.532Z,43.13
2023-05-10T21:44:27.576Z,43.13
2023-05-10T21:46:54.594Z,43.71
2023-05-10T21:49:21.537Z,44.04
2023-05-10T21:51:48.747Z,45.36
2023-05-10T21:54:15.635Z,45.15
2023-05-10T21:56:42.461Z,44.84
2023-05-10T21:59:09.497Z,45.07
2023-05-10T22:01:36.453Z,45.02
2023-05-10T22:04:03.936Z,44.87
2023-05-10T22:06:30.922Z,45.46
2023-05-10T22:08:57.679Z,45.74
2023-05-10T22:11:24.460Z,46.12
2023-05-10T22:13:51.344Z,45.71
2023-05-10T22:16:18.312Z,45.24
2023-05-10T22:18:45.161Z,45.21
2023-05-10T22:21:11.924Z,45.40
2023-05-10T22:23:38.701Z,44.82
2023-05-10T22:26:05.645Z,44.97
2023-05-10T22:28:32.626Z,45.19
2023-05-10T22:30:59.475Z,44.47
2023-05-10T22:33:26.423Z,43.69
2023-05-10T22:35:53.413Z,43.53
2023-05-10T22:38:20.340Z,42.99
2023-05-10T22:40:47.354Z,43.52
2023-05-10T22:43:14.232Z,43.44
2023-05-10T22:45:41.151Z,44.53
2023-05-10T22:48:09.498Z,45.76
2023-05-10T22:50:37.202Z,44.50
2023-05-10T22:53:04.437Z,43.66
2023-05-10T22:55:31.580Z,44.66
2023-05-10T22:57:59.025Z,44.36
2023-05-10T23:00:28.585Z,44.34
2023-05-10T23:02:55.962Z,45.12
2023-05-10T23:05:23.002Z,45.93
2023-05-10T23:07:53.698Z,46.68
2023-05-10T23:10:23.216Z,47.03
2023-05-10T23:12:50.724Z,47.17
2023-05-10T23:15:17.722Z,47.56
2023-05-10T23:17:48.190Z,47.98
2023-05-10T23:20:16.178Z,48.38
2023-05-10T23:22:49.481Z,48.94
2023-05-10T23:25:19.241Z,49.13
2023-05-10T23:27:46.448Z,49.44
2023-05-10T23:30:17.134Z,49.96
2023-05-10T23:32:44.763Z,50.20
2023-05-10T23:35:12.120Z,50.39
2023-05-10T23:37:42.357Z,50.95
2023-05-10T23:40:10.077Z,51.08
2023-05-10T23:42:37.262Z,51.21
2023-05-10T23:45:04.765Z,51.59
2023-05-10T23:47:34.063Z,51.90
2023-05-10T23:50:01.665Z,52.11
2023-05-10T23:52:28.738Z,52.33
2023-05-10T23:54:56.084Z,52.57
2023-05-10T23:57:25.876Z,52.78
2023-05-10T23:59:53.222Z,53.25
