createdAt,value
2019-03-09T00:00:09.463Z,8.00
2019-03-09T00:03:19.597Z,8.00
2019-03-09T00:05:50.366Z,8.00
2019-03-09T00:08:58.930Z,8.00
2019-03-09T00:12:09.860Z,8.00
2019-03-09T00:14:59.725Z,6.33
2019-03-09T00:20:44.824Z,6.60
2019-03-09T00:23:34.311Z,5.67
2019-03-09T00:26:43.065Z,7.00
2019-03-09T00:29:32.617Z,6.33
2019-03-09T00:35:08.275Z,7.00
2019-03-09T00:37:57.891Z,6.00
2019-03-09T00:40:32.235Z,7.20
2019-03-09T00:45:53.401Z,4.33
2019-03-09T00:48:42.908Z,7.00
2019-03-09T00:51:13.765Z,6.00
2019-03-09T00:59:56.587Z,3.40
2019-03-09T01:02:28.243Z,3.80
2019-03-09T01:04:58.963Z,5.00
2019-03-09T01:07:50.047Z,3.00
2019-03-09T01:10:20.785Z,5.00
2019-03-09T01:16:34.758Z,5.00
2019-03-09T01:22:30.916Z,5.00
2019-03-09T01:25:02.455Z,3.00
2019-03-09T01:27:34.061Z,3.00
2019-03-09T01:30:24.710Z,3.20
2019-03-09T01:33:07.718Z,3.40
2019-03-09T01:35:58.424Z,4.40
2019-03-09T01:38:41.872Z,3.60
2019-03-09T01:41:22.417Z,3.00
2019-03-09T01:44:12.236Z,4.33
2019-03-09T01:47:02.948Z,4.40
2019-03-09T01:49:36.276Z,6.33
2019-03-09T01:52:26.814Z,3.00
2019-03-09T01:54:41.242Z,3.00
2019-03-09T01:57:32.160Z,5.00
2019-03-09T02:00:41.965Z,3.00
2019-03-09T02:06:16.037Z,3.00
2019-03-09T02:08:47.681Z,3.00
2019-03-09T02:11:20.946Z,4.33
2019-03-09T02:14:11.733Z,3.00
2019-03-09T02:17:02.378Z,3.00
2019-03-09T02:19:53.041Z,3.00
2019-03-09T02:22:23.765Z,4.33
2019-03-09T02:24:55.464Z,3.00
2019-03-09T02:27:46.176Z,3.00
2019-03-09T02:30:36.953Z,3.00
2019-03-09T02:33:26.819Z,4.33
2019-03-09T02:35:58.388Z,3.00
2019-03-09T02:41:19.824Z,3.00
2019-03-09T02:43:51.376Z,4.40
2019-03-09T02:46:41.374Z,4.00
2019-03-09T02:49:12.094Z,3.67
2019-03-09T02:54:46.187Z,3.00
2019-03-09T02:57:35.937Z,5.00
2019-03-09T03:06:38.238Z,3.00
2019-03-09T03:08:56.659Z,4.33
2019-03-09T03:14:22.113Z,1.00
2019-03-09T03:16:53.750Z,5.00
2019-03-09T03:19:45.579Z,4.60
2019-03-09T03:22:16.548Z,4.33
2019-03-09T03:24:48.248Z,3.00
2019-03-09T03:27:38.882Z,4.60
2019-03-09T03:33:53.752Z,3.40
2019-03-09T03:36:27.369Z,3.00
2019-03-09T03:43:10.076Z,5.00
2019-03-09T03:49:24.193Z,4.00
2019-03-09T03:52:01.652Z,5.00
2019-03-09T03:54:32.458Z,5.00
2019-03-09T03:57:03.250Z,5.00
2019-03-09T03:59:53.065Z,5.00
2019-03-09T04:02:24.675Z,6.20
2019-03-09T04:04:56.226Z,4.60
2019-03-09T04:07:46.953Z,5.00
2019-03-09T04:10:29.372Z,3.80
2019-03-09T04:13:20.050Z,7.00
2019-03-09T04:16:03.772Z,3.60
2019-03-09T04:21:16.035Z,3.00
2019-03-09T04:24:05.872Z,3.00
2019-03-09T04:26:36.629Z,3.00
2019-03-09T04:29:08.244Z,4.00
2019-03-09T04:31:58.976Z,3.00
2019-03-09T04:34:48.774Z,3.00
2019-03-09T04:37:39.439Z,3.00
2019-03-09T04:40:11.070Z,3.00
2019-03-09T04:42:42.610Z,2.60
2019-03-09T04:45:33.300Z,2.20
2019-03-09T04:48:04.992Z,3.00
2019-03-09T04:53:25.324Z,3.00
2019-03-09T04:55:56.095Z,4.00
2019-03-09T05:01:29.296Z,3.80
2019-03-09T05:04:38.230Z,3.00
2019-03-09T05:07:12.950Z,3.40
2019-03-09T05:10:24.971Z,3.80
2019-03-09T05:12:58.979Z,3.00
2019-03-09T05:15:49.584Z,1.00
2019-03-09T05:18:20.399Z,3.00
2019-03-09T05:21:11.068Z,2.20
2019-03-09T05:23:41.920Z,3.00
2019-03-09T05:26:32.701Z,3.00
2019-03-09T05:29:23.370Z,3.00
2019-03-09T05:32:13.204Z,3.00
2019-03-09T05:34:44.024Z,3.00
2019-03-09T05:37:14.913Z,3.33
2019-03-09T05:40:05.117Z,1.00
2019-03-09T05:45:47.444Z,2.00
2019-03-09T05:48:19.166Z,3.00
2019-03-09T05:51:09.604Z,1.40
2019-03-09T05:53:51.163Z,3.00
2019-03-09T05:56:40.956Z,3.00
2019-03-09T05:59:14.014Z,3.00
2019-03-09T06:01:44.779Z,3.00
2019-03-09T06:04:15.559Z,3.00
2019-03-09T06:07:25.791Z,3.00
2019-03-09T06:09:57.419Z,2.20
2019-03-09T06:12:48.074Z,1.80
2019-03-09T06:15:27.089Z,3.00
2019-03-09T06:18:16.928Z,3.00
2019-03-09T06:21:06.524Z,3.00
2019-03-09T06:23:56.357Z,3.00
2019-03-09T06:26:27.283Z,3.00
2019-03-09T06:28:58.844Z,3.00
2019-03-09T06:32:07.825Z,5.00
2019-03-09T06:34:39.530Z,3.00
2019-03-09T06:37:18.136Z,1.00
2019-03-09T06:43:16.162Z,3.00
2019-03-09T06:46:23.845Z,2.60
2019-03-09T06:51:57.011Z,3.00
2019-03-09T06:57:14.037Z,1.00
2019-03-09T07:00:24.878Z,1.00
2019-03-09T07:06:00.553Z,1.00
2019-03-09T07:08:50.878Z,1.00
2019-03-09T07:11:40.763Z,1.00
2019-03-09T07:14:49.554Z,1.00
2019-03-09T07:17:40.276Z,1.40
2019-03-09T07:20:23.952Z,1.00
2019-03-09T07:23:04.169Z,1.00
2019-03-09T07:25:34.919Z,1.00
2019-03-09T07:28:28.755Z,1.00
2019-03-09T07:31:04.244Z,3.00
2019-03-09T07:34:28.913Z,1.00
2019-03-09T07:37:18.233Z,3.00
2019-03-09T07:43:15.558Z,1.00
2019-03-09T07:46:05.464Z,1.00
2019-03-09T07:48:55.907Z,3.00
2019-03-09T07:51:48.868Z,1.00
2019-03-09T08:01:09.286Z,1.00
2019-03-09T08:03:43.674Z,1.00
2019-03-09T08:12:57.448Z,1.67
2019-03-09T08:15:47.867Z,1.80
2019-03-09T08:19:09.158Z,2.33
2019-03-09T08:24:18.535Z,3.00
2019-03-09T08:26:50.099Z,1.00
2019-03-09T08:29:31.227Z,1.00
2019-03-09T08:32:25.332Z,1.00
2019-03-09T08:37:57.408Z,1.00
2019-03-09T08:46:59.554Z,1.00
2019-03-09T08:49:50.155Z,1.00
2019-03-09T08:55:31.523Z,1.00
2019-03-09T08:58:21.242Z,1.00
2019-03-09T09:01:11.974Z,1.00
2019-03-09T09:04:01.723Z,1.00
2019-03-09T09:06:34.163Z,1.00
2019-03-09T09:12:20.842Z,1.00
2019-03-09T09:15:19.844Z,1.00
2019-03-09T09:17:50.649Z,1.00
2019-03-09T09:20:21.989Z,3.00
2019-03-09T09:26:25.851Z,1.00
2019-03-09T09:29:15.302Z,3.00
2019-03-09T09:34:53.203Z,1.00
2019-03-09T09:37:43.017Z,1.00
2019-03-09T09:40:16.749Z,1.00
2019-03-09T09:43:06.713Z,1.00
2019-03-09T09:45:37.424Z,1.00
2019-03-09T09:48:12.881Z,1.00
2019-03-09T09:51:03.650Z,1.00
2019-03-09T09:53:54.408Z,1.00
2019-03-09T09:56:45.009Z,1.00
2019-03-09T09:59:34.920Z,1.00
2019-03-09T10:02:06.585Z,3.00
2019-03-09T10:04:37.351Z,1.67
2019-03-09T10:07:28.111Z,1.00
2019-03-09T10:13:11.680Z,2.33
2019-03-09T10:19:06.302Z,1.40
2019-03-09T10:22:16.062Z,3.00
2019-03-09T10:25:07.539Z,3.00
2019-03-09T10:28:18.740Z,1.00
2019-03-09T10:30:52.194Z,3.00
2019-03-09T10:34:03.595Z,1.40
2019-03-09T10:36:35.481Z,1.00
2019-03-09T10:42:46.069Z,2.33
2019-03-09T10:48:48.937Z,3.00
2019-03-09T10:51:20.623Z,3.00
2019-03-09T10:54:11.300Z,3.00
2019-03-09T11:00:29.254Z,4.20
2019-03-09T11:03:01.178Z,7.00
2019-03-09T11:05:43.991Z,4.20
2019-03-09T11:08:30.887Z,4.33
2019-03-09T11:11:24.088Z,5.00
2019-03-09T11:14:02.654Z,4.33
2019-03-09T11:16:48.285Z,5.00
2019-03-09T11:19:24.494Z,6.00
2019-03-09T11:28:16.549Z,3.00
2019-03-09T11:34:04.922Z,3.00
2019-03-09T11:36:40.706Z,3.80
2019-03-09T11:39:50.947Z,3.00
2019-03-09T11:42:36.486Z,3.00
2019-03-09T11:45:31.389Z,3.00
2019-03-09T11:54:29.495Z,3.00
2019-03-09T11:57:23.266Z,3.00
2019-03-09T12:00:53.811Z,3.40
2019-03-09T12:03:44.086Z,3.00
2019-03-09T12:06:06.517Z,3.00
2019-03-09T12:12:01.127Z,3.00
2019-03-09T12:15:03.101Z,3.00
2019-03-09T12:18:18.307Z,4.00
2019-03-09T12:21:31.103Z,5.00
2019-03-09T12:24:27.366Z,6.20
2019-03-09T12:27:40.397Z,4.00
2019-03-09T12:30:14.904Z,4.00
2019-03-09T12:35:57.877Z,5.67
2019-03-09T12:38:49.241Z,3.00
2019-03-09T12:44:32.156Z,5.00
2019-03-09T12:47:14.591Z,5.00
2019-03-09T12:50:06.850Z,5.00
2019-03-09T12:53:18.241Z,3.00
2019-03-09T12:56:28.087Z,3.00
2019-03-09T12:59:32.974Z,3.00
2019-03-09T13:02:30.657Z,3.00
2019-03-09T13:05:01.749Z,3.00
2019-03-09T13:17:01.790Z,6.20
2019-03-09T13:22:24.797Z,5.00
2019-03-09T13:24:57.050Z,8.00
2019-03-09T13:27:47.758Z,5.00
2019-03-09T13:33:52.762Z,5.67
2019-03-09T13:36:24.022Z,7.33
2019-03-09T13:39:15.195Z,5.00
2019-03-09T13:42:07.247Z,6.00
2019-03-09T13:53:34.617Z,5.00
2019-03-09T13:56:24.791Z,5.00
2019-03-09T14:02:33.109Z,6.00
2019-03-09T14:05:30.108Z,6.00
2019-03-09T14:08:44.477Z,6.33
2019-03-09T14:14:28.938Z,3.00
2019-03-09T14:20:04.033Z,3.00
2019-03-09T14:28:44.821Z,3.00
2019-03-09T14:31:56.330Z,3.00
2019-03-09T14:34:48.841Z,3.00
2019-03-09T14:37:21.534Z,2.33
2019-03-09T14:39:56.176Z,1.00
2019-03-09T14:42:58.946Z,2.20
2019-03-09T14:52:05.109Z,3.00
2019-03-09T14:57:50.644Z,3.00
2019-03-09T15:00:41.432Z,3.00
2019-03-09T15:03:16.127Z,3.00
2019-03-09T15:06:29.329Z,3.00
2019-03-09T15:12:15.334Z,1.40
2019-03-09T15:18:28.236Z,3.00
2019-03-09T15:25:23.491Z,3.00
2019-03-09T15:28:23.569Z,2.60
2019-03-09T15:31:17.426Z,3.00
2019-03-09T15:33:52.685Z,1.00
2019-03-09T15:37:05.838Z,1.00
2019-03-09T15:40:17.384Z,2.20
2019-03-09T15:43:17.286Z,2.33
2019-03-09T15:52:21.328Z,3.00
2019-03-09T15:58:31.834Z,1.80
2019-03-09T16:04:14.114Z,3.00
2019-03-09T16:10:23.175Z,3.00
2019-03-09T16:13:17.282Z,2.20
2019-03-09T16:19:10.795Z,1.00
2019-03-09T16:22:35.220Z,1.00
2019-03-09T16:28:05.985Z,1.00
2019-03-09T16:34:47.395Z,3.00
2019-03-09T16:37:38.157Z,4.00
2019-03-09T16:40:23.596Z,1.80
2019-03-09T16:46:45.431Z,1.00
2019-03-09T16:49:54.718Z,3.00
2019-03-09T17:02:28.934Z,2.33
2019-03-09T17:05:41.279Z,1.40
2019-03-09T17:08:56.272Z,1.40
2019-03-09T17:14:39.701Z,3.00
2019-03-09T17:17:41.919Z,4.20
2019-03-09T17:20:46.379Z,1.80
2019-03-09T17:23:20.995Z,3.00
2019-03-09T17:25:53.515Z,3.00
2019-03-09T17:28:26.090Z,3.00
2019-03-09T17:31:11.433Z,3.20
2019-03-09T17:34:03.378Z,1.00
2019-03-09T17:37:13.501Z,3.00
2019-03-09T17:40:06.943Z,3.00
2019-03-09T17:42:58.265Z,2.60
2019-03-09T17:48:57.271Z,2.33
2019-03-09T17:51:39.548Z,3.00
2019-03-09T17:57:49.981Z,2.20
2019-03-09T18:07:10.527Z,5.00
2019-03-09T18:10:01.812Z,3.00
2019-03-09T18:13:05.139Z,3.00
2019-03-09T18:19:23.387Z,3.00
2019-03-09T18:22:34.264Z,3.00
2019-03-09T18:28:06.642Z,3.00
2019-03-09T18:30:48.230Z,3.00
2019-03-09T18:33:43.660Z,6.40
2019-03-09T18:36:19.330Z,4.00
2019-03-09T18:45:55.175Z,3.00
2019-03-09T18:52:48.623Z,3.00
2019-03-09T18:59:13.849Z,4.33
2019-03-09T19:05:07.696Z,5.00
2019-03-09T19:07:44.418Z,2.20
2019-03-09T19:10:28.208Z,4.20
2019-03-09T19:13:19.201Z,3.00
2019-03-09T19:16:30.079Z,4.00
2019-03-09T19:25:00.887Z,3.00
2019-03-09T19:27:54.102Z,3.00
2019-03-09T19:30:49.720Z,5.00
2019-03-09T19:33:29.859Z,3.00
2019-03-09T19:36:05.685Z,3.00
2019-03-09T19:38:46.314Z,5.00
2019-03-09T19:44:45.937Z,3.00
2019-03-09T19:50:48.355Z,5.00
2019-03-09T19:53:34.106Z,3.00
2019-03-09T19:59:34.977Z,5.00
2019-03-09T20:02:27.161Z,4.00
2019-03-09T20:08:13.654Z,4.33
2019-03-09T20:10:45.686Z,8.00
2019-03-09T20:19:18.016Z,5.67
2019-03-09T20:21:48.842Z,4.33
2019-03-09T20:24:57.538Z,6.00
2019-03-09T20:27:48.199Z,6.00
2019-03-09T20:30:41.172Z,5.40
2019-03-09T20:33:30.971Z,4.00
2019-03-09T20:36:33.748Z,5.40
2019-03-09T20:41:54.658Z,5.67
2019-03-09T20:44:25.447Z,4.00
2019-03-09T20:53:29.842Z,5.00
2019-03-09T20:56:02.661Z,9.00
2019-03-09T20:59:07.016Z,6.60
2019-03-09T21:01:40.562Z,4.00
2019-03-09T21:04:11.295Z,5.33
2019-03-09T21:09:44.644Z,5.00
2019-03-09T21:12:54.823Z,4.00
2019-03-09T21:15:37.162Z,4.00
2019-03-09T21:21:30.060Z,6.80
2019-03-09T21:24:20.748Z,9.00
2019-03-09T21:32:54.821Z,6.00
2019-03-09T21:38:25.642Z,5.00
2019-03-09T21:41:15.285Z,4.00
2019-03-09T21:53:44.743Z,6.00
2019-03-09T21:56:42.048Z,6.00
2019-03-09T21:59:13.150Z,6.33
2019-03-09T22:02:21.830Z,5.00
2019-03-09T22:04:54.284Z,5.00
2019-03-09T22:10:47.997Z,6.33
2019-03-09T22:13:40.051Z,6.00
2019-03-09T22:16:11.216Z,7.00
2019-03-09T22:19:00.667Z,5.00
2019-03-09T22:21:43.276Z,7.00
2019-03-09T22:24:33.005Z,7.00
2019-03-09T22:27:03.617Z,6.00
2019-03-09T22:29:34.397Z,7.00
2019-03-09T22:32:43.241Z,5.00
2019-03-09T22:35:14.134Z,5.00
2019-03-09T22:37:45.608Z,5.75
2019-03-09T22:40:18.730Z,6.00
2019-03-09T22:45:34.853Z,6.33
2019-03-09T22:48:25.637Z,7.60
2019-03-09T22:51:15.572Z,5.00
2019-03-09T22:53:46.555Z,6.33
2019-03-09T23:02:52.186Z,7.00
2019-03-09T23:05:41.868Z,5.00
2019-03-09T23:08:33.393Z,7.67
2019-03-09T23:14:05.166Z,6.00
2019-03-09T23:16:35.992Z,6.00
2019-03-09T23:19:06.817Z,5.67
2019-03-09T23:21:56.550Z,5.00
2019-03-09T23:24:46.314Z,7.00
2019-03-09T23:27:17.288Z,7.33
2019-03-09T23:30:26.183Z,8.00
2019-03-09T23:32:56.891Z,5.67
2019-03-09T23:41:51.214Z,3.67
2019-03-09T23:44:22.262Z,4.67
2019-03-09T23:46:52.950Z,7.00
2019-03-09T23:49:24.487Z,7.50
2019-03-09T23:51:55.243Z,5.00
2019-03-09T23:54:45.009Z,6.00
2019-03-09T23:57:55.799Z,6.33
