createdAt,value
2022-07-27T00:01:16.780Z,97315.81
2022-07-27T00:03:46.478Z,97308.34
2022-07-27T00:06:16.249Z,97303.25
2022-07-27T00:08:44.616Z,97309.44
2022-07-27T00:11:13.777Z,97299.56
2022-07-27T00:13:42.261Z,97298.34
2022-07-27T00:16:10.613Z,97297.41
2022-07-27T00:18:40.299Z,97305.34
2022-07-27T00:21:09.127Z,97306.75
2022-07-27T00:23:37.455Z,97310.69
2022-07-27T00:26:05.711Z,97307.72
2022-07-27T00:28:33.922Z,97304.53
2022-07-27T00:31:02.253Z,97303.38
2022-07-27T00:33:30.754Z,97300.19
2022-07-27T00:36:01.019Z,97290.34
2022-07-27T00:38:29.286Z,97303.25
2022-07-27T00:40:57.535Z,97299.09
2022-07-27T00:43:25.884Z,97289.69
2022-07-27T00:45:54.150Z,97287.13
2022-07-27T00:48:22.361Z,97290.84
2022-07-27T00:50:52.616Z,97292.69
2022-07-27T00:53:22.565Z,97290.34
2022-07-27T00:55:50.919Z,97287.69
2022-07-27T00:58:19.199Z,97289.00
2022-07-27T01:00:47.462Z,97287.09
2022-07-27T01:03:16.463Z,97288.88
2022-07-27T01:05:45.516Z,97297.13
2022-07-27T01:08:15.042Z,97297.31
2022-07-27T01:10:45.403Z,97289.91
2022-07-27T01:13:13.963Z,97292.59
2022-07-27T01:15:43.695Z,97282.34
2022-07-27T01:18:13.163Z,97285.88
2022-07-27T01:20:42.320Z,97281.16
2022-07-27T01:23:12.437Z,97274.13
2022-07-27T01:25:42.940Z,97280.81
2022-07-27T01:28:11.390Z,97271.59
2022-07-27T01:30:39.690Z,97274.78
2022-07-27T01:33:09.662Z,97268.75
2022-07-27T01:35:39.002Z,97273.47
2022-07-27T01:38:07.953Z,97272.25
2022-07-27T01:40:37.930Z,97267.16
2022-07-27T01:43:06.472Z,97272.06
2022-07-27T01:45:34.825Z,97269.97
2022-07-27T01:48:03.074Z,97267.34
2022-07-27T01:50:31.587Z,97269.31
2022-07-27T01:52:59.843Z,97268.00
2022-07-27T01:55:35.699Z,97261.50
2022-07-27T01:58:09.415Z,97269.69
2022-07-27T02:00:38.241Z,97265.47
2022-07-27T02:03:07.389Z,97264.44
2022-07-27T02:05:36.061Z,97257.44
2022-07-27T02:08:04.867Z,97257.72
2022-07-27T02:10:33.801Z,97252.41
2022-07-27T02:13:01.135Z,97253.38
2022-07-27T02:15:45.125Z,97252.06
2022-07-27T02:18:32.758Z,97252.63
2022-07-27T02:21:01.732Z,97258.75
2022-07-27T02:23:31.516Z,97251.13
2022-07-27T02:25:59.805Z,97257.22
2022-07-27T02:28:28.347Z,97252.44
2022-07-27T02:30:58.089Z,97250.47
2022-07-27T02:33:26.338Z,97249.50
2022-07-27T02:35:54.755Z,97250.84
2022-07-27T02:38:22.939Z,97248.31
2022-07-27T02:40:51.192Z,97245.84
2022-07-27T02:43:19.385Z,97248.66
2022-07-27T02:45:48.556Z,97247.81
2022-07-27T02:48:18.326Z,97248.94
2022-07-27T02:50:46.605Z,97246.13
2022-07-27T02:53:14.761Z,97250.25
2022-07-27T02:55:43.183Z,97251.97
2022-07-27T02:58:11.630Z,97247.88
2022-07-27T03:00:39.860Z,97239.13
2022-07-27T03:03:08.167Z,97242.91
2022-07-27T03:05:37.822Z,97246.69
2022-07-27T03:08:06.358Z,97236.44
2022-07-27T03:10:34.683Z,97238.84
2022-07-27T03:13:02.949Z,97238.84
2022-07-27T03:15:31.433Z,97243.31
2022-07-27T03:17:59.662Z,97239.06
2022-07-27T03:20:28.053Z,97233.78
2022-07-27T03:22:57.812Z,97236.97
2022-07-27T03:25:26.293Z,97243.78
2022-07-27T03:27:54.493Z,97240.47
2022-07-27T03:30:22.761Z,97238.94
2022-07-27T03:32:50.954Z,97246.69
2022-07-27T03:35:19.755Z,97248.59
2022-07-27T03:37:48.180Z,97246.59
2022-07-27T03:40:17.939Z,97252.13
2022-07-27T03:42:46.599Z,97253.63
2022-07-27T03:45:14.908Z,97248.56
2022-07-27T03:47:44.341Z,97255.38
2022-07-27T03:50:12.659Z,97249.72
2022-07-27T03:52:40.884Z,97250.28
2022-07-27T03:55:14.063Z,97261.31
2022-07-27T03:57:44.123Z,97262.44
2022-07-27T04:00:14.229Z,97260.72
2022-07-27T04:02:43.200Z,97249.91
2022-07-27T04:05:11.990Z,97247.06
2022-07-27T04:07:40.814Z,97249.44
2022-07-27T04:10:10.501Z,97248.88
2022-07-27T04:12:39.660Z,97249.41
2022-07-27T04:15:11.846Z,97255.19
2022-07-27T04:17:56.119Z,97258.47
2022-07-27T04:20:25.606Z,97266.78
2022-07-27T04:22:53.846Z,97262.69
2022-07-27T04:25:22.152Z,97256.47
2022-07-27T04:27:50.589Z,97267.38
2022-07-27T04:30:20.320Z,97258.91
2022-07-27T04:32:49.131Z,97254.34
2022-07-27T04:35:19.373Z,97257.28
2022-07-27T04:37:59.211Z,97256.31
2022-07-27T04:40:32.279Z,97257.56
2022-07-27T04:43:01.193Z,97253.34
2022-07-27T04:45:31.100Z,97260.72
2022-07-27T04:47:59.495Z,97262.63
2022-07-27T04:50:27.727Z,97264.53
2022-07-27T04:52:59.738Z,97262.22
2022-07-27T04:55:27.961Z,97262.44
2022-07-27T04:57:56.377Z,97257.78
2022-07-27T05:00:24.824Z,97263.16
2022-07-27T05:02:55.796Z,97260.78
2022-07-27T05:05:24.138Z,97264.97
2022-07-27T05:07:52.506Z,97264.47
2022-07-27T05:10:20.976Z,97266.41
2022-07-27T05:12:50.164Z,97266.88
2022-07-27T05:15:18.732Z,97264.72
2022-07-27T05:17:47.013Z,97266.16
2022-07-27T05:20:16.781Z,97269.53
2022-07-27T05:22:45.402Z,97265.59
2022-07-27T05:25:13.653Z,97276.72
2022-07-27T05:27:51.107Z,97278.13
2022-07-27T05:30:24.099Z,97271.75
2022-07-27T05:32:53.185Z,97271.19
2022-07-27T05:35:23.223Z,97283.41
2022-07-27T05:37:51.742Z,97283.63
2022-07-27T05:40:20.062Z,97285.31
2022-07-27T05:42:48.797Z,97298.34
2022-07-27T05:45:17.047Z,97303.06
2022-07-27T05:47:45.353Z,97296.78
2022-07-27T05:50:13.526Z,97295.81
2022-07-27T05:52:43.366Z,97306.81
2022-07-27T05:55:12.049Z,97296.22
2022-07-27T05:57:42.006Z,97311.47
2022-07-27T06:00:11.985Z,97306.66
2022-07-27T06:02:40.968Z,97303.41
2022-07-27T06:05:15.252Z,97302.56
2022-07-27T06:07:59.875Z,97305.03
2022-07-27T06:10:28.907Z,97301.34
2022-07-27T06:12:57.307Z,97306.19
2022-07-27T06:15:25.622Z,97298.78
2022-07-27T06:17:54.801Z,97300.00
2022-07-27T06:20:24.139Z,97302.22
2022-07-27T06:22:55.005Z,97307.94
2022-07-27T06:25:34.551Z,97303.06
2022-07-27T06:28:04.782Z,97309.75
2022-07-27T06:30:33.155Z,97310.63
2022-07-27T06:33:01.678Z,97308.97
2022-07-27T06:35:29.906Z,97309.66
2022-07-27T06:38:00.619Z,97310.38
2022-07-27T06:40:30.074Z,97309.97
2022-07-27T06:42:59.416Z,97314.03
2022-07-27T06:45:27.925Z,97312.41
2022-07-27T06:47:56.200Z,97312.47
2022-07-27T06:50:24.520Z,97315.47
2022-07-27T06:52:52.913Z,97316.00
2022-07-27T06:55:22.702Z,97307.59
2022-07-27T06:57:50.950Z,97302.19
2022-07-27T07:00:19.281Z,97306.63
2022-07-27T07:02:58.730Z,97307.28
2022-07-27T07:05:27.215Z,97310.59
2022-07-27T07:07:55.909Z,97304.16
2022-07-27T07:10:26.438Z,97296.41
2022-07-27T07:12:56.575Z,97294.69
2022-07-27T07:15:26.453Z,97303.53
2022-07-27T07:17:55.406Z,97290.44
2022-07-27T07:20:24.289Z,97295.56
2022-07-27T07:22:52.600Z,97301.06
2022-07-27T07:25:21.217Z,97298.06
2022-07-27T07:27:51.715Z,97293.84
2022-07-27T07:30:20.074Z,97286.34
2022-07-27T07:32:48.588Z,97285.50
2022-07-27T07:35:17.270Z,97282.22
2022-07-27T07:37:45.780Z,97279.81
2022-07-27T07:43:09.476Z,97275.28
2022-07-27T07:45:45.186Z,97274.72
2022-07-27T07:48:21.466Z,97277.41
2022-07-27T07:50:51.613Z,97285.84
2022-07-27T07:53:22.317Z,97280.69
2022-07-27T07:55:50.994Z,97283.50
2022-07-27T07:58:21.344Z,97283.88
2022-07-27T08:00:49.635Z,97280.53
2022-07-27T08:03:18.821Z,97274.63
2022-07-27T08:05:47.244Z,97277.56
2022-07-27T08:08:15.436Z,97282.63
2022-07-27T08:10:43.663Z,97286.00
2022-07-27T08:13:11.861Z,97283.91
2022-07-27T08:15:41.582Z,97289.72
2022-07-27T08:18:10.690Z,97291.22
2022-07-27T08:20:39.253Z,97300.09
2022-07-27T08:23:07.461Z,97296.00
2022-07-27T08:25:36.929Z,97300.06
2022-07-27T08:28:07.627Z,97301.19
2022-07-27T08:30:36.170Z,97311.63
2022-07-27T08:33:07.094Z,97301.59
2022-07-27T08:35:36.279Z,97300.41
2022-07-27T08:38:06.205Z,97309.59
2022-07-27T08:40:44.759Z,97312.00
2022-07-27T08:43:23.350Z,97315.09
2022-07-27T08:45:58.306Z,97309.09
2022-07-27T08:48:29.203Z,97317.28
2022-07-27T08:50:57.980Z,97318.38
2022-07-27T08:53:34.402Z,97314.41
2022-07-27T08:56:15.049Z,97322.16
2022-07-27T08:58:43.232Z,97320.88
2022-07-27T09:01:11.642Z,97318.81
2022-07-27T09:03:41.247Z,97312.47
2022-07-27T09:06:09.678Z,97303.50
2022-07-27T09:08:38.622Z,97302.53
2022-07-27T09:11:15.548Z,97304.22
2022-07-27T09:13:43.829Z,97294.59
2022-07-27T09:16:20.826Z,97300.25
2022-07-27T09:18:59.688Z,97296.66
2022-07-27T09:21:28.368Z,97303.84
2022-07-27T09:24:18.102Z,97304.38
2022-07-27T09:27:03.696Z,97301.31
2022-07-27T09:29:35.169Z,97298.78
2022-07-27T09:32:15.841Z,97310.53
2022-07-27T09:34:45.950Z,97305.38
2022-07-27T09:37:24.872Z,97314.41
2022-07-27T09:40:11.004Z,97297.25
2022-07-27T09:45:33.965Z,97282.75
2022-07-27T09:48:14.741Z,97289.91
2022-07-27T09:51:01.336Z,97284.91
2022-07-27T09:53:43.749Z,97287.25
2022-07-27T09:56:16.016Z,97288.38
2022-07-27T09:58:46.511Z,97271.41
2022-07-27T10:01:17.399Z,97280.22
2022-07-27T10:03:47.384Z,97272.00
2022-07-27T10:06:17.627Z,97259.00
2022-07-27T10:08:48.023Z,97257.47
2022-07-27T10:11:17.515Z,97251.78
2022-07-27T10:13:46.015Z,97245.97
2022-07-27T10:16:17.374Z,97250.22
2022-07-27T10:18:58.164Z,97254.56
2022-07-27T10:21:28.566Z,97243.66
2022-07-27T10:23:59.113Z,97247.50
2022-07-27T10:26:33.779Z,97253.50
2022-07-27T10:29:06.019Z,97254.94
2022-07-27T10:31:36.909Z,97259.72
2022-07-27T10:34:06.747Z,97257.69
2022-07-27T10:36:51.974Z,97255.13
2022-07-27T10:39:38.499Z,97253.44
2022-07-27T10:42:26.688Z,97255.25
2022-07-27T10:45:04.781Z,97256.78
2022-07-27T10:47:42.198Z,97252.03
2022-07-27T10:50:26.394Z,97256.97
2022-07-27T10:52:57.781Z,97253.28
2022-07-27T10:55:56.249Z,97258.19
2022-07-27T10:58:50.367Z,97256.66
2022-07-27T11:01:19.949Z,97248.44
2022-07-27T11:03:52.517Z,97248.72
2022-07-27T11:06:36.288Z,97255.09
2022-07-27T11:10:02.884Z,97256.56
2022-07-27T11:12:07.097Z,97257.50
2022-07-27T11:14:46.189Z,97253.47
2022-07-27T11:17:48.609Z,97251.44
2022-07-27T11:20:04.508Z,97249.84
2022-07-27T11:23:03.270Z,97247.38
2022-07-27T11:25:24.714Z,97259.72
2022-07-27T11:27:53.164Z,97251.44
2022-07-27T11:30:25.854Z,97250.31
2022-07-27T11:32:54.664Z,97253.44
2022-07-27T11:35:24.709Z,97250.84
2022-07-27T11:38:00.699Z,97253.75
2022-07-27T11:40:56.827Z,97247.53
2022-07-27T11:43:36.887Z,97244.88
2022-07-27T11:46:24.505Z,97248.59
2022-07-27T11:49:07.463Z,97243.84
2022-07-27T11:51:37.737Z,97247.53
2022-07-27T11:54:07.450Z,97240.19
2022-07-27T11:56:39.249Z,97240.75
2022-07-27T11:59:16.991Z,97239.06
2022-07-27T12:01:48.387Z,97248.75
2022-07-27T12:04:27.475Z,97251.66
2022-07-27T12:06:59.419Z,97246.13
2022-07-27T12:09:28.667Z,97242.03
2022-07-27T12:12:14.229Z,97242.63
2022-07-27T12:14:46.048Z,97242.75
2022-07-27T12:17:20.300Z,97240.41
2022-07-27T12:19:53.537Z,97243.16
2022-07-27T12:22:33.118Z,97241.81
2022-07-27T12:25:04.942Z,97244.63
2022-07-27T12:27:40.335Z,97238.38
2022-07-27T12:30:12.490Z,97240.75
2022-07-27T12:32:42.904Z,97239.34
2022-07-27T12:35:23.745Z,97229.16
2022-07-27T12:37:59.818Z,97236.34
2022-07-27T12:40:28.592Z,97228.81
2022-07-27T12:42:59.862Z,97226.44
2022-07-27T12:45:34.558Z,97237.06
2022-07-27T12:48:11.450Z,97232.97
2022-07-27T12:50:40.798Z,97238.72
2022-07-27T12:53:09.833Z,97237.56
2022-07-27T12:55:38.186Z,97235.34
2022-07-27T12:58:10.237Z,97237.81
2022-07-27T13:00:39.224Z,97226.66
2022-07-27T13:03:08.417Z,97236.03
2022-07-27T13:05:37.201Z,97234.88
2022-07-27T13:08:05.696Z,97230.94
2022-07-27T13:10:34.080Z,97235.94
2022-07-27T13:13:02.390Z,97230.38
2022-07-27T13:15:32.030Z,97226.09
2022-07-27T13:18:00.317Z,97230.16
2022-07-27T13:20:28.910Z,97230.84
2022-07-27T13:22:57.276Z,97232.72
2022-07-27T13:25:25.483Z,97232.56
2022-07-27T13:27:55.323Z,97229.09
2022-07-27T13:30:24.667Z,97225.91
2022-07-27T13:32:54.406Z,97221.38
2022-07-27T13:35:22.976Z,97220.88
2022-07-27T13:37:51.182Z,97228.25
2022-07-27T13:40:19.510Z,97226.75
2022-07-27T13:42:47.779Z,97226.34
2022-07-27T13:45:16.148Z,97227.47
2022-07-27T13:47:44.494Z,97218.47
2022-07-27T13:50:19.293Z,97223.81
2022-07-27T13:52:48.580Z,97215.47
2022-07-27T13:55:17.393Z,97213.06
2022-07-27T13:57:46.697Z,97212.09
2022-07-27T14:00:15.697Z,97202.56
2022-07-27T14:02:45.356Z,97200.59
2022-07-27T14:05:16.153Z,97201.31
2022-07-27T14:07:48.599Z,97202.22
2022-07-27T14:10:41.924Z,97203.06
2022-07-27T14:13:13.063Z,97201.69
2022-07-27T14:15:53.102Z,97198.91
2022-07-27T14:18:25.250Z,97192.38
2022-07-27T14:20:55.321Z,97197.09
2022-07-27T14:23:23.985Z,97192.56
2022-07-27T14:25:52.598Z,97189.34
2022-07-27T14:28:21.745Z,97196.97
2022-07-27T14:30:50.661Z,97192.50
2022-07-27T14:33:19.253Z,97203.13
2022-07-27T14:35:47.804Z,97209.97
2022-07-27T14:38:26.799Z,97206.44
2022-07-27T14:41:00.956Z,97200.72
2022-07-27T14:43:30.484Z,97212.13
2022-07-27T14:45:59.241Z,97219.63
2022-07-27T14:48:48.945Z,97218.47
2022-07-27T14:51:16.418Z,97216.41
2022-07-27T14:53:46.261Z,97220.50
2022-07-27T14:56:14.728Z,97209.97
2022-07-27T14:58:43.278Z,97210.06
2022-07-27T15:01:11.589Z,97217.72
2022-07-27T15:03:39.863Z,97216.66
2022-07-27T15:06:08.208Z,97213.28
2022-07-27T15:08:36.427Z,97235.25
2022-07-27T15:11:06.148Z,97229.22
2022-07-27T15:13:34.462Z,97234.69
2022-07-27T15:16:03.460Z,97230.81
2022-07-27T15:18:38.032Z,97235.03
2022-07-27T15:21:13.571Z,97239.47
2022-07-27T15:23:43.721Z,97230.03
2022-07-27T15:26:14.108Z,97230.78
2022-07-27T15:28:43.232Z,97232.25
2022-07-27T15:31:11.717Z,97229.22
2022-07-27T15:33:40.123Z,97235.19
2022-07-27T15:36:08.408Z,97248.88
2022-07-27T15:38:36.671Z,97235.47
2022-07-27T15:41:05.034Z,97244.06
2022-07-27T15:43:35.332Z,97251.25
2022-07-27T15:46:03.716Z,97249.56
2022-07-27T15:48:32.048Z,97258.31
2022-07-27T15:51:00.320Z,97261.25
2022-07-27T15:53:29.135Z,97262.72
2022-07-27T15:55:57.351Z,97261.78
2022-07-27T15:58:25.725Z,97260.34
2022-07-27T16:00:57.697Z,97267.97
2022-07-27T16:03:26.240Z,97272.56
2022-07-27T16:05:55.515Z,97276.44
2022-07-27T16:08:23.887Z,97279.28
2022-07-27T16:10:52.135Z,97280.38
2022-07-27T16:13:20.358Z,97296.50
2022-07-27T16:16:06.242Z,97284.34
2022-07-27T16:18:38.908Z,97283.75
2022-07-27T16:21:07.478Z,97285.06
2022-07-27T16:23:36.103Z,97277.75
2022-07-27T16:26:06.161Z,97276.66
2022-07-27T16:28:35.803Z,97288.69
2022-07-27T16:31:04.980Z,97280.53
2022-07-27T16:33:33.405Z,97279.97
2022-07-27T16:36:02.988Z,97282.72
2022-07-27T16:38:31.212Z,97284.22
2022-07-27T16:40:59.507Z,97286.72
2022-07-27T16:43:36.372Z,97279.50
2022-07-27T16:46:10.116Z,97295.75
2022-07-27T16:48:42.201Z,97294.13
2022-07-27T16:51:13.739Z,97303.34
2022-07-27T16:53:43.474Z,97293.91
2022-07-27T16:56:12.009Z,97300.13
2022-07-27T16:58:40.492Z,97293.22
2022-07-27T17:01:09.411Z,97284.47
2022-07-27T17:03:37.947Z,97297.66
2022-07-27T17:06:07.298Z,97302.75
2022-07-27T17:08:37.388Z,97299.09
2022-07-27T17:11:06.662Z,97300.13
2022-07-27T17:13:36.899Z,97296.28
2022-07-27T17:16:06.489Z,97304.59
2022-07-27T17:18:40.144Z,97300.84
2022-07-27T17:21:09.658Z,97309.97
2022-07-27T17:23:39.815Z,97316.47
2022-07-27T17:26:09.024Z,97310.31
2022-07-27T17:28:39.486Z,97314.38
2022-07-27T17:31:10.775Z,97315.75
2022-07-27T17:33:39.622Z,97306.53
2022-07-27T17:36:14.737Z,97313.88
2022-07-27T17:38:45.755Z,97312.63
2022-07-27T17:41:15.844Z,97317.19
2022-07-27T17:43:46.459Z,97317.97
2022-07-27T17:46:14.953Z,97312.41
2022-07-27T17:48:43.250Z,97311.91
2022-07-27T17:51:11.832Z,97305.50
2022-07-27T17:53:40.104Z,97315.38
2022-07-27T17:56:11.098Z,97306.88
2022-07-27T17:58:39.336Z,97316.34
2022-07-27T18:01:08.937Z,97317.44
2022-07-27T18:03:37.467Z,97318.44
2022-07-27T18:06:06.902Z,97311.63
2022-07-27T18:08:36.830Z,97316.94
2022-07-27T18:11:07.053Z,97317.59
2022-07-27T18:13:38.039Z,97321.84
2022-07-27T18:16:11.558Z,97326.09
2022-07-27T18:18:40.607Z,97333.50
2022-07-27T18:21:09.362Z,97322.09
2022-07-27T18:23:40.708Z,97326.94
2022-07-27T18:26:10.007Z,97326.28
2022-07-27T18:28:40.307Z,97325.84
2022-07-27T18:31:09.870Z,97329.50
2022-07-27T18:33:40.569Z,97314.91
2022-07-27T18:36:09.303Z,97317.78
2022-07-27T18:38:38.177Z,97329.50
2022-07-27T18:41:06.710Z,97324.31
2022-07-27T18:43:35.002Z,97326.38
2022-07-27T18:46:05.063Z,97331.19
2022-07-27T18:48:33.510Z,97343.94
2022-07-27T18:51:01.856Z,97340.72
2022-07-27T18:53:30.114Z,97342.25
2022-07-27T18:55:58.553Z,97336.91
2022-07-27T18:58:27.761Z,97338.44
2022-07-27T19:00:56.188Z,97345.81
2022-07-27T19:03:27.951Z,97345.22
2022-07-27T19:05:56.653Z,97350.06
2022-07-27T19:08:24.928Z,97352.19
2022-07-27T19:10:53.183Z,97350.66
2022-07-27T19:13:21.672Z,97359.94
2022-07-27T19:15:49.980Z,97356.53
2022-07-27T19:18:18.283Z,97358.41
2022-07-27T19:20:48.170Z,97348.81
2022-07-27T19:23:16.418Z,97352.59
2022-07-27T19:25:45.372Z,97347.34
2022-07-27T19:28:15.878Z,97349.06
2022-07-27T19:30:44.295Z,97361.97
2022-07-27T19:33:12.646Z,97356.03
2022-07-27T19:35:40.875Z,97365.47
2022-07-27T19:38:10.699Z,97362.91
2022-07-27T19:40:44.639Z,97364.84
2022-07-27T19:43:14.885Z,97364.19
2022-07-27T19:45:43.462Z,97351.50
2022-07-27T19:48:11.925Z,97357.28
2022-07-27T19:50:40.822Z,97359.34
2022-07-27T19:53:10.473Z,97364.69
2022-07-27T19:55:38.670Z,97366.06
2022-07-27T19:58:07.124Z,97362.91
2022-07-27T20:00:35.396Z,97373.47
2022-07-27T20:03:03.723Z,97367.22
2022-07-27T20:05:32.211Z,97368.84
2022-07-27T20:08:00.414Z,97372.75
2022-07-27T20:10:30.152Z,97380.19
2022-07-27T20:12:58.376Z,97376.66
2022-07-27T20:15:26.950Z,97372.78
2022-07-27T20:17:55.848Z,97368.19
2022-07-27T20:20:24.696Z,97369.75
2022-07-27T20:22:53.227Z,97382.31
2022-07-27T20:25:22.956Z,97381.78
2022-07-27T20:27:52.927Z,97376.94
2022-07-27T20:30:21.384Z,97371.09
2022-07-27T20:32:50.477Z,97379.31
2022-07-27T20:35:19.180Z,97372.06
2022-07-27T20:37:48.315Z,97373.09
2022-07-27T20:40:16.740Z,97376.81
2022-07-27T20:42:45.267Z,97373.56
2022-07-27T20:45:15.222Z,97381.72
2022-07-27T20:47:44.258Z,97375.44
2022-07-27T20:50:13.850Z,97380.75
2022-07-27T20:52:43.173Z,97377.81
2022-07-27T20:55:12.221Z,97378.72
2022-07-27T20:57:40.479Z,97375.09
2022-07-27T21:00:10.475Z,97371.91
2022-07-27T21:02:40.858Z,97381.09
2022-07-27T21:05:10.271Z,97379.31
2022-07-27T21:07:39.047Z,97382.47
2022-07-27T21:10:08.424Z,97388.34
2022-07-27T21:12:36.966Z,97382.22
2022-07-27T21:15:11.246Z,97383.06
2022-07-27T21:17:43.414Z,97390.56
2022-07-27T21:20:13.838Z,97388.28
2022-07-27T21:22:43.345Z,97386.50
2022-07-27T21:25:10.829Z,97389.44
2022-07-27T21:27:42.442Z,97399.50
2022-07-27T21:30:13.902Z,97402.28
2022-07-27T21:32:43.909Z,97395.88
2022-07-27T21:35:12.265Z,97403.22
2022-07-27T21:37:40.703Z,97398.34
2022-07-27T21:40:10.651Z,97398.16
2022-07-27T21:42:39.232Z,97396.44
2022-07-27T21:45:08.947Z,97400.25
2022-07-27T21:47:37.497Z,97398.34
2022-07-27T21:50:08.477Z,97400.75
2022-07-27T21:52:36.993Z,97400.28
2022-07-27T21:55:06.291Z,97405.25
2022-07-27T21:57:34.623Z,97405.63
2022-07-27T22:00:03.078Z,97411.38
2022-07-27T22:02:32.691Z,97407.56
2022-07-27T22:05:01.058Z,97412.69
2022-07-27T22:07:30.714Z,97419.94
2022-07-27T22:09:59.208Z,97415.31
2022-07-27T22:12:27.437Z,97420.41
2022-07-27T22:14:55.898Z,97425.44
2022-07-27T22:17:24.193Z,97428.41
2022-07-27T22:19:52.542Z,97424.75
2022-07-27T22:22:21.878Z,97429.09
2022-07-27T22:24:51.567Z,97430.84
2022-07-27T22:27:19.890Z,97425.44
2022-07-27T22:29:48.178Z,97430.03
2022-07-27T22:32:16.686Z,97441.00
2022-07-27T22:34:45.194Z,97432.47
2022-07-27T22:37:15.255Z,97434.56
2022-07-27T22:39:45.091Z,97439.53
2022-07-27T22:42:14.854Z,97441.69
2022-07-27T22:44:43.349Z,97447.25
2022-07-27T22:47:12.080Z,97440.38
2022-07-27T22:49:40.597Z,97439.75
2022-07-27T22:52:09.027Z,97443.53
2022-07-27T22:54:38.741Z,97436.28
2022-07-27T22:57:07.778Z,97444.06
2022-07-27T22:59:37.784Z,97448.78
2022-07-27T23:02:07.213Z,97443.69
2022-07-27T23:04:35.855Z,97443.31
2022-07-27T23:07:04.375Z,97449.31
2022-07-27T23:09:32.949Z,97445.09
2022-07-27T23:12:01.343Z,97454.81
2022-07-27T23:14:30.846Z,97450.97
2022-07-27T23:17:00.610Z,97455.03
2022-07-27T23:19:28.963Z,97446.88
2022-07-27T23:22:01.365Z,97452.31
2022-07-27T23:24:31.190Z,97452.94
2022-07-27T23:27:00.590Z,97453.84
2022-07-27T23:29:29.786Z,97467.16
2022-07-27T23:31:58.606Z,97460.41
2022-07-27T23:34:29.279Z,97464.84
2022-07-27T23:36:57.908Z,97463.19
2022-07-27T23:39:27.667Z,97467.81
2022-07-27T23:41:56.397Z,97459.38
2022-07-27T23:44:24.928Z,97463.56
2022-07-27T23:46:53.488Z,97465.06
2022-07-27T23:49:22.437Z,97466.41
2022-07-27T23:51:52.837Z,97464.75
2022-07-27T23:57:08.630Z,97467.22
2022-07-27T23:59:38.246Z,97469.09
