createdAt,value
2017-03-12T00:00:05.937Z,0
2017-03-12T00:01:16.710Z,0
2017-03-12T00:02:27.519Z,0
2017-03-12T00:03:38.622Z,0
2017-03-12T00:04:48.974Z,0
2017-03-12T00:05:59.726Z,0
2017-03-12T00:07:09.684Z,0
2017-03-12T00:08:20.081Z,0
2017-03-12T00:09:30.721Z,0
2017-03-12T00:10:41.469Z,0
2017-03-12T00:11:52.254Z,0
2017-03-12T00:13:03.121Z,0
2017-03-12T00:14:13.896Z,0
2017-03-12T00:15:24.894Z,0
2017-03-12T00:16:35.245Z,0
2017-03-12T00:17:45.998Z,0
2017-03-12T00:18:56.372Z,0
2017-03-12T00:20:07.217Z,0
2017-03-12T00:21:17.838Z,0
2017-03-12T00:22:28.196Z,0
2017-03-12T00:23:38.944Z,0
2017-03-12T00:24:49.291Z,0
2017-03-12T00:25:59.652Z,0
2017-03-12T00:27:10.670Z,0
2017-03-12T00:28:21.396Z,0
2017-03-12T00:29:31.360Z,0
2017-03-12T00:30:41.713Z,0
2017-03-12T00:31:52.464Z,0
2017-03-12T00:33:03.471Z,0
2017-03-12T00:34:13.816Z,0
2017-03-12T00:35:24.158Z,0
2017-03-12T00:36:34.928Z,0
2017-03-12T00:37:45.774Z,0
2017-03-12T00:38:56.778Z,0
2017-03-12T00:40:07.546Z,0
2017-03-12T00:41:18.298Z,0
2017-03-12T00:42:29.061Z,0
2017-03-12T00:43:39.412Z,0
2017-03-12T00:44:50.464Z,0
2017-03-12T00:46:01.224Z,0
2017-03-12T00:47:11.173Z,0
2017-03-12T00:48:21.919Z,0
2017-03-12T00:49:32.662Z,0
2017-03-12T00:50:43.297Z,0
2017-03-12T00:51:53.662Z,0
2017-03-12T00:53:03.607Z,0
2017-03-12T00:54:13.943Z,0
2017-03-12T00:55:24.285Z,0
2017-03-12T00:56:34.887Z,0
2017-03-12T00:57:45.233Z,0
2017-03-12T00:58:55.972Z,0
2017-03-12T01:00:06.755Z,0
2017-03-12T01:01:17.627Z,0
2017-03-12T01:02:28.641Z,0
2017-03-12T01:03:38.625Z,0
2017-03-12T01:04:49.380Z,0
2017-03-12T01:06:00.117Z,0
2017-03-12T01:07:10.462Z,0
2017-03-12T01:08:21.463Z,0
2017-03-12T01:09:31.825Z,0
2017-03-12T01:10:42.581Z,0
2017-03-12T01:11:52.538Z,0
2017-03-12T01:13:03.306Z,0
2017-03-12T01:14:14.320Z,0
2017-03-12T01:15:24.679Z,0
2017-03-12T01:16:34.260Z,0
2017-03-12T01:17:44.619Z,0
2017-03-12T01:18:54.597Z,0
2017-03-12T01:20:05.256Z,0
2017-03-12T01:21:15.637Z,0
2017-03-12T01:22:26.390Z,0
2017-03-12T01:23:36.744Z,0
2017-03-12T01:24:47.092Z,0
2017-03-12T01:25:58.103Z,0
2017-03-12T01:27:08.544Z,0
2017-03-12T01:28:19.433Z,0
2017-03-12T01:29:29.390Z,0
2017-03-12T01:30:39.329Z,0
2017-03-12T01:31:49.576Z,0
2017-03-12T01:32:59.924Z,0
2017-03-12T01:34:10.701Z,0
2017-03-12T01:35:21.461Z,0
2017-03-12T01:36:31.798Z,0
2017-03-12T01:37:42.414Z,0
2017-03-12T01:38:52.391Z,0
2017-03-12T01:40:03.168Z,0
2017-03-12T01:41:13.911Z,0
2017-03-12T01:42:23.870Z,0
2017-03-12T01:43:34.529Z,0
2017-03-12T01:44:45.271Z,0
2017-03-12T01:45:56.043Z,0
2017-03-12T01:47:06.404Z,0
2017-03-12T01:48:16.738Z,0
2017-03-12T01:49:27.342Z,0
2017-03-12T01:50:36.897Z,0
2017-03-12T01:51:47.252Z,0
2017-03-12T01:52:57.632Z,0
2017-03-12T01:54:08.403Z,0
2017-03-12T01:55:19.493Z,0
2017-03-12T01:56:30.276Z,0
2017-03-12T01:57:40.618Z,0
2017-03-12T01:58:50.578Z,0
2017-03-12T02:00:01.306Z,0
2017-03-12T02:01:11.918Z,0
2017-03-12T02:02:21.873Z,0
2017-03-12T02:03:32.631Z,0
2017-03-12T02:04:43.396Z,0
2017-03-12T02:05:53.739Z,0
2017-03-12T02:07:04.820Z,0
2017-03-12T02:08:15.546Z,0
2017-03-12T02:09:25.496Z,0
2017-03-12T02:10:35.839Z,0
2017-03-12T02:11:46.190Z,0
2017-03-12T02:12:56.801Z,0
2017-03-12T02:14:07.546Z,0
2017-03-12T02:15:18.296Z,0
2017-03-12T02:16:28.670Z,0
2017-03-12T02:17:38.250Z,0
2017-03-12T02:18:49.252Z,0
2017-03-12T02:20:00.014Z,0
2017-03-12T02:21:10.752Z,0
2017-03-12T02:22:21.112Z,0
2017-03-12T02:23:31.897Z,0
2017-03-12T02:24:42.906Z,0
2017-03-12T02:25:53.640Z,0
2017-03-12T02:27:04.001Z,0
2017-03-12T02:28:14.725Z,0
2017-03-12T02:29:25.483Z,0
2017-03-12T02:30:36.550Z,0
2017-03-12T02:31:46.916Z,0
2017-03-12T02:32:57.318Z,0
2017-03-12T02:34:06.872Z,0
2017-03-12T02:35:16.820Z,0
2017-03-12T02:36:27.838Z,0
2017-03-12T02:37:38.170Z,0
2017-03-12T02:38:47.710Z,0
2017-03-12T02:39:58.059Z,0
2017-03-12T02:41:08.800Z,0
2017-03-12T02:42:19.855Z,0
2017-03-12T02:43:30.212Z,0
2017-03-12T02:44:40.176Z,0
2017-03-12T02:45:50.513Z,0
2017-03-12T02:47:00.859Z,0
2017-03-12T02:48:11.076Z,0
2017-03-12T02:49:21.835Z,0
2017-03-12T02:50:32.173Z,0
2017-03-12T02:51:42.907Z,0
2017-03-12T02:52:53.259Z,0
2017-03-12T02:54:04.321Z,0
2017-03-12T02:55:14.666Z,0
2017-03-12T02:56:24.644Z,0
2017-03-12T02:57:34.990Z,0
2017-03-12T02:58:45.367Z,0
2017-03-12T02:59:55.630Z,0
2017-03-12T03:01:06.392Z,0
2017-03-12T03:02:16.765Z,0
2017-03-12T03:03:27.143Z,0
2017-03-12T03:04:37.870Z,0
2017-03-12T03:05:48.922Z,0
2017-03-12T03:06:58.890Z,0
2017-03-12T03:08:08.449Z,0
2017-03-12T03:09:18.427Z,0
2017-03-12T03:10:28.785Z,0
2017-03-12T03:11:39.438Z,0
2017-03-12T03:12:49.399Z,0
2017-03-12T03:13:59.751Z,0
2017-03-12T03:15:10.104Z,0
2017-03-12T03:16:20.043Z,0
2017-03-12T03:17:31.088Z,0
2017-03-12T03:18:41.053Z,0
2017-03-12T03:19:51.790Z,0
2017-03-12T03:21:02.147Z,0
2017-03-12T03:22:12.526Z,0
2017-03-12T03:23:22.781Z,0
2017-03-12T03:24:33.528Z,0
2017-03-12T03:25:43.889Z,0
2017-03-12T03:26:54.641Z,0
2017-03-12T03:28:04.653Z,0
2017-03-12T03:29:15.683Z,0
2017-03-12T03:30:26.465Z,0
2017-03-12T03:31:36.420Z,0
2017-03-12T03:32:46.788Z,0
2017-03-12T03:33:57.543Z,0
2017-03-12T03:35:07.813Z,0
2017-03-12T03:36:18.158Z,0
2017-03-12T03:37:28.512Z,0
2017-03-12T03:38:38.487Z,0
2017-03-12T03:39:48.440Z,0
2017-03-12T03:40:58.711Z,0
2017-03-12T03:42:08.653Z,0
2017-03-12T03:43:19.421Z,0
2017-03-12T03:44:30.178Z,0
2017-03-12T03:45:40.522Z,0
2017-03-12T03:46:51.563Z,0
2017-03-12T03:48:02.308Z,0
2017-03-12T03:49:12.647Z,0
2017-03-12T03:50:23.381Z,0
2017-03-12T03:51:32.951Z,0
2017-03-12T03:52:43.601Z,0
2017-03-12T03:53:54.343Z,0
2017-03-12T03:55:04.283Z,0
2017-03-12T03:56:15.022Z,0
2017-03-12T03:57:25.768Z,0
2017-03-12T03:58:36.359Z,0
2017-03-12T03:59:47.086Z,0
2017-03-12T04:00:57.437Z,0
2017-03-12T04:02:08.171Z,0
2017-03-12T04:03:18.127Z,0
2017-03-12T04:04:28.320Z,0
2017-03-12T04:05:38.669Z,0
2017-03-12T04:06:49.405Z,0
2017-03-12T04:08:00.141Z,0
2017-03-12T04:09:10.484Z,0
2017-03-12T04:10:21.095Z,0
2017-03-12T04:11:31.873Z,0
2017-03-12T04:12:42.596Z,0
2017-03-12T04:13:53.357Z,0
2017-03-12T04:15:03.333Z,0
2017-03-12T04:16:14.336Z,0
2017-03-12T04:17:24.701Z,0
2017-03-12T04:18:35.043Z,0
2017-03-12T04:19:45.396Z,0
2017-03-12T04:20:56.179Z,0
2017-03-12T04:22:06.423Z,0
2017-03-12T04:23:16.388Z,0
2017-03-12T04:24:27.147Z,0
2017-03-12T04:25:37.892Z,0
2017-03-12T04:26:48.662Z,0
2017-03-12T04:27:59.710Z,0
2017-03-12T04:29:09.674Z,0
2017-03-12T04:30:20.412Z,0
2017-03-12T04:31:30.822Z,0
2017-03-12T04:32:41.162Z,0
2017-03-12T04:33:52.218Z,0
2017-03-12T04:35:02.164Z,0
2017-03-12T04:36:12.527Z,0
2017-03-12T04:37:23.262Z,0
2017-03-12T04:38:34.032Z,0
2017-03-12T04:39:43.942Z,0
2017-03-12T04:40:54.308Z,0
2017-03-12T04:42:04.681Z,0
2017-03-12T04:43:15.009Z,0
2017-03-12T04:44:25.361Z,0
2017-03-12T04:45:36.371Z,0
2017-03-12T04:46:46.733Z,0
2017-03-12T04:47:57.485Z,0
2017-03-12T04:49:08.073Z,0
2017-03-12T04:50:18.027Z,0
2017-03-12T04:51:29.059Z,0
2017-03-12T04:52:39.425Z,0
2017-03-12T04:53:49.780Z,0
2017-03-12T04:55:00.551Z,0
2017-03-12T04:56:10.909Z,0
2017-03-12T04:57:21.506Z,0
2017-03-12T04:58:31.892Z,0
2017-03-12T04:59:42.237Z,0
2017-03-12T05:00:51.795Z,0
2017-03-12T05:02:02.157Z,0
2017-03-12T05:03:13.165Z,0
2017-03-12T05:04:23.526Z,0
2017-03-12T05:05:34.282Z,0
2017-03-12T05:06:44.225Z,0
2017-03-12T05:07:54.967Z,0
2017-03-12T05:09:05.597Z,0
2017-03-12T05:10:15.937Z,0
2017-03-12T05:11:26.658Z,0
2017-03-12T05:12:37.415Z,0
2017-03-12T05:13:47.747Z,0
2017-03-12T05:14:57.162Z,0
2017-03-12T05:16:07.135Z,0
2017-03-12T05:17:17.091Z,0
2017-03-12T05:18:27.456Z,0
2017-03-12T05:19:37.431Z,0
2017-03-12T05:20:48.423Z,0
2017-03-12T05:21:58.386Z,0
2017-03-12T05:23:08.327Z,0
2017-03-12T05:24:19.063Z,0
2017-03-12T05:25:29.824Z,4
2017-03-12T05:26:40.426Z,4
2017-03-12T05:27:50.764Z,4
2017-03-12T05:29:01.126Z,0
2017-03-12T05:30:11.482Z,0
2017-03-12T05:31:22.236Z,4
2017-03-12T05:32:32.846Z,4
2017-03-12T05:33:43.194Z,0
2017-03-12T05:34:53.542Z,4
2017-03-12T05:36:03.110Z,4
2017-03-12T05:37:13.482Z,4
2017-03-12T05:38:24.471Z,4
2017-03-12T05:39:34.425Z,4
2017-03-12T05:40:44.770Z,4
2017-03-12T05:41:54.707Z,4
2017-03-12T05:43:05.436Z,4
2017-03-12T05:44:16.115Z,8
2017-03-12T05:45:26.887Z,8
2017-03-12T05:46:37.255Z,8
2017-03-12T05:47:47.626Z,8
2017-03-12T05:48:58.015Z,12
2017-03-12T05:50:12.969Z,16
2017-03-12T05:51:22.925Z,12
2017-03-12T05:52:33.693Z,16
2017-03-12T05:53:44.461Z,16
2017-03-12T05:54:55.216Z,16
2017-03-12T05:56:05.814Z,20
2017-03-12T05:57:15.758Z,24
2017-03-12T05:58:25.305Z,24
2017-03-12T05:59:35.652Z,24
2017-03-12T06:00:46.410Z,28
2017-03-12T06:01:57.410Z,28
2017-03-12T06:03:06.592Z,32
2017-03-12T06:04:16.533Z,32
2017-03-12T06:05:26.880Z,36
2017-03-12T06:06:37.216Z,40
2017-03-12T06:07:47.846Z,40
2017-03-12T06:08:58.220Z,40
2017-03-12T06:10:08.187Z,40
2017-03-12T06:11:18.945Z,44
2017-03-12T06:12:29.668Z,48
2017-03-12T06:13:40.720Z,44
2017-03-12T06:14:50.694Z,48
2017-03-12T06:16:00.674Z,48
2017-03-12T06:17:11.423Z,48
2017-03-12T06:18:21.774Z,52
2017-03-12T06:19:32.762Z,52
2017-03-12T06:20:43.562Z,52
2017-03-12T06:21:53.920Z,56
2017-03-12T06:23:04.263Z,56
2017-03-12T06:24:15.004Z,52
2017-03-12T06:25:25.225Z,52
2017-03-12T06:26:34.801Z,56
2017-03-12T06:27:45.542Z,52
2017-03-12T06:28:55.888Z,56
2017-03-12T06:30:06.240Z,56
2017-03-12T06:31:16.859Z,56
2017-03-12T06:32:26.834Z,56
2017-03-12T06:33:37.590Z,60
2017-03-12T06:34:47.956Z,60
2017-03-12T06:35:58.304Z,60
2017-03-12T06:37:09.303Z,60
2017-03-12T06:38:20.076Z,60
2017-03-12T06:39:30.822Z,60
2017-03-12T06:40:41.168Z,60
2017-03-12T06:41:51.926Z,60
2017-03-12T06:43:02.934Z,60
2017-03-12T06:44:13.276Z,60
2017-03-12T06:45:23.241Z,64
2017-03-12T06:46:33.593Z,60
2017-03-12T06:47:44.059Z,60
2017-03-12T06:48:54.681Z,64
2017-03-12T06:50:05.043Z,64
2017-03-12T06:51:15.416Z,64
2017-03-12T06:52:25.770Z,60
2017-03-12T06:53:36.166Z,64
2017-03-12T06:54:46.758Z,64
2017-03-12T06:55:57.136Z,64
2017-03-12T06:57:07.900Z,60
2017-03-12T06:58:18.277Z,64
2017-03-12T06:59:28.255Z,60
2017-03-12T07:00:39.253Z,60
2017-03-12T07:01:49.623Z,60
2017-03-12T07:02:59.978Z,60
2017-03-12T07:04:09.949Z,60
2017-03-12T07:05:20.316Z,60
2017-03-12T07:06:30.925Z,60
2017-03-12T07:07:41.310Z,60
2017-03-12T07:08:52.071Z,60
2017-03-12T07:10:02.816Z,60
2017-03-12T07:11:13.162Z,64
2017-03-12T07:12:23.763Z,64
2017-03-12T07:13:33.740Z,64
2017-03-12T07:14:43.283Z,64
2017-03-12T07:15:54.047Z,60
2017-03-12T07:17:04.829Z,60
2017-03-12T07:18:15.558Z,60
2017-03-12T07:19:26.327Z,56
2017-03-12T07:20:37.069Z,60
2017-03-12T07:21:47.419Z,64
2017-03-12T07:22:58.182Z,60
2017-03-12T07:24:08.784Z,60
2017-03-12T07:25:19.142Z,56
2017-03-12T07:26:29.931Z,60
2017-03-12T07:27:40.693Z,56
2017-03-12T07:28:51.430Z,56
2017-03-12T07:30:02.425Z,60
2017-03-12T07:31:13.171Z,56
2017-03-12T07:32:23.923Z,52
2017-03-12T07:33:34.672Z,40
2017-03-12T07:34:44.663Z,44
2017-03-12T07:35:55.671Z,48
2017-03-12T07:37:06.429Z,36
2017-03-12T07:38:17.170Z,36
2017-03-12T07:39:27.531Z,36
2017-03-12T07:40:38.269Z,32
2017-03-12T07:41:49.296Z,28
2017-03-12T07:43:00.064Z,32
2017-03-12T07:44:10.795Z,32
2017-03-12T07:45:19.962Z,32
2017-03-12T07:46:30.731Z,36
2017-03-12T07:47:42.029Z,28
2017-03-12T07:48:52.772Z,28
2017-03-12T07:50:03.177Z,28
2017-03-12T07:51:14.166Z,28
2017-03-12T07:52:24.531Z,32
2017-03-12T07:53:35.188Z,36
2017-03-12T07:54:45.565Z,32
2017-03-12T07:55:55.532Z,32
2017-03-12T07:57:06.278Z,28
2017-03-12T07:58:17.036Z,32
2017-03-12T07:59:27.639Z,32
2017-03-12T08:00:38.013Z,28
2017-03-12T08:01:48.782Z,24
2017-03-12T08:02:59.549Z,28
2017-03-12T08:04:09.920Z,28
2017-03-12T08:05:20.523Z,32
2017-03-12T08:06:30.893Z,32
2017-03-12T08:07:41.263Z,32
2017-03-12T08:08:52.019Z,32
2017-03-12T08:10:02.784Z,32
2017-03-12T08:11:13.767Z,28
2017-03-12T08:12:24.531Z,32
2017-03-12T08:13:34.510Z,36
2017-03-12T08:14:44.880Z,32
2017-03-12T08:15:55.609Z,28
2017-03-12T08:17:06.214Z,32
2017-03-12T08:18:16.601Z,28
2017-03-12T08:19:27.374Z,28
2017-03-12T08:20:38.135Z,28
2017-03-12T08:21:48.915Z,28
2017-03-12T08:22:59.939Z,32
2017-03-12T08:24:10.293Z,32
2017-03-12T08:25:20.255Z,32
2017-03-12T08:26:31.007Z,32
2017-03-12T08:27:40.967Z,28
2017-03-12T08:28:51.571Z,28
2017-03-12T08:30:02.323Z,28
2017-03-12T08:31:12.675Z,24
2017-03-12T08:32:23.011Z,28
2017-03-12T08:33:33.370Z,24
2017-03-12T08:34:44.365Z,28
2017-03-12T08:35:54.745Z,28
2017-03-12T08:37:05.127Z,28
2017-03-12T08:38:15.865Z,28
2017-03-12T08:39:26.601Z,32
2017-03-12T08:40:37.654Z,28
2017-03-12T08:41:48.401Z,32
2017-03-12T08:42:58.769Z,36
2017-03-12T08:44:09.156Z,40
2017-03-12T08:45:19.896Z,40
2017-03-12T08:46:30.888Z,40
2017-03-12T08:47:41.640Z,40
2017-03-12T08:48:52.389Z,40
2017-03-12T08:50:02.736Z,40
2017-03-12T08:51:13.491Z,40
2017-03-12T08:52:24.481Z,40
2017-03-12T08:53:34.850Z,40
2017-03-12T08:54:45.600Z,36
2017-03-12T08:55:56.397Z,36
2017-03-12T08:57:07.145Z,36
2017-03-12T08:58:18.206Z,32
2017-03-12T08:59:28.992Z,36
2017-03-12T09:00:39.343Z,32
2017-03-12T09:01:49.718Z,36
2017-03-12T09:03:00.488Z,36
2017-03-12T09:04:11.497Z,40
2017-03-12T09:05:21.868Z,36
2017-03-12T09:06:32.613Z,40
2017-03-12T09:07:42.986Z,36
2017-03-12T09:08:53.722Z,36
2017-03-12T09:10:04.748Z,36
2017-03-12T09:11:15.126Z,36
2017-03-12T09:12:25.856Z,36
2017-03-12T09:13:36.231Z,32
2017-03-12T09:14:46.996Z,32
2017-03-12T09:15:57.996Z,36
2017-03-12T09:17:08.353Z,44
2017-03-12T09:18:19.127Z,44
2017-03-12T09:19:29.497Z,44
2017-03-12T09:20:40.257Z,40
2017-03-12T09:21:51.267Z,44
2017-03-12T09:23:02.111Z,44
2017-03-12T09:24:12.880Z,48
2017-03-12T09:25:23.623Z,48
2017-03-12T09:26:34.403Z,44
2017-03-12T09:27:45.434Z,44
2017-03-12T09:28:56.182Z,44
2017-03-12T09:30:06.569Z,48
2017-03-12T09:31:17.357Z,48
2017-03-12T09:32:28.127Z,52
2017-03-12T09:33:39.161Z,48
2017-03-12T09:34:49.549Z,52
2017-03-12T09:36:00.297Z,60
2017-03-12T09:37:10.711Z,56
2017-03-12T09:38:21.495Z,56
2017-03-12T09:39:32.095Z,52
2017-03-12T09:40:42.471Z,48
2017-03-12T09:41:53.225Z,48
2017-03-12T09:43:03.994Z,44
2017-03-12T09:44:14.729Z,44
2017-03-12T09:45:25.753Z,56
2017-03-12T09:46:36.522Z,52
2017-03-12T09:47:46.896Z,48
2017-03-12T09:48:57.648Z,44
2017-03-12T09:50:07.596Z,40
2017-03-12T09:51:18.252Z,40
2017-03-12T09:52:28.628Z,44
2017-03-12T09:53:38.601Z,44
2017-03-12T09:54:49.381Z,44
2017-03-12T09:56:00.148Z,48
2017-03-12T09:57:11.184Z,44
2017-03-12T09:58:21.955Z,48
2017-03-12T09:59:32.724Z,44
2017-03-12T10:00:43.491Z,44
2017-03-12T10:01:54.244Z,40
2017-03-12T10:03:05.255Z,44
2017-03-12T10:04:16.017Z,36
2017-03-12T10:05:26.741Z,40
2017-03-12T10:06:36.709Z,44
2017-03-12T10:07:46.633Z,44
2017-03-12T10:08:56.904Z,40
2017-03-12T10:10:07.671Z,48
2017-03-12T10:11:18.453Z,44
2017-03-12T10:12:28.436Z,44
2017-03-12T10:13:39.206Z,44
2017-03-12T10:14:49.810Z,52
2017-03-12T10:16:00.539Z,44
2017-03-12T10:17:10.488Z,44
2017-03-12T10:18:21.211Z,44
2017-03-12T10:19:31.558Z,40
2017-03-12T10:20:42.143Z,44
2017-03-12T10:21:52.897Z,44
2017-03-12T10:23:03.235Z,44
2017-03-12T10:24:13.957Z,44
2017-03-12T10:25:24.308Z,44
2017-03-12T10:26:34.496Z,40
2017-03-12T10:27:44.858Z,44
2017-03-12T10:28:54.012Z,44
2017-03-12T10:30:04.356Z,44
2017-03-12T10:31:14.289Z,44
2017-03-12T10:32:25.272Z,44
2017-03-12T10:33:35.628Z,44
2017-03-12T10:34:46.395Z,44
2017-03-12T10:35:57.126Z,48
2017-03-12T10:37:07.457Z,40
2017-03-12T10:38:18.122Z,40
2017-03-12T10:39:28.886Z,40
2017-03-12T10:40:39.199Z,48
2017-03-12T10:41:49.927Z,36
2017-03-12T10:43:00.242Z,40
2017-03-12T10:44:10.038Z,40
2017-03-12T10:45:20.783Z,40
2017-03-12T10:46:31.511Z,44
2017-03-12T10:47:41.865Z,48
2017-03-12T10:48:51.778Z,40
2017-03-12T10:50:02.436Z,48
2017-03-12T10:51:12.364Z,48
2017-03-12T10:52:22.313Z,52
2017-03-12T10:53:32.662Z,48
2017-03-12T10:54:42.616Z,52
2017-03-12T10:55:53.183Z,48
2017-03-12T10:57:03.540Z,48
2017-03-12T10:58:14.304Z,44
2017-03-12T10:59:25.074Z,40
2017-03-12T11:00:35.813Z,40
2017-03-12T11:01:46.027Z,40
2017-03-12T11:02:56.760Z,44
2017-03-12T11:04:07.521Z,48
2017-03-12T11:05:18.278Z,48
2017-03-12T11:06:29.068Z,44
2017-03-12T11:07:40.082Z,52
2017-03-12T11:08:50.851Z,56
2017-03-12T11:10:01.621Z,52
2017-03-12T11:11:12.407Z,44
2017-03-12T11:12:22.512Z,40
2017-03-12T11:13:33.513Z,48
2017-03-12T11:14:44.244Z,44
2017-03-12T11:15:55.009Z,36
2017-03-12T11:17:05.762Z,36
2017-03-12T11:18:15.338Z,44
2017-03-12T11:19:26.306Z,36
2017-03-12T11:20:35.870Z,32
2017-03-12T11:21:46.621Z,44
2017-03-12T11:22:57.370Z,52
2017-03-12T11:24:08.141Z,52
2017-03-12T11:25:19.155Z,48
2017-03-12T11:26:29.509Z,48
2017-03-12T11:27:40.281Z,48
2017-03-12T11:28:51.048Z,44
2017-03-12T11:30:02.010Z,44
2017-03-12T11:31:13.086Z,44
2017-03-12T11:32:23.471Z,44
2017-03-12T11:33:34.270Z,48
2017-03-12T11:34:44.641Z,44
2017-03-12T11:35:55.420Z,44
2017-03-12T11:37:06.034Z,60
2017-03-12T11:38:16.802Z,84
2017-03-12T11:39:27.565Z,72
2017-03-12T11:40:38.343Z,84
2017-03-12T11:41:49.128Z,88
2017-03-12T11:43:00.150Z,80
2017-03-12T11:44:10.941Z,68
2017-03-12T11:45:21.742Z,60
2017-03-12T11:46:32.131Z,80
2017-03-12T11:47:42.944Z,72
2017-03-12T11:48:53.997Z,84
2017-03-12T11:50:04.755Z,72
2017-03-12T11:51:15.508Z,76
2017-03-12T11:52:26.298Z,64
2017-03-12T11:53:36.257Z,68
2017-03-12T11:54:47.307Z,68
2017-03-12T11:55:58.095Z,68
2017-03-12T11:57:08.860Z,76
2017-03-12T11:58:19.629Z,60
2017-03-12T11:59:30.397Z,64
2017-03-12T12:00:41.463Z,72
2017-03-12T12:01:52.237Z,52
2017-03-12T12:03:03.080Z,52
2017-03-12T12:04:13.873Z,60
2017-03-12T12:05:24.650Z,52
2017-03-12T12:06:35.652Z,52
2017-03-12T12:07:46.449Z,44
2017-03-12T12:08:57.207Z,60
2017-03-12T12:10:07.993Z,60
2017-03-12T12:11:18.764Z,60
2017-03-12T12:12:29.772Z,60
2017-03-12T12:13:40.546Z,52
2017-03-12T12:14:50.923Z,48
2017-03-12T12:16:01.663Z,64
2017-03-12T12:17:12.027Z,60
2017-03-12T12:18:22.267Z,60
2017-03-12T12:19:33.059Z,68
2017-03-12T12:20:43.035Z,44
2017-03-12T12:21:53.409Z,40
2017-03-12T12:23:03.794Z,44
2017-03-12T12:24:14.398Z,44
2017-03-12T12:25:25.175Z,52
2017-03-12T12:26:35.594Z,56
2017-03-12T12:27:46.366Z,64
2017-03-12T12:28:57.137Z,64
2017-03-12T12:30:08.215Z,56
2017-03-12T12:31:18.981Z,52
2017-03-12T12:32:29.358Z,48
2017-03-12T12:33:40.105Z,52
2017-03-12T12:34:50.818Z,52
2017-03-12T12:36:01.468Z,52
2017-03-12T12:37:11.793Z,52
2017-03-12T12:38:21.342Z,52
2017-03-12T12:39:31.284Z,56
2017-03-12T12:40:41.664Z,68
2017-03-12T12:41:52.260Z,64
2017-03-12T12:43:03.003Z,60
2017-03-12T12:44:12.539Z,64
2017-03-12T12:45:22.481Z,64
2017-03-12T12:46:32.025Z,56
2017-03-12T12:47:42.626Z,40
2017-03-12T12:48:52.958Z,36
2017-03-12T12:50:02.918Z,36
2017-03-12T12:51:13.245Z,48
2017-03-12T12:52:23.198Z,44
2017-03-12T12:53:34.230Z,44
2017-03-12T12:54:44.572Z,48
2017-03-12T12:55:54.921Z,40
2017-03-12T12:57:04.476Z,36
2017-03-12T12:58:15.226Z,36
2017-03-12T12:59:25.422Z,44
2017-03-12T13:00:35.759Z,44
2017-03-12T13:01:46.098Z,40
2017-03-12T13:02:56.426Z,40
2017-03-12T13:04:06.768Z,36
2017-03-12T13:05:16.607Z,44
2017-03-12T13:06:26.961Z,44
2017-03-12T13:07:37.715Z,48
2017-03-12T13:08:48.056Z,48
2017-03-12T13:09:58.461Z,52
2017-03-12T13:11:13.059Z,52
2017-03-12T13:12:23.387Z,52
2017-03-12T13:13:33.333Z,48
2017-03-12T13:14:44.083Z,48
2017-03-12T13:15:54.817Z,56
2017-03-12T13:17:05.491Z,48
2017-03-12T13:18:16.230Z,52
2017-03-12T13:19:26.594Z,48
2017-03-12T13:20:36.532Z,40
2017-03-12T13:21:47.277Z,36
2017-03-12T13:22:57.564Z,36
2017-03-12T13:24:08.280Z,40
2017-03-12T13:25:19.026Z,52
2017-03-12T13:26:29.759Z,52
2017-03-12T13:27:40.093Z,52
2017-03-12T13:28:50.671Z,52
2017-03-12T13:30:01.010Z,40
2017-03-12T13:31:10.566Z,40
2017-03-12T13:32:20.910Z,40
2017-03-12T13:33:31.228Z,36
2017-03-12T13:34:42.229Z,40
2017-03-12T13:35:52.983Z,44
2017-03-12T13:37:03.333Z,40
2017-03-12T13:38:14.080Z,40
2017-03-12T13:39:23.639Z,44
2017-03-12T13:40:34.232Z,56
2017-03-12T13:41:44.190Z,52
2017-03-12T13:42:54.941Z,52
2017-03-12T13:44:05.659Z,52
2017-03-12T13:45:15.610Z,52
2017-03-12T13:46:25.864Z,48
2017-03-12T13:47:36.604Z,56
2017-03-12T13:48:46.927Z,56
2017-03-12T13:49:57.660Z,48
2017-03-12T13:51:07.984Z,40
2017-03-12T13:52:17.866Z,40
2017-03-12T13:53:28.598Z,44
2017-03-12T13:54:38.936Z,48
2017-03-12T13:55:49.697Z,48
2017-03-12T13:57:00.462Z,40
2017-03-12T13:58:10.288Z,40
2017-03-12T13:59:21.022Z,36
2017-03-12T14:00:31.411Z,36
2017-03-12T14:01:42.163Z,40
2017-03-12T14:02:52.493Z,32
2017-03-12T14:04:02.683Z,32
2017-03-12T14:05:12.613Z,32
2017-03-12T14:06:23.343Z,32
2017-03-12T14:07:33.671Z,36
2017-03-12T14:08:43.215Z,32
2017-03-12T14:09:53.868Z,28
2017-03-12T14:11:04.615Z,32
2017-03-12T14:12:14.951Z,24
2017-03-12T14:13:24.906Z,24
2017-03-12T14:14:35.254Z,24
2017-03-12T14:15:45.925Z,28
2017-03-12T14:16:56.273Z,28
2017-03-12T14:18:07.042Z,28
2017-03-12T14:19:17.801Z,24
2017-03-12T14:20:27.759Z,24
2017-03-12T14:21:42.810Z,28
2017-03-12T14:22:52.364Z,28
2017-03-12T14:24:02.710Z,28
2017-03-12T14:25:13.036Z,32
2017-03-12T14:26:22.995Z,32
2017-03-12T14:27:32.432Z,28
2017-03-12T14:28:42.767Z,28
2017-03-12T14:29:53.111Z,24
2017-03-12T14:31:03.924Z,28
2017-03-12T14:32:14.263Z,32
2017-03-12T14:33:24.478Z,32
2017-03-12T14:34:34.918Z,24
2017-03-12T14:35:44.871Z,20
2017-03-12T14:36:55.217Z,24
2017-03-12T14:38:05.164Z,24
2017-03-12T14:39:15.383Z,28
2017-03-12T14:40:25.725Z,36
2017-03-12T14:41:35.696Z,36
2017-03-12T14:42:46.050Z,36
2017-03-12T14:43:56.397Z,36
2017-03-12T14:45:06.699Z,32
2017-03-12T14:46:16.689Z,32
2017-03-12T14:47:26.257Z,36
2017-03-12T14:48:35.402Z,36
2017-03-12T14:49:45.354Z,36
2017-03-12T14:50:55.994Z,36
2017-03-12T14:52:05.942Z,36
2017-03-12T14:53:16.700Z,40
2017-03-12T14:54:27.036Z,32
2017-03-12T14:55:37.767Z,32
2017-03-12T14:56:48.378Z,28
2017-03-12T14:57:58.721Z,24
2017-03-12T14:59:09.481Z,28
2017-03-12T15:00:19.415Z,32
2017-03-12T15:01:29.356Z,32
2017-03-12T15:02:39.165Z,32
2017-03-12T15:03:49.948Z,32
2017-03-12T15:05:00.272Z,36
2017-03-12T15:06:11.053Z,36
2017-03-12T15:07:21.408Z,36
2017-03-12T15:08:31.649Z,32
2017-03-12T15:09:42.381Z,32
2017-03-12T15:10:52.341Z,32
2017-03-12T15:12:03.074Z,24
2017-03-12T15:13:13.392Z,24
2017-03-12T15:14:23.240Z,24
2017-03-12T15:15:33.593Z,20
2017-03-12T15:16:43.945Z,20
2017-03-12T15:17:53.883Z,20
2017-03-12T15:19:04.217Z,20
2017-03-12T15:20:14.408Z,20
2017-03-12T15:21:24.743Z,24
2017-03-12T15:22:34.713Z,24
2017-03-12T15:23:45.065Z,20
2017-03-12T15:24:55.396Z,20
2017-03-12T15:26:06.063Z,20
2017-03-12T15:27:16.019Z,24
2017-03-12T15:28:25.577Z,20
2017-03-12T15:29:36.313Z,20
2017-03-12T15:30:46.278Z,20
2017-03-12T15:32:00.029Z,20
2017-03-12T15:33:10.768Z,16
2017-03-12T15:34:21.522Z,20
2017-03-12T15:35:31.525Z,16
2017-03-12T15:36:42.320Z,12
2017-03-12T15:37:53.329Z,16
2017-03-12T15:39:04.086Z,12
2017-03-12T15:40:14.454Z,12
2017-03-12T15:41:25.226Z,12
2017-03-12T15:42:36.003Z,12
2017-03-12T15:43:47.048Z,12
2017-03-12T15:44:57.030Z,12
2017-03-12T15:46:07.800Z,12
2017-03-12T15:47:18.558Z,12
2017-03-12T15:48:28.940Z,12
2017-03-12T15:49:39.251Z,12
2017-03-12T15:50:50.012Z,12
2017-03-12T15:52:00.799Z,12
2017-03-12T15:53:11.589Z,12
2017-03-12T15:54:22.350Z,12
2017-03-12T15:55:32.155Z,12
2017-03-12T15:56:42.503Z,12
2017-03-12T15:57:52.842Z,12
2017-03-12T15:59:03.622Z,12
2017-03-12T16:00:14.391Z,12
2017-03-12T16:01:25.419Z,8
2017-03-12T16:02:35.784Z,8
2017-03-12T16:03:46.565Z,8
2017-03-12T16:04:57.330Z,8
2017-03-12T16:06:08.102Z,8
2017-03-12T16:07:19.126Z,12
2017-03-12T16:08:29.894Z,12
2017-03-12T16:09:40.701Z,8
2017-03-12T16:10:51.477Z,8
2017-03-12T16:12:02.222Z,8
2017-03-12T16:13:13.240Z,8
2017-03-12T16:14:23.999Z,8
2017-03-12T16:15:34.798Z,8
2017-03-12T16:16:45.587Z,8
2017-03-12T16:17:55.946Z,12
2017-03-12T16:19:06.995Z,8
2017-03-12T16:20:17.774Z,8
2017-03-12T16:21:28.536Z,8
2017-03-12T16:22:38.903Z,8
2017-03-12T16:23:49.696Z,8
2017-03-12T16:25:04.221Z,4
2017-03-12T16:26:15.014Z,8
2017-03-12T16:27:25.389Z,8
2017-03-12T16:28:36.173Z,8
2017-03-12T16:29:46.950Z,8
2017-03-12T16:30:57.607Z,4
2017-03-12T16:32:07.980Z,4
2017-03-12T16:33:18.735Z,4
2017-03-12T16:34:29.142Z,8
2017-03-12T16:35:39.908Z,4
2017-03-12T16:36:50.930Z,4
2017-03-12T16:38:01.698Z,4
2017-03-12T16:39:12.512Z,4
2017-03-12T16:40:23.289Z,4
2017-03-12T16:41:34.108Z,4
2017-03-12T16:42:43.996Z,4
2017-03-12T16:43:54.771Z,4
2017-03-12T16:45:05.536Z,4
2017-03-12T16:46:16.351Z,4
2017-03-12T16:47:27.128Z,0
2017-03-12T16:48:38.182Z,0
2017-03-12T16:49:48.561Z,4
2017-03-12T16:50:59.322Z,4
2017-03-12T16:52:10.078Z,4
2017-03-12T16:53:20.848Z,4
2017-03-12T16:54:31.881Z,0
2017-03-12T16:55:42.659Z,0
2017-03-12T16:56:53.403Z,0
2017-03-12T16:58:03.774Z,0
2017-03-12T16:59:13.753Z,0