createdAt,value
2023-03-25T00:00:28.071Z,59.05
2023-03-25T00:03:33.084Z,59.01
2023-03-25T00:06:33.986Z,58.96
2023-03-25T00:09:35.058Z,59.01
2023-03-25T00:12:36.136Z,59.06
2023-03-25T00:15:37.061Z,58.92
2023-03-25T00:18:38.068Z,58.95
2023-03-25T00:21:39.237Z,58.90
2023-03-25T00:24:40.767Z,58.93
2023-03-25T00:27:43.406Z,58.96
2023-03-25T00:30:44.945Z,58.97
2023-03-25T00:33:46.283Z,58.89
2023-03-25T00:36:47.192Z,58.87
2023-03-25T00:39:48.144Z,58.78
2023-03-25T00:42:49.646Z,58.71
2023-03-25T00:45:54.951Z,58.67
2023-03-25T00:48:57.645Z,58.58
2023-03-25T00:51:58.597Z,58.45
2023-03-25T00:55:01.320Z,58.32
2023-03-25T00:58:04.682Z,58.31
2023-03-25T01:01:14.832Z,58.07
2023-03-25T01:04:16.015Z,58.00
2023-03-25T01:07:19.823Z,58.02
2023-03-25T01:10:21.611Z,57.75
2023-03-25T01:13:23.329Z,57.82
2023-03-25T01:16:24.909Z,57.71
2023-03-25T01:19:26.016Z,57.60
2023-03-25T01:22:29.101Z,57.65
2023-03-25T01:25:30.150Z,57.63
2023-03-25T01:28:31.104Z,57.78
2023-03-25T01:31:32.205Z,57.78
2023-03-25T01:34:37.740Z,57.83
2023-03-25T01:37:38.823Z,57.91
2023-03-25T01:40:39.830Z,57.93
2023-03-25T01:43:41.033Z,58.09
2023-03-25T01:46:44.302Z,58.11
2023-03-25T01:49:46.065Z,58.19
2023-03-25T01:52:50.516Z,58.24
2023-03-25T01:55:53.022Z,58.35
2023-03-25T01:58:54.196Z,58.48
2023-03-25T02:01:56.662Z,58.61
2023-03-25T02:05:01.481Z,58.76
2023-03-25T02:08:05.140Z,58.97
2023-03-25T02:11:07.184Z,59.03
2023-03-25T02:14:11.847Z,59.08
2023-03-25T02:17:30.950Z,59.12
2023-03-25T02:21:10.672Z,59.10
2023-03-25T02:24:53.290Z,59.17
2023-03-25T02:28:03.342Z,59.24
2023-03-25T02:31:32.063Z,59.37
2023-03-25T02:35:00.839Z,59.43
2023-03-25T02:38:10.693Z,59.48
2023-03-25T02:41:20.581Z,59.52
2023-03-25T02:44:29.981Z,59.63
2023-03-25T02:47:36.847Z,59.77
2023-03-25T02:50:43.070Z,59.87
2023-03-25T02:53:46.085Z,60.08
2023-03-25T02:56:48.584Z,60.22
2023-03-25T02:59:53.443Z,60.34
2023-03-25T03:03:01.112Z,60.41
2023-03-25T03:06:04.720Z,60.47
2023-03-25T03:09:16.870Z,60.54
2023-03-25T03:12:55.717Z,60.63
2023-03-25T03:16:30.253Z,60.63
2023-03-25T03:19:50.402Z,60.67
2023-03-25T03:23:01.924Z,60.67
2023-03-25T03:26:21.040Z,60.65
2023-03-25T03:29:28.699Z,60.75
2023-03-25T03:33:02.155Z,60.89
2023-03-25T03:36:08.809Z,61.03
2023-03-25T03:39:25.986Z,61.12
2023-03-25T03:42:43.718Z,61.16
2023-03-25T03:45:47.767Z,61.28
2023-03-25T03:48:54.538Z,61.14
2023-03-25T03:52:17.654Z,61.17
2023-03-25T03:55:28.555Z,61.19
2023-03-25T03:58:33.687Z,61.28
2023-03-25T04:01:45.357Z,61.31
2023-03-25T04:04:46.322Z,61.38
2023-03-25T04:07:58.507Z,61.43
2023-03-25T04:11:07.345Z,61.43
2023-03-25T04:14:09.116Z,61.40
2023-03-25T04:17:10.242Z,61.63
2023-03-25T04:20:15.717Z,61.74
2023-03-25T04:23:16.716Z,62.02
2023-03-25T04:26:18.121Z,62.20
2023-03-25T04:29:19.075Z,62.40
2023-03-25T04:32:20.036Z,62.58
2023-03-25T04:35:32.229Z,62.71
2023-03-25T04:38:33.227Z,62.93
2023-03-25T04:41:34.440Z,62.94
2023-03-25T04:44:38.349Z,62.94
2023-03-25T04:47:44.106Z,63.05
2023-03-25T04:50:45.082Z,63.13
2023-03-25T04:53:45.956Z,63.07
2023-03-25T04:56:48.931Z,63.22
2023-03-25T04:59:50.027Z,63.46
2023-03-25T05:02:55.507Z,63.75
2023-03-25T05:05:56.428Z,63.91
2023-03-25T05:08:57.326Z,64.17
2023-03-25T05:11:58.238Z,64.36
2023-03-25T05:14:59.110Z,64.47
2023-03-25T05:18:01.399Z,64.49
2023-03-25T05:21:02.453Z,64.44
2023-03-25T05:24:04.703Z,64.51
2023-03-25T05:27:05.689Z,64.60
2023-03-25T05:30:07.191Z,64.68
2023-03-25T05:33:11.939Z,64.75
2023-03-25T05:36:13.585Z,64.87
2023-03-25T05:39:14.802Z,64.96
2023-03-25T05:42:15.798Z,64.90
2023-03-25T05:45:16.821Z,64.91
2023-03-25T05:48:18.258Z,64.87
2023-03-25T05:51:21.163Z,65.00
2023-03-25T05:54:23.856Z,65.11
2023-03-25T05:57:25.019Z,65.17
2023-03-25T06:00:26.140Z,65.31
2023-03-25T06:03:27.389Z,65.46
2023-03-25T06:06:29.435Z,65.40
2023-03-25T06:09:30.423Z,65.33
2023-03-25T06:12:38.093Z,65.41
2023-03-25T06:15:41.452Z,65.31
2023-03-25T06:18:42.364Z,65.35
2023-03-25T06:21:43.325Z,65.45
2023-03-25T06:24:44.267Z,65.53
2023-03-25T06:28:02.736Z,65.64
2023-03-25T06:31:06.550Z,65.61
2023-03-25T06:34:07.645Z,65.63
2023-03-25T06:37:09.277Z,65.59
2023-03-25T06:40:10.825Z,65.58
2023-03-25T06:43:11.840Z,65.60
2023-03-25T06:46:13.348Z,65.60
2023-03-25T06:49:35.895Z,65.62
2023-03-25T06:52:37.103Z,65.55
2023-03-25T06:55:38.415Z,65.51
2023-03-25T06:58:40.993Z,65.36
2023-03-25T07:01:42.401Z,65.32
2023-03-25T07:04:43.353Z,65.31
2023-03-25T07:07:44.253Z,65.19
2023-03-25T07:10:45.392Z,65.23
2023-03-25T07:13:46.353Z,65.15
2023-03-25T07:16:47.414Z,64.97
2023-03-25T07:19:49.006Z,64.91
2023-03-25T07:22:49.905Z,64.81
2023-03-25T07:25:51.366Z,64.69
2023-03-25T07:28:52.722Z,64.62
2023-03-25T07:31:53.821Z,64.54
2023-03-25T07:34:54.853Z,64.45
2023-03-25T07:37:55.717Z,64.17
2023-03-25T07:40:56.777Z,64.16
2023-03-25T07:43:57.631Z,63.95
2023-03-25T07:47:05.052Z,64.04
2023-03-25T07:50:06.736Z,63.72
2023-03-25T07:53:07.972Z,63.74
2023-03-25T07:56:09.299Z,63.73
2023-03-25T07:59:10.305Z,63.53
2023-03-25T08:02:14.758Z,63.46
2023-03-25T08:05:20.715Z,63.27
2023-03-25T08:08:21.986Z,62.99
2023-03-25T08:11:22.995Z,62.91
2023-03-25T08:14:25.135Z,62.70
2023-03-25T08:17:26.219Z,62.47
2023-03-25T08:20:27.349Z,62.21
2023-03-25T08:23:28.298Z,62.10
2023-03-25T08:26:30.624Z,62.10
2023-03-25T08:29:33.804Z,61.93
2023-03-25T08:32:35.766Z,61.56
2023-03-25T08:35:37.777Z,61.38
2023-03-25T08:38:39.986Z,61.25
2023-03-25T08:41:41.440Z,61.10
2023-03-25T08:44:42.630Z,61.07
2023-03-25T08:47:45.013Z,60.88
2023-03-25T08:50:45.883Z,60.72
2023-03-25T08:53:46.867Z,60.51
2023-03-25T08:56:47.754Z,60.34
2023-03-25T08:59:49.769Z,60.08
2023-03-25T09:02:50.985Z,59.99
2023-03-25T09:05:52.506Z,59.62
2023-03-25T09:08:55.327Z,59.50
2023-03-25T09:11:56.400Z,59.29
2023-03-25T09:14:57.361Z,59.20
2023-03-25T09:17:58.281Z,59.06
2023-03-25T09:20:59.868Z,58.94
2023-03-25T09:24:00.750Z,58.68
2023-03-25T09:27:03.006Z,58.49
2023-03-25T09:30:05.593Z,58.20
2023-03-25T09:33:07.142Z,57.74
2023-03-25T09:36:08.369Z,57.48
2023-03-25T09:39:09.673Z,57.67
2023-03-25T09:42:22.752Z,57.38
2023-03-25T09:45:37.427Z,57.02
2023-03-25T09:48:42.085Z,56.54
2023-03-25T09:51:44.529Z,56.38
2023-03-25T09:54:51.597Z,55.94
2023-03-25T09:57:59.852Z,55.31
2023-03-25T10:01:19.565Z,55.44
2023-03-25T10:04:34.169Z,55.27
2023-03-25T10:08:03.884Z,55.09
2023-03-25T10:11:16.148Z,54.88
2023-03-25T10:14:19.760Z,54.77
2023-03-25T10:17:39.791Z,54.43
2023-03-25T10:21:07.898Z,54.01
2023-03-25T10:24:22.504Z,53.61
2023-03-25T10:27:32.891Z,53.00
2023-03-25T10:30:43.536Z,52.39
2023-03-25T10:33:52.609Z,52.03
2023-03-25T10:36:57.061Z,51.74
2023-03-25T10:40:22.045Z,51.39
2023-03-25T10:43:22.983Z,51.08
2023-03-25T10:46:48.034Z,50.74
2023-03-25T10:49:50.303Z,50.16
2023-03-25T10:52:51.910Z,49.79
2023-03-25T10:56:04.391Z,49.60
2023-03-25T10:59:44.663Z,49.32
2023-03-25T11:02:49.010Z,49.22
2023-03-25T11:05:51.085Z,48.62
2023-03-25T11:09:11.681Z,48.51
2023-03-25T11:12:18.575Z,48.37
2023-03-25T11:15:25.292Z,48.00
2023-03-25T11:18:40.279Z,47.82
2023-03-25T11:21:47.129Z,47.47
2023-03-25T11:24:50.448Z,46.71
2023-03-25T11:27:52.506Z,45.95
2023-03-25T11:31:20.433Z,45.67
2023-03-25T11:34:23.375Z,45.24
2023-03-25T11:37:24.621Z,44.80
2023-03-25T11:40:27.902Z,44.54
2023-03-25T11:43:31.942Z,43.91
2023-03-25T11:46:33.815Z,43.61
2023-03-25T11:49:37.816Z,42.78
2023-03-25T11:52:44.581Z,41.90
2023-03-25T11:55:47.818Z,41.50
2023-03-25T11:58:48.686Z,40.70
2023-03-25T12:01:51.886Z,39.86
2023-03-25T12:04:57.037Z,39.25
2023-03-25T12:08:14.499Z,38.62
2023-03-25T12:11:51.974Z,37.49
2023-03-25T12:14:59.726Z,36.85
2023-03-25T12:18:26.945Z,36.40
2023-03-25T12:21:42.945Z,35.82
2023-03-25T12:25:13.675Z,35.49
2023-03-25T12:28:26.569Z,34.82
2023-03-25T12:31:33.834Z,34.21
2023-03-25T12:34:50.012Z,33.71
2023-03-25T12:37:50.864Z,33.59
2023-03-25T12:41:00.731Z,33.21
2023-03-25T12:44:03.072Z,32.66
2023-03-25T12:47:19.246Z,32.00
2023-03-25T12:50:30.436Z,31.28
2023-03-25T12:53:56.317Z,30.82
2023-03-25T12:57:09.446Z,30.50
2023-03-25T13:00:29.788Z,30.13
2023-03-25T13:04:02.469Z,29.82
2023-03-25T13:07:57.999Z,29.88
2023-03-25T13:11:38.464Z,29.73
2023-03-25T13:15:03.021Z,29.79
2023-03-25T13:18:21.873Z,29.59
2023-03-25T13:21:30.992Z,29.40
2023-03-25T13:24:39.901Z,29.48
2023-03-25T13:27:44.388Z,29.59
2023-03-25T13:30:47.643Z,29.64
2023-03-25T13:33:53.798Z,29.65
2023-03-25T13:37:06.137Z,29.34
2023-03-25T13:40:13.297Z,29.24
2023-03-25T13:43:29.933Z,29.15
2023-03-25T13:46:43.143Z,28.96
2023-03-25T13:49:57.735Z,29.04
2023-03-25T13:53:28.302Z,29.16
2023-03-25T13:56:57.188Z,28.42
2023-03-25T14:00:24.756Z,28.35
2023-03-25T14:03:45.957Z,27.99
2023-03-25T14:06:46.790Z,28.03
2023-03-25T14:10:04.302Z,27.84
2023-03-25T14:13:09.771Z,27.51
2023-03-25T14:16:17.855Z,27.31
2023-03-25T14:19:29.129Z,27.25
2023-03-25T14:22:38.958Z,27.08
2023-03-25T14:25:49.263Z,26.88
2023-03-25T14:28:55.136Z,26.91
2023-03-25T14:32:16.560Z,26.95
2023-03-25T14:35:32.988Z,27.04
2023-03-25T14:38:54.000Z,26.88
2023-03-25T14:42:10.561Z,26.83
2023-03-25T14:45:37.732Z,26.89
2023-03-25T14:48:49.826Z,27.01
2023-03-25T14:51:53.591Z,26.81
2023-03-25T14:54:56.021Z,26.67
2023-03-25T14:58:00.156Z,26.89
2023-03-25T15:01:07.586Z,26.87
2023-03-25T15:04:13.771Z,26.84
2023-03-25T15:07:17.975Z,26.93
2023-03-25T15:10:23.153Z,26.97
2023-03-25T15:13:27.100Z,27.00
2023-03-25T15:16:31.135Z,27.03
2023-03-25T15:19:58.401Z,27.06
2023-03-25T15:23:17.364Z,27.19
2023-03-25T15:26:34.483Z,27.20
2023-03-25T15:30:14.463Z,27.09
2023-03-25T15:33:21.310Z,26.88
2023-03-25T15:36:28.554Z,26.63
2023-03-25T15:39:54.034Z,26.39
2023-03-25T15:43:07.954Z,26.38
2023-03-25T15:46:56.596Z,26.17
2023-03-25T15:50:15.535Z,26.16
2023-03-25T15:53:42.536Z,26.05
2023-03-25T15:56:46.057Z,25.92
2023-03-25T15:59:57.116Z,25.73
2023-03-25T16:03:10.025Z,25.62
2023-03-25T16:06:14.747Z,25.49
2023-03-25T16:09:21.215Z,25.45
2023-03-25T16:12:24.300Z,25.53
2023-03-25T16:15:25.952Z,25.34
2023-03-25T16:18:27.058Z,25.19
2023-03-25T16:21:31.535Z,25.14
2023-03-25T16:24:33.350Z,24.74
2023-03-25T16:27:42.212Z,24.46
2023-03-25T16:30:47.578Z,24.31
2023-03-25T16:33:48.479Z,24.63
2023-03-25T16:36:51.522Z,24.73
2023-03-25T16:39:56.158Z,24.87
2023-03-25T16:43:10.788Z,24.83
2023-03-25T16:46:14.403Z,24.37
2023-03-25T16:49:41.463Z,24.36
2023-03-25T16:52:42.507Z,24.46
2023-03-25T16:55:49.373Z,24.59
2023-03-25T16:58:57.267Z,24.43
2023-03-25T17:02:00.387Z,24.87
2023-03-25T17:05:21.542Z,24.71
2023-03-25T17:08:23.159Z,24.70
2023-03-25T17:11:27.952Z,24.96
2023-03-25T17:14:32.838Z,25.15
2023-03-25T17:17:41.599Z,25.18
2023-03-25T17:20:45.113Z,25.31
2023-03-25T17:23:46.301Z,25.51
2023-03-25T17:27:20.863Z,25.55
2023-03-25T17:30:27.844Z,25.68
2023-03-25T17:33:38.346Z,25.89
2023-03-25T17:36:41.309Z,26.01
2023-03-25T17:39:48.286Z,26.21
2023-03-25T17:42:49.317Z,26.35
2023-03-25T17:45:50.587Z,26.49
2023-03-25T17:48:54.457Z,26.55
2023-03-25T17:51:55.503Z,26.83
2023-03-25T17:54:56.382Z,26.98
2023-03-25T17:57:57.264Z,27.19
2023-03-25T18:00:58.504Z,27.16
2023-03-25T18:03:59.398Z,27.48
2023-03-25T18:07:00.287Z,27.60
2023-03-25T18:10:01.476Z,27.57
2023-03-25T18:13:02.657Z,27.79
2023-03-25T18:16:04.836Z,28.20
2023-03-25T18:19:21.846Z,28.43
2023-03-25T18:22:22.755Z,28.78
2023-03-25T18:25:24.213Z,28.99
2023-03-25T18:28:25.101Z,29.17
2023-03-25T18:31:26.717Z,29.35
2023-03-25T18:34:28.167Z,29.73
2023-03-25T18:37:29.256Z,29.90
2023-03-25T18:40:33.844Z,30.20
2023-03-25T18:43:34.699Z,30.49
2023-03-25T18:46:38.814Z,31.01
2023-03-25T18:49:40.209Z,31.42
2023-03-25T18:52:41.196Z,31.96
2023-03-25T18:55:42.812Z,32.36
2023-03-25T18:58:43.880Z,32.65
2023-03-25T19:01:45.309Z,32.87
2023-03-25T19:04:59.620Z,33.26
2023-03-25T19:08:05.382Z,33.58
2023-03-25T19:11:18.738Z,33.79
2023-03-25T19:14:21.783Z,34.08
2023-03-25T19:17:22.754Z,34.28
2023-03-25T19:20:35.096Z,34.57
2023-03-25T19:23:36.008Z,35.00
2023-03-25T19:26:39.749Z,35.50
2023-03-25T19:29:41.054Z,35.74
2023-03-25T19:32:43.623Z,36.12
2023-03-25T19:35:53.613Z,36.54
2023-03-25T19:39:03.135Z,36.95
2023-03-25T19:42:04.159Z,37.34
2023-03-25T19:45:08.384Z,37.68
2023-03-25T19:48:10.664Z,38.10
2023-03-25T19:51:11.616Z,38.52
2023-03-25T19:54:14.579Z,39.03
2023-03-25T19:57:17.382Z,39.60
2023-03-25T20:00:21.108Z,40.13
2023-03-25T20:03:23.094Z,40.62
2023-03-25T20:06:24.069Z,40.65
2023-03-25T20:09:25.326Z,40.74
2023-03-25T20:12:26.246Z,40.80
2023-03-25T20:15:27.206Z,40.82
2023-03-25T20:18:28.148Z,40.85
2023-03-25T20:21:29.227Z,41.15
2023-03-25T20:24:30.168Z,41.71
2023-03-25T20:27:31.150Z,42.25
2023-03-25T20:30:34.567Z,42.69
2023-03-25T20:33:35.686Z,43.21
2023-03-25T20:36:36.801Z,43.61
2023-03-25T20:39:40.541Z,44.11
2023-03-25T20:42:43.398Z,44.61
2023-03-25T20:45:44.324Z,45.05
2023-03-25T20:48:46.129Z,45.39
2023-03-25T20:51:50.662Z,45.76
2023-03-25T20:54:52.715Z,46.11
2023-03-25T20:57:53.944Z,46.44
2023-03-25T21:00:58.108Z,46.73
2023-03-25T21:03:59.086Z,47.08
2023-03-25T21:07:00.321Z,47.35
2023-03-25T21:10:01.821Z,47.61
2023-03-25T21:13:03.148Z,48.01
2023-03-25T21:16:04.656Z,48.40
2023-03-25T21:19:08.597Z,48.83
2023-03-25T21:22:09.772Z,49.29
2023-03-25T21:25:13.530Z,49.60
2023-03-25T21:28:16.659Z,49.90
2023-03-25T21:31:21.366Z,50.31
2023-03-25T21:34:22.576Z,50.60
2023-03-25T21:37:26.773Z,50.80
2023-03-25T21:40:28.184Z,51.04
2023-03-25T21:43:42.557Z,51.11
2023-03-25T21:46:46.774Z,51.22
2023-03-25T21:49:49.404Z,51.41
2023-03-25T21:52:50.351Z,51.55
2023-03-25T21:55:54.506Z,51.73
2023-03-25T21:58:57.014Z,51.86
2023-03-25T22:01:57.979Z,52.01
2023-03-25T22:04:58.979Z,51.99
2023-03-25T22:07:59.809Z,52.17
2023-03-25T22:11:09.132Z,52.18
2023-03-25T22:14:10.080Z,52.37
2023-03-25T22:17:11.113Z,52.45
2023-03-25T22:20:14.097Z,52.62
2023-03-25T22:23:15.452Z,52.70
2023-03-25T22:26:17.318Z,52.85
2023-03-25T22:29:18.244Z,52.87
2023-03-25T22:32:19.188Z,53.06
2023-03-25T22:35:21.049Z,53.30
2023-03-25T22:38:21.929Z,53.25
2023-03-25T22:41:32.306Z,53.18
2023-03-25T22:44:33.202Z,53.19
2023-03-25T22:47:34.179Z,53.12
2023-03-25T22:50:35.055Z,53.07
2023-03-25T22:53:35.972Z,53.09
2023-03-25T22:56:37.616Z,52.97
2023-03-25T22:59:38.630Z,52.89
2023-03-25T23:02:40.031Z,52.96
2023-03-25T23:05:41.685Z,53.15
2023-03-25T23:08:43.190Z,53.12
2023-03-25T23:11:45.090Z,53.10
2023-03-25T23:14:52.096Z,53.17
2023-03-25T23:17:53.838Z,53.14
2023-03-25T23:20:55.733Z,53.14
2023-03-25T23:23:58.620Z,53.27
2023-03-25T23:27:00.289Z,53.43
2023-03-25T23:30:02.585Z,53.56
2023-03-25T23:33:03.647Z,53.65
2023-03-25T23:36:07.071Z,53.85
2023-03-25T23:39:10.920Z,53.93
2023-03-25T23:42:11.793Z,53.87
2023-03-25T23:45:12.616Z,53.84
2023-03-25T23:48:13.507Z,53.99
2023-03-25T23:51:16.902Z,54.07
2023-03-25T23:54:18.172Z,54.23
2023-03-25T23:57:19.178Z,54.32
