createdAt,value
2018-06-20T15:58:25.723Z,46.50
2018-06-20T16:00:55.291Z,47.80
2018-06-20T16:03:24.481Z,45.70
2018-06-20T16:05:53.960Z,45.20
2018-06-20T16:08:22.808Z,45.00
2018-06-20T16:10:53.066Z,44.60
2018-06-20T16:13:22.099Z,44.90
2018-06-20T16:15:50.863Z,44.70
2018-06-20T16:18:19.960Z,46.30
2018-06-20T16:20:53.838Z,45.70
2018-06-20T16:23:27.499Z,46.40
2018-06-20T16:26:02.277Z,46.30
2018-06-20T16:28:36.809Z,45.10
2018-06-20T16:31:05.941Z,45.80
2018-06-20T16:33:34.740Z,45.40
2018-06-20T16:36:03.354Z,46.00
2018-06-20T16:38:33.291Z,45.50
2018-06-20T16:41:01.759Z,45.30
2018-06-20T16:43:30.443Z,44.80
2018-06-20T16:48:29.232Z,45.60
2018-06-20T16:50:58.588Z,45.70
2018-06-20T16:53:27.303Z,44.70
2018-06-20T16:55:55.895Z,44.90
2018-06-20T16:58:24.444Z,45.40
2018-06-20T17:00:57.203Z,45.40
2018-06-20T17:03:25.695Z,44.10
2018-06-20T17:05:56.274Z,44.00
2018-06-20T17:08:25.014Z,43.80
2018-06-20T17:10:53.498Z,43.80
2018-06-20T17:13:27.461Z,44.60
2018-06-20T17:16:01.893Z,42.90
2018-06-20T17:18:35.741Z,43.90
2018-06-20T17:21:09.690Z,43.30
2018-06-20T17:23:43.600Z,42.90
2018-06-20T17:26:12.147Z,43.10
2018-06-20T17:28:41.591Z,43.30
2018-06-20T17:31:10.311Z,43.40
2018-06-20T17:33:39.023Z,42.70
2018-06-20T17:36:07.718Z,43.50
2018-06-20T17:38:36.615Z,43.20
2018-06-20T17:41:06.318Z,44.00
2018-06-20T17:43:35.280Z,44.60
2018-06-20T17:46:03.935Z,44.70
2018-06-20T17:48:32.877Z,44.90
2018-06-20T17:51:02.881Z,44.60
2018-06-20T17:53:31.664Z,44.50
2018-06-20T17:56:00.267Z,44.20
2018-06-20T17:58:29.053Z,44.10
2018-06-20T18:01:03.142Z,44.00
2018-06-20T18:03:31.985Z,43.80
2018-06-20T18:06:06.376Z,44.40
2018-06-20T18:08:41.316Z,44.30
2018-06-20T18:12:29.585Z,44.90
2018-06-20T18:15:03.559Z,45.10
2018-06-20T18:17:32.034Z,46.30
2018-06-20T18:20:00.698Z,45.80
2018-06-20T18:22:29.989Z,45.80
2018-06-20T18:24:58.795Z,46.40
2018-06-20T18:27:27.400Z,46.10
2018-06-20T18:29:56.108Z,46.30
2018-06-20T18:32:24.946Z,46.50
2018-06-20T18:34:53.597Z,45.90
2018-06-20T18:37:22.277Z,46.30
2018-06-20T18:39:56.180Z,46.30
2018-06-20T18:42:24.698Z,46.20
2018-06-20T18:44:53.214Z,46.60
2018-06-20T18:47:26.901Z,46.70
2018-06-20T18:49:55.378Z,46.70
2018-06-20T18:52:23.967Z,46.60
2018-06-20T18:54:52.573Z,46.90
2018-06-20T18:57:26.515Z,46.90
2018-06-20T19:01:02.397Z,47.00
2018-06-20T19:03:36.405Z,47.40
2018-06-20T19:06:10.326Z,47.90
2018-06-20T19:08:44.165Z,48.20
2018-06-20T19:11:12.959Z,48.70
2018-06-20T19:13:41.616Z,48.90
2018-06-20T19:16:11.114Z,49.20
2018-06-20T19:18:40.453Z,49.70
2018-06-20T19:21:09.895Z,49.90
2018-06-20T19:23:38.890Z,50.80
2018-06-20T19:26:09.347Z,50.70
2018-06-20T19:28:38.383Z,50.60
2018-06-20T19:31:07.131Z,51.00
2018-06-20T19:33:35.805Z,51.80
2018-06-20T19:36:05.524Z,52.00
2018-06-20T19:38:36.148Z,51.70
2018-06-20T19:41:19.652Z,51.80
2018-06-20T19:43:56.269Z,52.20
2018-06-20T19:46:36.227Z,52.30
2018-06-20T19:49:07.185Z,52.60
2018-06-20T19:51:42.751Z,52.60
2018-06-20T19:54:16.118Z,52.90
2018-06-20T19:56:55.761Z,52.90
2018-06-20T20:02:03.181Z,53.30
2018-06-20T20:04:37.050Z,53.40
2018-06-20T20:07:10.397Z,53.40
2018-06-20T20:09:41.092Z,53.80
2018-06-20T20:14:39.382Z,54.10
2018-06-20T20:17:09.128Z,54.10
2018-06-20T20:19:38.063Z,54.30
2018-06-20T20:22:07.157Z,54.20
2018-06-20T20:24:36.133Z,54.80
2018-06-20T20:27:04.799Z,55.80
2018-06-20T20:29:33.742Z,56.20
2018-06-20T20:32:02.318Z,56.20
2018-06-20T20:34:31.266Z,56.30
2018-06-20T20:37:00.227Z,56.50
2018-06-20T20:41:57.548Z,56.80
2018-06-20T20:44:26.495Z,57.00
2018-06-20T20:46:55.316Z,57.30
2018-06-20T20:49:24.537Z,57.80
2018-06-20T20:51:53.370Z,58.00
2018-06-20T20:54:22.370Z,58.30
2018-06-20T20:56:51.248Z,58.60
2018-06-20T20:59:20.359Z,58.80
2018-06-20T21:01:49.209Z,58.90
2018-06-20T21:04:18.231Z,59.10
2018-06-20T21:06:47.321Z,59.30
2018-06-20T21:09:17.034Z,59.50
2018-06-20T21:11:46.018Z,60.20
2018-06-20T21:16:43.423Z,60.70
2018-06-20T21:19:12.380Z,60.90
2018-06-20T21:21:41.420Z,61.20
2018-06-20T21:24:10.535Z,61.20
2018-06-20T21:26:40.205Z,61.20
2018-06-20T21:29:09.246Z,61.50
2018-06-20T21:31:38.474Z,61.60
2018-06-20T21:34:07.489Z,61.80
2018-06-20T21:36:36.433Z,61.70
2018-06-20T21:39:08.007Z,61.90
2018-06-20T21:41:38.140Z,62.40
2018-06-20T21:44:07.352Z,62.60
2018-06-20T21:46:36.449Z,62.90
2018-06-20T21:49:05.868Z,62.90
2018-06-20T21:51:35.113Z,62.90
2018-06-20T21:54:04.800Z,62.80
2018-06-20T21:56:34.152Z,63.00
2018-06-20T21:59:04.931Z,63.20
2018-06-20T22:01:34.576Z,63.70
2018-06-20T22:04:03.968Z,63.70
2018-06-20T22:06:33.042Z,63.60
2018-06-20T22:09:02.124Z,63.40
2018-06-20T22:11:35.603Z,62.90
2018-06-20T22:14:04.808Z,62.70
2018-06-20T22:16:34.634Z,62.40
2018-06-20T22:19:04.139Z,62.20
2018-06-20T22:21:33.328Z,62.30
2018-06-20T22:24:03.034Z,62.10
2018-06-20T22:26:33.223Z,62.80
2018-06-20T22:29:03.468Z,62.80
2018-06-20T22:31:33.230Z,62.90
2018-06-20T22:34:02.581Z,63.10
2018-06-20T22:36:32.216Z,63.10
2018-06-20T22:39:01.873Z,62.80
2018-06-20T22:41:31.617Z,62.80
2018-06-20T22:44:01.384Z,63.10
2018-06-20T22:46:30.812Z,63.40
2018-06-20T22:49:00.290Z,63.30
2018-06-20T22:51:37.949Z,63.90
2018-06-20T22:54:07.142Z,63.80
2018-06-20T22:56:36.228Z,65.00
2018-06-20T22:59:05.558Z,65.20
2018-06-20T23:01:34.767Z,65.60
2018-06-20T23:04:03.870Z,65.80
2018-06-20T23:06:33.155Z,65.90
2018-06-20T23:09:02.367Z,65.80
2018-06-20T23:12:50.440Z,65.90
2018-06-20T23:15:19.863Z,65.90
2018-06-20T23:17:48.845Z,66.10
2018-06-20T23:20:18.008Z,66.00
2018-06-20T23:22:46.919Z,65.90
2018-06-20T23:25:16.271Z,66.80
2018-06-20T23:27:45.149Z,66.80
2018-06-20T23:30:13.947Z,66.90
2018-06-20T23:32:43.015Z,67.10
2018-06-20T23:35:12.180Z,67.30
2018-06-20T23:37:42.455Z,67.00
2018-06-20T23:40:11.864Z,67.20
2018-06-20T23:42:40.955Z,67.40
2018-06-20T23:45:10.006Z,67.60
2018-06-20T23:47:40.581Z,67.80
2018-06-20T23:50:09.761Z,67.20
2018-06-20T23:52:39.227Z,67.30
2018-06-20T23:55:08.847Z,67.60
2018-06-20T23:57:38.921Z,67.60
