createdAt,value
2018-04-11T01:16:03.919Z,2.40
2018-04-11T01:18:39.197Z,2.70
2018-04-11T01:21:10.270Z,2.50
2018-04-11T01:23:40.750Z,2.83
2018-04-11T01:26:11.067Z,2.50
2018-04-11T01:28:41.356Z,2.60
2018-04-11T01:31:11.654Z,3.07
2018-04-11T01:33:42.719Z,2.60
2018-04-11T01:36:13.019Z,2.47
2018-04-11T01:38:43.319Z,2.50
2018-04-11T01:41:14.439Z,2.63
2018-04-11T01:43:44.807Z,2.87
2018-04-11T01:46:15.099Z,2.73
2018-04-11T01:48:45.373Z,2.30
2018-04-11T01:51:15.662Z,2.80
2018-04-11T01:53:46.738Z,2.80
2018-04-11T01:56:17.111Z,2.83
2018-04-11T01:58:47.394Z,2.80
2018-04-11T02:01:18.574Z,2.90
2018-04-11T02:03:48.926Z,2.80
2018-04-11T02:06:20.006Z,2.80
2018-04-11T02:08:50.328Z,2.90
2018-04-11T02:11:20.874Z,3.03
2018-04-11T02:13:51.190Z,2.80
2018-04-11T02:16:21.847Z,2.63
2018-04-11T02:18:52.131Z,2.80
2018-04-11T02:21:22.434Z,2.40
2018-04-11T02:23:52.796Z,2.53
2018-04-11T02:26:23.154Z,2.30
2018-04-11T02:28:53.519Z,2.67
2018-04-11T02:31:23.874Z,2.90
2018-04-11T02:33:54.274Z,2.97
2018-04-11T02:36:24.582Z,2.70
2018-04-11T02:38:55.646Z,2.47
2018-04-11T02:41:25.958Z,2.70
2018-04-11T02:43:56.438Z,2.60
2018-04-11T02:46:26.762Z,2.73
2018-04-11T02:48:57.083Z,2.63
2018-04-11T02:51:27.423Z,2.70
2018-04-11T02:53:57.737Z,3.10
2018-04-11T02:56:28.054Z,2.87
2018-04-11T02:58:58.354Z,3.13
2018-04-11T03:01:28.666Z,3.13
2018-04-11T03:03:59.010Z,3.10
2018-04-11T03:06:29.376Z,3.60
2018-04-11T03:09:00.439Z,2.80
2018-04-11T03:11:30.722Z,2.87
2018-04-11T03:14:01.018Z,2.77
2018-04-11T03:16:31.488Z,2.83
2018-04-11T03:19:01.823Z,2.97
2018-04-11T03:21:32.882Z,3.10
2018-04-11T03:24:03.183Z,3.10
2018-04-11T03:26:34.246Z,2.97
2018-04-11T03:29:04.510Z,3.23
2018-04-11T03:31:34.895Z,3.40
2018-04-11T03:34:05.300Z,2.83
2018-04-11T03:36:36.382Z,3.33
2018-04-11T03:39:07.223Z,3.33
2018-04-11T03:41:37.543Z,3.13
2018-04-11T03:44:07.822Z,3.40
2018-04-11T03:46:38.095Z,3.30
2018-04-11T03:49:08.367Z,3.10
2018-04-11T03:51:39.411Z,3.30
2018-04-11T03:54:09.695Z,3.13
2018-04-11T03:56:40.039Z,3.13
2018-04-11T03:59:10.343Z,3.30
2018-04-11T04:01:40.755Z,2.97
2018-04-11T04:04:11.874Z,3.20
2018-04-11T04:06:42.987Z,3.20
2018-04-11T04:09:13.358Z,3.30
2018-04-11T04:11:43.674Z,3.20
2018-04-11T04:16:32.071Z,3.10
2018-04-11T04:20:09.622Z,3.00
2018-04-11T04:22:40.670Z,3.20
2018-04-11T04:25:10.967Z,2.97
2018-04-11T04:27:41.242Z,3.20
2018-04-11T04:30:11.538Z,3.03
2018-04-11T04:32:42.921Z,3.23
2018-04-11T04:35:13.298Z,2.83
2018-04-11T04:37:44.432Z,3.30
2018-04-11T04:40:14.765Z,3.30
2018-04-11T04:42:45.870Z,2.93
2018-04-11T04:45:16.170Z,2.90
2018-04-11T04:47:46.474Z,3.53
2018-04-11T04:50:16.847Z,3.17
2018-04-11T04:52:47.146Z,3.30
2018-04-11T04:55:17.499Z,3.27
2018-04-11T04:57:47.902Z,3.50
2018-04-11T05:00:18.183Z,3.30
2018-04-11T05:02:50.351Z,3.17
2018-04-11T05:05:21.498Z,3.37
2018-04-11T05:07:52.575Z,3.03
2018-04-11T05:10:22.887Z,2.90
2018-04-11T05:12:53.254Z,3.20
2018-04-11T05:15:23.747Z,3.20
2018-04-11T05:17:54.070Z,3.57
2018-04-11T05:20:24.733Z,3.13
2018-04-11T05:22:55.006Z,3.10
2018-04-11T05:25:26.298Z,3.57
2018-04-11T05:27:56.714Z,3.40
2018-04-11T05:30:27.027Z,3.50
2018-04-11T05:32:57.349Z,3.43
2018-04-11T05:35:27.842Z,3.30
2018-04-11T05:37:58.915Z,2.93
2018-04-11T05:40:29.310Z,2.73
2018-04-11T05:43:00.426Z,3.07
2018-04-11T05:45:30.732Z,3.13
2018-04-11T05:48:01.050Z,2.90
2018-04-11T05:50:31.466Z,2.87
2018-04-11T05:53:02.017Z,2.97
2018-04-11T05:55:32.347Z,3.30
2018-04-11T05:58:02.643Z,3.57
2018-04-11T06:00:32.975Z,3.60
2018-04-11T06:03:03.346Z,3.00
2018-04-11T06:05:33.630Z,3.30
2018-04-11T06:08:03.914Z,2.93
2018-04-11T06:10:34.999Z,3.33
2018-04-11T06:13:05.275Z,3.00
2018-04-11T06:15:37.291Z,3.10
2018-04-11T06:18:07.699Z,3.33
2018-04-11T06:20:38.470Z,3.43
2018-04-11T06:23:08.743Z,2.97
2018-04-11T06:25:39.039Z,3.17
2018-04-11T06:28:10.199Z,3.50
2018-04-11T06:30:40.550Z,3.70
2018-04-11T06:33:10.850Z,3.33
2018-04-11T06:35:41.281Z,3.50
2018-04-11T06:38:11.566Z,3.70
2018-04-11T06:40:41.890Z,3.70
2018-04-11T06:43:12.222Z,3.57
2018-04-11T06:45:42.550Z,3.60
2018-04-11T06:48:12.818Z,3.63
2018-04-11T06:50:43.114Z,3.40
2018-04-11T06:53:14.271Z,3.70
2018-04-11T06:55:44.558Z,3.17
2018-04-11T06:58:15.493Z,3.33
2018-04-11T07:00:46.155Z,3.40
2018-04-11T07:03:17.306Z,3.43
2018-04-11T07:05:47.750Z,3.03
2018-04-11T07:08:18.058Z,3.30
2018-04-11T07:10:48.430Z,3.00
2018-04-11T07:13:19.747Z,3.40
2018-04-11T07:15:50.082Z,3.17
2018-04-11T07:18:20.374Z,3.30
2018-04-11T07:20:51.015Z,3.20
2018-04-11T07:23:21.358Z,3.43
2018-04-11T07:25:51.717Z,3.20
2018-04-11T07:28:22.010Z,3.20
2018-04-11T07:30:52.297Z,3.73
2018-04-11T07:33:23.356Z,3.30
2018-04-11T07:35:53.690Z,3.40
2018-04-11T07:38:23.982Z,3.60
2018-04-11T07:40:55.374Z,3.10
2018-04-11T07:43:25.654Z,3.60
2018-04-11T07:45:56.727Z,3.13
2018-04-11T07:48:27.167Z,3.10
2018-04-11T07:50:57.470Z,3.43
2018-04-11T07:53:27.802Z,3.33
2018-04-11T07:55:58.150Z,3.13
2018-04-11T07:58:28.449Z,3.00
2018-04-11T08:00:58.729Z,3.17
2018-04-11T08:03:29.110Z,2.90
2018-04-11T08:05:59.786Z,3.10
2018-04-11T08:08:30.071Z,2.90
2018-04-11T08:11:00.430Z,3.40
2018-04-11T08:13:30.798Z,2.83
2018-04-11T08:16:01.374Z,3.10
2018-04-11T08:18:31.795Z,3.13
2018-04-11T08:21:02.574Z,3.37
2018-04-11T08:23:31.594Z,3.10
2018-04-11T08:28:43.513Z,3.40
2018-04-11T08:31:14.662Z,3.30
2018-04-11T08:33:45.790Z,2.97
2018-04-11T08:36:16.102Z,3.07
2018-04-11T08:38:45.294Z,3.50
2018-04-11T08:41:15.606Z,3.60
2018-04-11T08:43:46.669Z,3.30
2018-04-11T08:46:17.030Z,3.03
2018-04-11T08:48:47.330Z,3.70
2018-04-11T08:51:17.754Z,3.60
2018-04-11T08:53:48.049Z,2.90
2018-04-11T08:56:19.420Z,3.50
2018-04-11T08:58:49.726Z,2.97
2018-04-11T09:01:20.746Z,3.40
2018-04-11T09:03:51.066Z,3.07
2018-04-11T09:06:21.387Z,3.00
2018-04-11T09:08:51.707Z,2.97
2018-04-11T09:11:22.015Z,2.90
2018-04-11T09:13:52.415Z,2.90
2018-04-11T09:16:22.710Z,2.83
2018-04-11T09:18:53.818Z,3.10
2018-04-11T09:21:24.389Z,3.07
2018-04-11T09:23:55.494Z,3.07
2018-04-11T09:26:25.774Z,3.03
2018-04-11T09:28:56.050Z,3.10
2018-04-11T09:31:26.387Z,3.50
2018-04-11T09:33:56.694Z,2.73
2018-04-11T09:36:26.991Z,2.80
2018-04-11T09:38:57.298Z,2.93
2018-04-11T09:41:27.662Z,2.70
2018-04-11T09:43:57.989Z,3.03
2018-04-11T09:46:28.271Z,2.80
2018-04-11T09:48:59.422Z,2.73
2018-04-11T09:51:30.158Z,3.20
2018-04-11T09:54:00.486Z,2.87
2018-04-11T09:56:30.807Z,2.60
2018-04-11T09:59:01.183Z,2.57
2018-04-11T10:01:36.343Z,2.50
2018-04-11T10:04:07.418Z,2.47
2018-04-11T10:06:37.714Z,2.83
2018-04-11T10:09:08.026Z,2.97
2018-04-11T10:11:39.128Z,2.80
2018-04-11T10:14:09.438Z,3.00
2018-04-11T10:16:39.766Z,2.73
2018-04-11T10:19:10.066Z,2.60
2018-04-11T10:21:40.850Z,2.80
2018-04-11T10:24:11.349Z,2.50
2018-04-11T10:26:41.647Z,2.87
2018-04-11T10:29:11.959Z,3.13
2018-04-11T10:31:42.256Z,2.87
2018-04-11T10:34:12.587Z,2.80
2018-04-11T10:36:42.866Z,2.77
2018-04-11T10:39:13.229Z,2.50
2018-04-11T10:41:43.507Z,2.50
2018-04-11T10:45:37.902Z,2.60
2018-04-11T10:48:08.783Z,2.73
2018-04-11T10:50:39.106Z,2.93
2018-04-11T10:53:09.454Z,2.70
2018-04-11T10:55:40.586Z,2.80
2018-04-11T10:58:11.683Z,3.10
2018-04-11T11:00:42.026Z,2.70
2018-04-11T11:03:13.278Z,2.97
2018-04-11T11:05:43.568Z,2.33
2018-04-11T11:08:13.862Z,2.37
2018-04-11T11:10:45.109Z,2.17
2018-04-11T11:13:16.157Z,2.80
2018-04-11T11:15:46.510Z,2.60
2018-04-11T11:18:16.781Z,3.03
2018-04-11T11:20:55.478Z,2.70
2018-04-11T11:23:26.078Z,2.50
2018-04-11T11:25:56.611Z,2.30
2018-04-11T11:28:26.982Z,2.27
2018-04-11T11:30:57.306Z,2.90
2018-04-11T11:33:27.647Z,2.27
2018-04-11T11:35:58.814Z,2.40
2018-04-11T11:38:29.160Z,2.60
2018-04-11T11:40:59.885Z,2.97
2018-04-11T11:43:30.190Z,2.47
2018-04-11T11:46:01.129Z,2.70
2018-04-11T11:48:31.406Z,2.60
2018-04-11T11:51:01.732Z,2.60
2018-04-11T11:53:32.042Z,2.80
2018-04-11T11:56:02.495Z,2.33
2018-04-11T11:58:32.886Z,2.60
2018-04-11T12:01:03.186Z,2.40
2018-04-11T12:03:33.493Z,2.83
2018-04-11T12:06:04.542Z,2.37
2018-04-11T12:08:34.826Z,3.07
2018-04-11T12:11:05.126Z,2.67
2018-04-11T12:13:35.398Z,3.20
2018-04-11T12:16:06.494Z,2.73
2018-04-11T12:18:36.890Z,2.73
2018-04-11T12:21:07.227Z,2.87
2018-04-11T12:23:37.898Z,3.30
2018-04-11T12:26:08.302Z,2.77
2018-04-11T12:28:38.655Z,2.80
2018-04-11T12:31:09.010Z,2.67
2018-04-11T12:33:40.055Z,2.60
2018-04-11T12:36:10.362Z,2.73
2018-04-11T12:38:41.431Z,2.80
2018-04-11T12:41:12.662Z,3.40
2018-04-11T12:43:43.738Z,2.67
2018-04-11T12:46:14.658Z,2.40
2018-04-11T12:48:45.015Z,2.80
2018-04-11T12:51:15.434Z,2.20
2018-04-11T12:53:46.052Z,2.57
2018-04-11T12:56:16.347Z,2.50
2018-04-11T12:58:47.379Z,2.80
2018-04-11T13:01:18.438Z,2.80
2018-04-11T13:03:48.770Z,2.63
2018-04-11T13:06:19.081Z,2.60
2018-04-11T13:08:49.382Z,1.97
2018-04-11T13:11:20.465Z,2.60
2018-04-11T13:13:50.848Z,2.77
2018-04-11T13:16:21.158Z,2.40
2018-04-11T13:18:51.633Z,2.80
2018-04-11T13:21:21.951Z,2.63
2018-04-11T13:23:52.534Z,3.10
2018-04-11T13:26:22.850Z,2.43
2018-04-11T13:28:53.453Z,2.40
2018-04-11T13:31:23.722Z,3.20
2018-04-11T13:33:54.044Z,2.83
2018-04-11T13:36:24.359Z,2.97
2018-04-11T13:38:54.743Z,2.80
2018-04-11T13:42:27.234Z,2.73
2018-04-11T13:44:57.502Z,2.80
2018-04-11T13:47:27.871Z,2.60
2018-04-11T13:49:59.079Z,2.43
2018-04-11T13:52:30.717Z,2.90
2018-04-11T13:55:01.802Z,2.70
2018-04-11T13:57:32.104Z,2.30
2018-04-11T14:00:03.182Z,2.67
2018-04-11T14:02:33.561Z,2.77
2018-04-11T14:05:04.808Z,2.70
2018-04-11T14:07:35.886Z,2.23
2018-04-11T14:10:06.427Z,2.73
2018-04-11T14:12:36.715Z,2.37
2018-04-11T14:15:07.058Z,2.60
2018-04-11T14:17:37.479Z,2.60
2018-04-11T14:20:07.779Z,2.70
2018-04-11T14:22:38.894Z,2.90
2018-04-11T14:25:09.729Z,2.97
2018-04-11T14:27:40.065Z,2.40
2018-04-11T14:30:10.586Z,3.00
2018-04-11T14:32:40.947Z,3.10
2018-04-11T14:35:12.015Z,2.70
2018-04-11T14:37:42.430Z,3.03
2018-04-11T14:40:12.910Z,3.60
2018-04-11T14:42:43.270Z,3.50
2018-04-11T14:45:14.623Z,3.23
2018-04-11T14:47:45.146Z,3.63
2018-04-11T14:50:15.433Z,3.40
2018-04-11T14:52:46.399Z,3.10
2018-04-11T14:55:17.483Z,3.50
2018-04-11T14:57:48.058Z,3.00
2018-04-11T15:00:18.483Z,3.27
2018-04-11T15:02:48.851Z,3.33
2018-04-11T15:05:19.201Z,3.20
2018-04-11T15:07:49.538Z,3.70
2018-04-11T15:10:19.882Z,3.30
2018-04-11T15:12:50.211Z,3.53
2018-04-11T15:15:20.570Z,3.90
2018-04-11T15:17:51.535Z,3.57
2018-04-11T15:20:22.629Z,3.77
2018-04-11T15:22:53.743Z,3.80
2018-04-11T15:25:24.398Z,3.50
2018-04-11T15:27:55.578Z,3.40
2018-04-11T15:30:25.877Z,3.60
2018-04-11T15:32:57.074Z,3.37
2018-04-11T15:35:28.313Z,3.33
2018-04-11T15:37:58.655Z,3.83
2018-04-11T15:40:28.998Z,3.80
2018-04-11T15:43:00.941Z,3.87
2018-04-11T15:45:31.342Z,3.33
2018-04-11T15:48:01.631Z,3.27
2018-04-11T15:50:32.098Z,3.50
2018-04-11T15:53:07.191Z,3.30
2018-04-11T15:55:38.657Z,3.90
2018-04-11T15:58:09.699Z,3.50
2018-04-11T16:00:40.627Z,3.30
2018-04-11T16:03:11.303Z,3.60
2018-04-11T16:05:42.071Z,3.80
2018-04-11T16:08:12.919Z,3.10
2018-04-11T16:10:44.579Z,3.80
2018-04-11T16:13:16.883Z,2.93
2018-04-11T16:15:47.623Z,3.50
2018-04-11T16:18:18.557Z,3.33
2018-04-11T16:20:49.320Z,2.93
2018-04-11T16:23:20.218Z,3.57
2018-04-11T16:25:51.278Z,3.20
2018-04-11T16:28:21.990Z,3.00
2018-04-11T16:30:52.967Z,3.53
2018-04-11T16:33:23.822Z,3.60
2018-04-11T16:35:55.927Z,2.90
2018-04-11T16:38:26.762Z,3.57
2018-04-11T16:40:57.478Z,3.50
2018-04-11T16:43:29.054Z,3.10
2018-04-11T16:45:59.975Z,3.57
2018-04-11T16:48:30.967Z,3.00
2018-04-11T16:51:01.743Z,3.60
2018-04-11T16:53:33.484Z,3.27
2018-04-11T16:56:04.195Z,3.63
2018-04-11T16:58:35.015Z,2.90
2018-04-11T17:01:05.690Z,3.37
2018-04-11T17:03:36.771Z,3.23
2018-04-11T17:06:07.470Z,3.43
2018-04-11T17:08:38.314Z,3.07
2018-04-11T17:11:09.363Z,3.40
2018-04-11T17:13:40.850Z,3.57
2018-04-11T17:16:11.848Z,3.33
2018-04-11T17:18:43.495Z,3.40
2018-04-11T17:21:24.370Z,3.10
2018-04-11T17:26:12.058Z,3.63
2018-04-11T17:28:53.270Z,3.43
2018-04-11T17:31:25.978Z,3.10
2018-04-11T17:33:57.534Z,3.97
2018-04-11T17:36:29.027Z,2.83
2018-04-11T17:38:59.802Z,3.03
2018-04-11T17:41:30.726Z,3.23
2018-04-11T17:44:01.798Z,2.97
2018-04-11T17:46:33.335Z,3.00
2018-04-11T17:49:04.059Z,3.47
2018-04-11T17:51:34.883Z,3.53
2018-04-11T17:54:05.574Z,2.90
2018-04-11T17:56:37.338Z,3.13
2018-04-11T17:59:08.083Z,3.27
2018-04-11T18:04:20.558Z,3.53
2018-04-11T18:06:52.271Z,3.50
2018-04-11T18:09:23.052Z,3.30
2018-04-11T18:11:53.720Z,3.30
2018-04-11T18:14:24.594Z,2.97
2018-04-11T18:16:55.341Z,3.40
2018-04-11T18:19:26.110Z,4.70
2018-04-11T18:21:57.726Z,3.47
2018-04-11T18:24:28.534Z,3.07
2018-04-11T18:26:59.384Z,2.97
2018-04-11T18:29:30.579Z,3.07
2018-04-11T18:32:01.678Z,3.37
2018-04-11T18:34:32.365Z,3.37
2018-04-11T18:37:03.470Z,3.03
2018-04-11T18:39:34.682Z,2.73
2018-04-11T18:42:06.705Z,2.90
2018-04-11T18:44:37.079Z,3.33
2018-04-11T18:47:07.707Z,3.03
2018-04-11T18:49:38.083Z,3.30
2018-04-11T18:52:09.259Z,2.97
2018-04-11T18:54:39.703Z,3.07
2018-04-11T18:57:10.163Z,2.90
2018-04-11T18:59:40.679Z,2.93
2018-04-11T19:02:11.068Z,2.57
2018-04-11T19:04:41.515Z,3.00
2018-04-11T19:07:18.655Z,2.50
2018-04-11T19:09:49.916Z,3.77
2018-04-11T19:12:23.089Z,2.67
2018-04-11T19:14:53.726Z,3.37
2018-04-11T19:17:24.851Z,3.83
2018-04-11T19:19:55.199Z,2.47
2018-04-11T19:22:26.337Z,2.53
2018-04-11T19:24:56.766Z,2.83
2018-04-11T19:27:27.802Z,2.23
2018-04-11T19:29:59.382Z,2.57
2018-04-11T19:32:30.325Z,2.90
2018-04-11T19:35:00.689Z,2.80
2018-04-11T19:37:31.030Z,3.33
2018-04-11T19:40:01.367Z,2.77
2018-04-11T19:42:31.648Z,2.97
2018-04-11T19:45:02.046Z,2.90
2018-04-11T19:47:32.398Z,3.43
2018-04-11T19:50:02.887Z,3.07
2018-04-11T19:52:33.292Z,3.00
2018-04-11T19:55:03.624Z,3.40
2018-04-11T19:57:34.802Z,4.60
2018-04-11T20:00:05.266Z,3.10
2018-04-11T20:02:35.591Z,2.97
2018-04-11T20:05:05.907Z,3.30
2018-04-11T20:07:36.211Z,3.47
2018-04-11T20:10:06.519Z,3.53
2018-04-11T20:12:36.822Z,3.13
2018-04-11T20:15:08.343Z,3.30
2018-04-11T20:17:39.096Z,3.93
2018-04-11T20:22:51.149Z,3.20
2018-04-11T20:25:22.446Z,3.20
2018-04-11T20:27:52.869Z,2.70
2018-04-11T20:30:23.770Z,2.97
2018-04-11T20:32:54.836Z,2.83
2018-04-11T20:35:26.842Z,3.30
2018-04-11T20:37:58.246Z,3.47
2018-04-11T20:40:29.372Z,4.13
2018-04-11T20:42:59.866Z,4.40
2018-04-11T20:45:30.199Z,2.97
2018-04-11T20:48:00.626Z,3.50
2018-04-11T20:50:32.674Z,3.07
2018-04-11T20:53:04.244Z,3.10
2018-04-11T20:55:34.739Z,3.50
2018-04-11T20:58:06.068Z,3.00
2018-04-11T21:00:37.380Z,3.50
2018-04-11T21:03:07.703Z,2.83
2018-04-11T21:05:38.518Z,3.33
2018-04-11T21:08:09.383Z,3.00
2018-04-11T21:10:41.596Z,2.90
2018-04-11T21:13:11.895Z,2.57
2018-04-11T21:15:42.966Z,2.80
2018-04-11T21:18:13.258Z,3.23
2018-04-11T21:20:43.567Z,3.00
2018-04-11T21:23:14.794Z,2.70
2018-04-11T21:25:45.602Z,2.80
2018-04-11T21:28:15.942Z,3.17
2018-04-11T21:30:46.578Z,3.23
2018-04-11T21:33:17.182Z,2.87
2018-04-11T21:35:48.443Z,2.90
2018-04-11T21:38:19.837Z,2.83
2018-04-11T21:40:50.818Z,2.77
2018-04-11T21:43:21.530Z,2.60
2018-04-11T21:45:51.970Z,2.53
2018-04-11T21:48:23.870Z,2.70
2018-04-11T21:50:54.140Z,2.40
2018-04-11T21:53:25.231Z,2.67
2018-04-11T21:55:55.995Z,3.00
2018-04-11T21:58:26.858Z,2.87
2018-04-11T22:00:58.118Z,2.50
2018-04-11T22:03:29.937Z,3.10
2018-04-11T22:06:00.270Z,2.70
2018-04-11T22:08:31.631Z,3.47
2018-04-11T22:11:03.210Z,2.87
2018-04-11T22:13:34.487Z,2.63
2018-04-11T22:16:04.790Z,2.50
2018-04-11T22:18:36.050Z,2.37
2018-04-11T22:21:06.395Z,2.60
2018-04-11T22:23:36.815Z,2.67
2018-04-11T22:26:07.137Z,2.80
2018-04-11T22:28:37.534Z,2.60
2018-04-11T22:31:08.118Z,2.53
2018-04-11T22:33:38.434Z,2.47
2018-04-11T22:36:08.845Z,2.20
2018-04-11T22:38:39.443Z,2.50
2018-04-11T22:41:10.618Z,2.93
2018-04-11T22:43:41.787Z,2.63
2018-04-11T22:46:12.150Z,2.47
2018-04-11T22:48:43.431Z,2.50
2018-04-11T22:51:14.535Z,2.37
2018-04-11T22:53:45.786Z,2.40
2018-04-11T22:56:17.344Z,2.33
2018-04-11T22:58:47.674Z,2.33
2018-04-11T23:01:18.870Z,2.70
2018-04-11T23:03:49.282Z,1.93
2018-04-11T23:06:20.564Z,2.13
2018-04-11T23:08:51.930Z,2.30
2018-04-11T23:11:24.174Z,2.30
2018-04-11T23:13:55.615Z,1.90
2018-04-11T23:16:27.295Z,2.90
2018-04-11T23:18:57.650Z,2.47
2018-04-11T23:21:27.954Z,2.13
2018-04-11T23:23:59.223Z,2.43
2018-04-11T23:26:29.530Z,2.30
2018-04-11T23:29:01.634Z,2.70
2018-04-11T23:31:33.066Z,2.17
2018-04-11T23:34:03.446Z,2.37
2018-04-11T23:36:34.170Z,2.17
2018-04-11T23:39:05.793Z,2.50
2018-04-11T23:41:36.867Z,2.30
2018-04-11T23:44:07.222Z,2.57
2018-04-11T23:46:38.617Z,2.30
2018-04-11T23:49:09.950Z,2.00
2018-04-11T23:51:41.363Z,2.43
2018-04-11T23:54:11.690Z,2.23
2018-04-11T23:56:42.342Z,2.33
2018-04-11T23:59:14.700Z,2.23
