createdAt,value
2019-01-25T00:01:07.052Z,21.70
2019-01-25T00:03:36.728Z,22.47
2019-01-25T00:06:08.093Z,22.93
2019-01-25T00:08:37.757Z,22.17
2019-01-25T00:11:07.477Z,21.33
2019-01-25T00:13:37.341Z,21.53
2019-01-25T00:16:07.265Z,22.40
2019-01-25T00:18:37.377Z,23.37
2019-01-25T00:21:07.223Z,22.10
2019-01-25T00:23:36.891Z,22.60
2019-01-25T00:26:06.627Z,21.47
2019-01-25T00:28:36.470Z,22.53
2019-01-25T00:31:06.387Z,22.30
2019-01-25T00:33:36.474Z,21.93
2019-01-25T00:36:06.413Z,22.20
2019-01-25T00:38:36.445Z,22.73
2019-01-25T00:41:06.516Z,21.53
2019-01-25T00:43:36.527Z,22.67
2019-01-25T00:46:06.390Z,21.60
2019-01-25T00:48:36.441Z,23.43
2019-01-25T00:51:06.354Z,22.67
2019-01-25T00:53:36.550Z,22.35
2019-01-25T00:56:06.522Z,22.17
2019-01-25T00:58:36.526Z,22.93
2019-01-25T01:01:06.413Z,22.87
2019-01-25T01:03:36.382Z,22.40
2019-01-25T01:06:06.378Z,21.60
2019-01-25T01:08:36.571Z,23.00
2019-01-25T01:11:06.414Z,24.00
2019-01-25T01:13:36.470Z,25.00
2019-01-25T01:16:06.400Z,23.63
2019-01-25T01:18:36.656Z,23.32
2019-01-25T01:21:06.433Z,24.23
2019-01-25T01:23:36.415Z,24.35
2019-01-25T01:26:06.415Z,25.80
2019-01-25T01:28:36.444Z,24.30
2019-01-25T01:31:06.378Z,21.97
2019-01-25T01:33:36.455Z,22.45
2019-01-25T01:36:06.432Z,24.60
2019-01-25T01:38:36.479Z,22.82
2019-01-25T01:41:06.408Z,24.90
2019-01-25T01:43:36.105Z,22.97
2019-01-25T01:46:05.808Z,22.37
2019-01-25T01:48:35.628Z,22.33
2019-01-25T01:51:05.436Z,22.50
2019-01-25T01:53:35.973Z,24.77
2019-01-25T01:56:05.773Z,24.33
2019-01-25T01:58:35.584Z,24.73
2019-01-25T02:01:05.499Z,26.90
2019-01-25T02:03:35.457Z,24.27
2019-01-25T02:06:05.177Z,26.17
2019-01-25T02:08:34.928Z,24.23
2019-01-25T02:11:04.571Z,26.00
2019-01-25T02:13:34.721Z,24.07
2019-01-25T02:16:04.451Z,25.53
2019-01-25T02:18:34.145Z,24.33
2019-01-25T02:21:03.850Z,25.23
2019-01-25T02:23:33.635Z,25.87
2019-01-25T02:26:03.507Z,23.97
2019-01-25T02:28:33.137Z,25.93
2019-01-25T02:31:02.914Z,25.60
2019-01-25T02:33:32.730Z,25.23
2019-01-25T02:36:02.470Z,25.83
2019-01-25T02:38:32.555Z,26.30
2019-01-25T02:41:02.497Z,25.33
2019-01-25T02:43:32.193Z,27.10
2019-01-25T02:46:01.873Z,26.30
2019-01-25T02:48:31.718Z,26.93
2019-01-25T02:51:01.583Z,26.40
2019-01-25T02:53:31.638Z,27.57
2019-01-25T02:56:01.494Z,27.20
2019-01-25T02:58:31.580Z,27.93
2019-01-25T03:01:01.526Z,27.20
2019-01-25T03:03:31.777Z,27.25
2019-01-25T03:06:01.554Z,25.40
2019-01-25T03:08:31.350Z,26.90
2019-01-25T03:11:01.090Z,27.87
2019-01-25T03:13:30.886Z,24.10
2019-01-25T03:16:00.622Z,23.63
2019-01-25T03:18:30.642Z,22.83
2019-01-25T03:21:00.554Z,22.17
2019-01-25T03:23:30.819Z,23.32
2019-01-25T03:26:00.598Z,21.77
2019-01-25T03:28:30.831Z,21.80
2019-01-25T03:31:00.613Z,20.97
2019-01-25T03:33:30.875Z,20.23
2019-01-25T03:36:00.654Z,17.83
2019-01-25T03:38:30.496Z,20.47
2019-01-25T03:41:00.160Z,18.33
2019-01-25T03:43:29.867Z,19.10
2019-01-25T03:45:59.607Z,19.40
2019-01-25T03:48:29.677Z,18.55
2019-01-25T03:50:59.625Z,17.67
2019-01-25T03:53:29.873Z,18.40
2019-01-25T03:55:59.682Z,18.63
2019-01-25T03:58:29.731Z,17.30
2019-01-25T04:00:59.701Z,19.13
2019-01-25T04:03:29.389Z,18.30
2019-01-25T04:05:59.063Z,19.33
2019-01-25T04:08:28.805Z,18.57
2019-01-25T04:11:03.939Z,17.40
2019-01-25T04:13:30.066Z,16.97
2019-01-25T04:15:59.745Z,17.60
2019-01-25T04:18:29.869Z,15.77
2019-01-25T04:20:59.730Z,16.57
2019-01-25T04:23:29.973Z,15.95
2019-01-25T04:25:59.850Z,16.53
2019-01-25T04:28:29.855Z,17.57
2019-01-25T04:30:59.676Z,15.97
2019-01-25T04:33:29.941Z,16.07
2019-01-25T04:35:59.705Z,15.80
2019-01-25T04:38:29.987Z,16.25
2019-01-25T04:40:59.745Z,15.73
2019-01-25T04:43:30.032Z,16.07
2019-01-25T04:45:59.775Z,15.43
2019-01-25T04:48:29.762Z,17.17
2019-01-25T04:51:01.245Z,16.83
2019-01-25T04:53:32.451Z,17.13
2019-01-25T04:56:02.285Z,16.73
2019-01-25T04:58:31.988Z,15.27
2019-01-25T05:01:08.639Z,15.93
2019-01-25T05:03:38.353Z,15.00
2019-01-25T05:06:08.038Z,14.95
2019-01-25T05:08:37.885Z,15.30
2019-01-25T05:11:19.435Z,13.70
2019-01-25T05:13:43.331Z,14.47
2019-01-25T05:16:13.773Z,14.70
2019-01-25T05:18:43.732Z,14.70
2019-01-25T05:21:21.334Z,14.60
2019-01-25T05:23:51.006Z,14.20
2019-01-25T05:26:21.985Z,14.38
2019-01-25T05:28:51.758Z,14.53
2019-01-25T05:31:21.997Z,13.43
2019-01-25T05:33:51.806Z,14.53
2019-01-25T05:36:21.963Z,14.30
2019-01-25T05:38:51.721Z,14.33
2019-01-25T05:41:28.269Z,15.20
2019-01-25T05:43:53.783Z,13.93
2019-01-25T05:46:23.678Z,14.07
2019-01-25T05:48:53.351Z,14.90
2019-01-25T05:51:23.161Z,13.13
2019-01-25T05:53:52.947Z,12.37
2019-01-25T05:56:22.960Z,13.20
2019-01-25T05:58:52.745Z,14.07
2019-01-25T06:01:22.470Z,13.43
2019-01-25T06:03:52.215Z,13.60
2019-01-25T06:06:22.132Z,13.83
2019-01-25T06:08:51.896Z,13.43
2019-01-25T06:11:22.073Z,13.13
2019-01-25T06:13:51.779Z,13.63
2019-01-25T06:16:22.108Z,12.67
2019-01-25T06:18:51.847Z,13.97
2019-01-25T06:21:22.153Z,13.40
2019-01-25T06:23:52.239Z,10.90
2019-01-25T06:26:22.181Z,13.47
2019-01-25T06:28:51.867Z,12.33
2019-01-25T06:31:22.224Z,12.20
2019-01-25T06:33:51.901Z,13.57
2019-01-25T06:36:22.187Z,12.33
2019-01-25T06:38:51.973Z,12.13
2019-01-25T06:41:22.118Z,12.27
2019-01-25T06:43:51.857Z,11.80
2019-01-25T06:46:22.232Z,13.28
2019-01-25T06:48:51.897Z,13.07
2019-01-25T06:51:22.157Z,12.33
2019-01-25T06:53:51.878Z,13.13
2019-01-25T06:56:22.256Z,13.03
2019-01-25T06:58:53.668Z,13.27
2019-01-25T07:01:30.542Z,12.60
2019-01-25T07:04:00.213Z,13.87
2019-01-25T07:06:30.070Z,12.83
2019-01-25T07:08:59.898Z,13.30
2019-01-25T07:11:29.989Z,14.05
2019-01-25T07:13:59.905Z,14.63
2019-01-25T07:16:30.001Z,13.83
2019-01-25T07:18:59.927Z,14.13
2019-01-25T07:21:30.173Z,13.88
2019-01-25T07:23:59.961Z,13.33
2019-01-25T07:26:29.942Z,14.13
2019-01-25T07:28:59.931Z,13.20
2019-01-25T07:31:30.109Z,15.77
2019-01-25T07:33:59.948Z,14.73
2019-01-25T07:36:30.061Z,14.55
2019-01-25T07:38:59.946Z,14.03
2019-01-25T07:41:29.678Z,15.03
2019-01-25T07:43:59.413Z,15.40
2019-01-25T07:46:29.198Z,14.87
2019-01-25T07:48:59.048Z,15.60
2019-01-25T07:51:29.055Z,15.03
2019-01-25T07:53:58.955Z,16.33
2019-01-25T07:56:29.083Z,13.97
2019-01-25T07:58:58.960Z,14.47
2019-01-25T08:01:29.020Z,14.28
2019-01-25T08:03:58.638Z,14.27
2019-01-25T08:06:28.387Z,15.20
2019-01-25T08:08:58.141Z,15.77
2019-01-25T08:11:28.211Z,15.07
2019-01-25T08:13:58.028Z,14.60
2019-01-25T08:16:27.939Z,16.50
2019-01-25T08:18:57.941Z,15.47
2019-01-25T08:21:28.099Z,15.98
2019-01-25T08:23:57.979Z,16.03
2019-01-25T08:26:28.378Z,15.72
2019-01-25T08:29:00.646Z,14.57
2019-01-25T08:31:30.318Z,14.77
2019-01-25T08:34:00.114Z,14.70
2019-01-25T08:36:30.318Z,16.45
2019-01-25T08:39:00.162Z,15.47
2019-01-25T08:41:30.120Z,17.23
2019-01-25T08:44:00.083Z,15.63
2019-01-25T08:46:30.128Z,15.80
2019-01-25T08:49:00.114Z,17.13
2019-01-25T08:51:30.146Z,15.10
2019-01-25T08:54:00.142Z,15.40
2019-01-25T08:56:30.214Z,15.78
2019-01-25T08:59:00.227Z,17.27
2019-01-25T09:01:30.222Z,16.27
2019-01-25T09:04:00.216Z,16.63
2019-01-25T09:06:30.219Z,16.60
2019-01-25T09:09:00.133Z,17.90
2019-01-25T09:11:30.182Z,15.58
2019-01-25T09:14:00.166Z,17.73
2019-01-25T09:16:30.249Z,15.25
2019-01-25T09:19:00.209Z,16.50
2019-01-25T09:21:30.235Z,17.20
2019-01-25T09:24:00.250Z,16.53
2019-01-25T09:26:30.204Z,16.93
2019-01-25T09:29:00.151Z,15.87
2019-01-25T09:31:30.200Z,16.90
2019-01-25T09:34:00.253Z,17.57
2019-01-25T09:36:30.257Z,15.83
2019-01-25T09:39:00.172Z,16.77
2019-01-25T09:41:30.429Z,16.80
2019-01-25T09:44:00.232Z,18.13
2019-01-25T09:46:30.280Z,16.90
2019-01-25T09:49:00.193Z,16.47
2019-01-25T09:51:30.221Z,16.52
2019-01-25T09:54:00.209Z,15.17
2019-01-25T09:56:30.275Z,15.63
2019-01-25T09:59:00.199Z,18.07
2019-01-25T10:01:30.459Z,16.48
2019-01-25T10:04:00.293Z,16.90
2019-01-25T10:06:30.401Z,16.43
2019-01-25T10:09:00.212Z,18.20
2019-01-25T10:11:30.173Z,17.67
2019-01-25T10:14:00.199Z,18.07
2019-01-25T10:16:30.154Z,17.20
2019-01-25T10:18:59.857Z,16.97
2019-01-25T10:21:29.593Z,16.73
2019-01-25T10:23:59.225Z,17.97
2019-01-25T10:26:29.185Z,19.57
2019-01-25T10:28:59.177Z,17.43
2019-01-25T10:31:29.439Z,18.30
2019-01-25T10:33:59.211Z,17.53
2019-01-25T10:36:29.454Z,18.95
2019-01-25T10:38:59.186Z,19.17
2019-01-25T10:41:28.839Z,18.63
2019-01-25T10:43:58.515Z,17.33
2019-01-25T10:46:28.335Z,17.73
2019-01-25T10:48:58.238Z,18.07
2019-01-25T10:51:28.250Z,17.50
2019-01-25T10:53:58.276Z,18.10
2019-01-25T10:56:28.358Z,17.47
2019-01-25T10:58:58.228Z,17.77
2019-01-25T11:01:28.296Z,17.48
2019-01-25T11:03:58.265Z,17.53
2019-01-25T11:06:28.230Z,17.67
2019-01-25T11:08:58.202Z,17.20
2019-01-25T11:11:28.470Z,17.50
2019-01-25T11:13:58.286Z,17.73
2019-01-25T11:16:28.318Z,16.15
2019-01-25T11:18:58.240Z,17.10
2019-01-25T11:21:27.904Z,16.13
2019-01-25T11:23:57.612Z,14.70
2019-01-25T11:26:27.426Z,15.43
2019-01-25T11:28:57.319Z,15.03
2019-01-25T11:31:27.439Z,14.98
2019-01-25T11:33:57.332Z,15.43
2019-01-25T11:36:27.289Z,15.40
2019-01-25T11:38:57.239Z,15.63
2019-01-25T11:41:26.945Z,15.23
2019-01-25T11:43:56.627Z,16.00
2019-01-25T11:46:26.480Z,16.70
2019-01-25T11:48:56.309Z,15.13
2019-01-25T11:51:26.589Z,17.82
2019-01-25T11:53:56.333Z,16.53
2019-01-25T11:56:26.394Z,17.20
2019-01-25T11:58:56.329Z,15.97
2019-01-25T12:01:26.572Z,15.63
2019-01-25T12:03:56.333Z,14.03
2019-01-25T12:06:26.395Z,16.80
2019-01-25T12:08:56.381Z,16.37
2019-01-25T12:11:26.451Z,15.30
2019-01-25T12:13:56.349Z,14.90
2019-01-25T12:16:26.075Z,13.47
2019-01-25T12:18:55.817Z,14.57
2019-01-25T12:21:25.589Z,13.00
2019-01-25T12:23:55.376Z,14.13
2019-01-25T12:26:26.808Z,13.07
2019-01-25T12:28:56.418Z,12.00
2019-01-25T12:31:26.396Z,13.17
2019-01-25T12:33:56.336Z,11.97
2019-01-25T12:36:26.072Z,12.17
2019-01-25T12:38:55.825Z,13.47
2019-01-25T12:41:25.636Z,12.03
2019-01-25T12:43:55.400Z,12.50
2019-01-25T12:46:25.650Z,12.73
2019-01-25T12:48:55.413Z,11.60
2019-01-25T12:51:25.650Z,10.72
2019-01-25T12:53:55.408Z,11.47
2019-01-25T12:56:25.638Z,11.88
2019-01-25T12:58:55.420Z,12.17
2019-01-25T13:01:25.654Z,13.00
2019-01-25T13:03:55.414Z,13.37
2019-01-25T13:06:25.640Z,12.90
2019-01-25T13:08:55.443Z,13.17
2019-01-25T13:11:25.414Z,13.10
2019-01-25T13:13:55.386Z,11.63
2019-01-25T13:16:25.094Z,13.57
2019-01-25T13:18:54.776Z,14.07
2019-01-25T13:21:24.666Z,12.93
2019-01-25T13:23:54.451Z,13.80
2019-01-25T13:26:24.671Z,13.03
2019-01-25T13:28:54.453Z,13.57
2019-01-25T13:31:24.513Z,13.00
2019-01-25T13:33:54.453Z,13.27
2019-01-25T13:36:24.521Z,13.60
2019-01-25T13:38:54.471Z,13.13
2019-01-25T13:41:27.348Z,12.43
2019-01-25T13:43:56.482Z,14.30
2019-01-25T13:46:26.509Z,12.70
2019-01-25T13:48:56.431Z,12.90
2019-01-25T13:51:26.048Z,12.50
2019-01-25T13:53:55.690Z,12.40
2019-01-25T13:56:25.721Z,12.27
2019-01-25T13:58:55.518Z,10.93
2019-01-25T14:01:25.773Z,11.93
2019-01-25T14:03:55.515Z,12.97
2019-01-25T14:06:25.143Z,11.30
2019-01-25T14:08:54.818Z,12.83
2019-01-25T14:11:24.748Z,11.70
2019-01-25T14:13:54.530Z,12.80
2019-01-25T14:16:24.165Z,12.70
2019-01-25T14:18:53.828Z,12.87
2019-01-25T14:21:23.759Z,13.10
2019-01-25T14:23:53.542Z,13.73
2019-01-25T14:26:23.236Z,11.90
2019-01-25T14:28:52.838Z,13.93
2019-01-25T14:31:22.882Z,13.27
2019-01-25T14:33:52.614Z,12.73
2019-01-25T14:36:22.759Z,12.33
2019-01-25T14:38:52.690Z,11.97
2019-01-25T14:41:22.824Z,11.93
2019-01-25T14:43:54.597Z,12.80
2019-01-25T14:46:24.165Z,12.07
2019-01-25T14:48:53.867Z,12.97
2019-01-25T14:51:23.835Z,11.77
2019-01-25T14:53:53.699Z,11.83
2019-01-25T14:56:23.658Z,11.27
2019-01-25T14:58:53.459Z,11.77
2019-01-25T15:01:23.234Z,11.33
2019-01-25T15:03:52.939Z,11.93
2019-01-25T15:06:22.970Z,11.67
2019-01-25T15:08:52.674Z,10.07
2019-01-25T15:11:22.852Z,9.50
2019-01-25T15:13:52.673Z,8.67
2019-01-25T15:16:23.044Z,9.03
2019-01-25T15:18:52.754Z,9.17
2019-01-25T15:21:22.967Z,8.23
2019-01-25T15:23:52.749Z,9.10
2019-01-25T15:26:23.009Z,8.88
2019-01-25T15:28:52.801Z,9.10
2019-01-25T15:31:22.986Z,8.43
2019-01-25T15:33:52.709Z,8.03
2019-01-25T15:36:23.041Z,9.08
2019-01-25T15:38:52.737Z,8.00
2019-01-25T15:41:22.902Z,9.00
2019-01-25T15:43:52.771Z,8.70
2019-01-25T15:46:22.864Z,9.37
2019-01-25T15:48:52.759Z,8.83
2019-01-25T15:51:22.898Z,8.97
2019-01-25T15:53:52.805Z,8.03
2019-01-25T15:56:22.966Z,9.13
2019-01-25T15:58:52.762Z,9.13
2019-01-25T16:01:23.150Z,8.38
2019-01-25T16:03:52.814Z,8.90
2019-01-25T16:06:23.372Z,8.65
2019-01-25T16:08:53.144Z,8.77
2019-01-25T16:11:23.178Z,7.83
2019-01-25T16:13:52.914Z,7.97
2019-01-25T16:16:24.005Z,8.50
2019-01-25T16:18:53.878Z,8.13
2019-01-25T16:21:23.862Z,7.83
2019-01-25T16:23:53.844Z,8.50
2019-01-25T16:26:23.835Z,8.83
2019-01-25T16:28:53.819Z,7.73
2019-01-25T16:31:23.871Z,7.70
2019-01-25T16:33:53.859Z,8.00
2019-01-25T16:36:23.892Z,7.80
2019-01-25T16:38:53.847Z,8.27
2019-01-25T16:41:23.856Z,8.93
2019-01-25T16:43:53.823Z,7.57
2019-01-25T16:46:23.861Z,8.00
2019-01-25T16:48:53.807Z,7.53
2019-01-25T16:51:24.015Z,8.23
2019-01-25T16:53:53.887Z,8.50
2019-01-25T16:56:24.004Z,7.20
2019-01-25T16:58:53.923Z,7.60
2019-01-25T17:01:24.007Z,8.53
2019-01-25T17:03:53.991Z,8.03
2019-01-25T17:06:24.077Z,8.90
2019-01-25T17:08:54.138Z,8.50
2019-01-25T17:11:24.114Z,8.03
2019-01-25T17:13:53.966Z,8.60
2019-01-25T17:16:23.925Z,9.20
2019-01-25T17:18:53.954Z,7.80
2019-01-25T17:21:23.708Z,7.80
2019-01-25T17:23:53.437Z,8.80
2019-01-25T17:26:23.189Z,8.80
2019-01-25T17:28:52.938Z,8.73
2019-01-25T17:31:23.128Z,8.57
2019-01-25T17:33:53.006Z,7.97
2019-01-25T17:36:23.249Z,8.43
2019-01-25T17:38:53.086Z,8.80
2019-01-25T17:41:23.347Z,8.50
2019-01-25T17:43:53.106Z,8.20
2019-01-25T17:46:23.386Z,9.27
2019-01-25T17:48:53.056Z,8.87
2019-01-25T17:51:23.235Z,7.97
2019-01-25T17:53:52.956Z,8.57
2019-01-25T17:56:23.218Z,8.20
2019-01-25T17:58:52.974Z,8.13
2019-01-25T18:01:23.421Z,7.47
2019-01-25T18:03:53.150Z,8.00
2019-01-25T18:06:23.314Z,7.53
2019-01-25T18:08:53.124Z,7.57
2019-01-25T18:11:23.196Z,7.63
2019-01-25T18:13:53.026Z,8.20
2019-01-25T18:16:23.237Z,7.83
2019-01-25T18:18:53.063Z,8.73
2019-01-25T18:21:23.220Z,8.03
2019-01-25T18:23:53.091Z,8.20
2019-01-25T18:26:23.285Z,8.00
2019-01-25T18:28:54.667Z,8.00
2019-01-25T18:31:26.381Z,8.07
2019-01-25T18:33:56.317Z,8.73
2019-01-25T18:36:26.261Z,7.83
2019-01-25T18:38:56.135Z,8.13
2019-01-25T18:41:26.107Z,8.53
2019-01-25T18:43:56.018Z,8.43
2019-01-25T18:46:25.742Z,8.70
2019-01-25T18:48:55.411Z,7.97
2019-01-25T18:51:25.218Z,9.37
2019-01-25T18:53:55.010Z,8.33
2019-01-25T18:56:25.266Z,8.57
2019-01-25T18:58:55.056Z,7.60
2019-01-25T19:01:25.098Z,7.53
2019-01-25T19:03:55.038Z,8.23
2019-01-25T19:06:25.024Z,9.00
2019-01-25T19:08:55.001Z,10.88
2019-01-25T19:11:25.392Z,9.03
2019-01-25T19:13:55.262Z,8.80
2019-01-25T19:16:25.307Z,7.03
2019-01-25T19:18:55.183Z,7.23
2019-01-25T19:21:25.247Z,7.50
2019-01-25T19:23:55.121Z,7.37
2019-01-25T19:26:25.384Z,7.42
2019-01-25T19:28:55.268Z,8.33
2019-01-25T19:31:25.378Z,7.87
2019-01-25T19:33:55.125Z,7.10
2019-01-25T19:36:25.101Z,7.00
2019-01-25T19:38:55.103Z,7.67
2019-01-25T19:41:25.363Z,7.58
2019-01-25T19:43:55.142Z,7.53
2019-01-25T19:46:25.381Z,8.23
2019-01-25T19:48:55.160Z,7.00
2019-01-25T19:51:25.419Z,7.87
2019-01-25T19:53:55.233Z,8.07
2019-01-25T19:56:25.253Z,7.77
2019-01-25T19:58:55.155Z,8.83
2019-01-25T20:01:25.361Z,9.35
2019-01-25T20:03:55.187Z,8.67
2019-01-25T20:06:25.239Z,8.13
2019-01-25T20:08:55.238Z,7.53
2019-01-25T20:11:25.406Z,8.70
2019-01-25T20:13:55.303Z,8.40
2019-01-25T20:16:25.181Z,8.37
2019-01-25T20:18:54.801Z,8.53
2019-01-25T20:21:24.609Z,8.70
2019-01-25T20:23:54.311Z,8.60
2019-01-25T20:26:24.258Z,9.00
2019-01-25T20:28:54.343Z,9.07
2019-01-25T20:31:24.445Z,8.90
2019-01-25T20:33:54.268Z,8.33
2019-01-25T20:36:24.145Z,9.10
2019-01-25T20:38:54.223Z,9.50
2019-01-25T20:41:24.252Z,10.20
2019-01-25T20:43:54.214Z,8.10
2019-01-25T20:46:23.893Z,9.43
2019-01-25T20:48:53.699Z,9.47
2019-01-25T20:51:23.560Z,8.83
2019-01-25T20:53:53.310Z,8.77
2019-01-25T20:56:23.460Z,8.43
2019-01-25T20:58:53.234Z,8.53
2019-01-25T21:01:23.396Z,9.10
2019-01-25T21:03:53.311Z,10.00
2019-01-25T21:06:23.548Z,7.83
2019-01-25T21:08:53.318Z,8.70
2019-01-25T21:11:23.518Z,8.33
2019-01-25T21:13:53.312Z,7.97
2019-01-25T21:16:23.446Z,8.47
2019-01-25T21:18:53.249Z,8.67
2019-01-25T21:21:23.579Z,7.90
2019-01-25T21:23:53.295Z,8.47
2019-01-25T21:26:23.522Z,8.40
2019-01-25T21:28:53.296Z,8.03
2019-01-25T21:31:23.651Z,8.08
2019-01-25T21:33:53.384Z,7.37
2019-01-25T21:36:23.573Z,8.30
2019-01-25T21:38:53.333Z,8.33
2019-01-25T21:41:23.426Z,8.37
2019-01-25T21:43:53.295Z,7.70
2019-01-25T21:46:23.589Z,8.25
2019-01-25T21:48:53.305Z,8.73
2019-01-25T21:51:23.614Z,8.20
2019-01-25T21:53:53.413Z,9.10
2019-01-25T21:56:23.608Z,8.57
2019-01-25T21:58:53.385Z,7.53
2019-01-25T22:01:23.643Z,9.40
2019-01-25T22:03:53.340Z,8.70
2019-01-25T22:06:23.739Z,8.43
2019-01-25T22:08:53.678Z,8.53
2019-01-25T22:11:23.753Z,8.57
2019-01-25T22:13:53.483Z,8.77
2019-01-25T22:16:23.635Z,9.60
2019-01-25T22:18:53.437Z,8.87
2019-01-25T22:21:23.606Z,8.93
2019-01-25T22:23:53.453Z,9.57
2019-01-25T22:26:23.580Z,8.70
2019-01-25T22:28:53.373Z,8.77
2019-01-25T22:31:23.706Z,8.60
2019-01-25T22:33:53.424Z,10.10
2019-01-25T22:36:23.590Z,8.67
2019-01-25T22:38:53.445Z,8.77
2019-01-25T22:41:23.585Z,10.57
2019-01-25T22:43:53.457Z,8.93
2019-01-25T22:46:23.640Z,10.73
2019-01-25T22:48:53.652Z,9.67
2019-01-25T22:51:23.713Z,10.60
2019-01-25T22:53:53.423Z,9.60
2019-01-25T22:56:23.778Z,10.65
2019-01-25T22:58:53.577Z,10.13
2019-01-25T23:01:24.747Z,10.80
2019-01-25T23:04:00.568Z,10.17
2019-01-25T23:06:36.666Z,9.73
2019-01-25T23:09:12.606Z,9.40
2019-01-25T23:11:42.474Z,10.00
2019-01-25T23:14:12.465Z,11.83
2019-01-25T23:16:42.475Z,10.80
2019-01-25T23:19:12.471Z,10.37
2019-01-25T23:21:42.544Z,10.47
2019-01-25T23:24:12.513Z,11.13
2019-01-25T23:26:42.462Z,11.43
2019-01-25T23:29:12.387Z,10.53
2019-01-25T23:31:42.092Z,10.97
2019-01-25T23:34:11.772Z,12.23
2019-01-25T23:36:41.683Z,11.23
2019-01-25T23:39:11.700Z,11.00
2019-01-25T23:41:41.708Z,11.70
2019-01-25T23:44:11.522Z,11.93
2019-01-25T23:46:41.535Z,11.40
2019-01-25T23:49:11.467Z,11.23
2019-01-25T23:51:41.454Z,11.12
2019-01-25T23:54:11.487Z,11.93
2019-01-25T23:56:41.762Z,11.10
2019-01-25T23:59:11.526Z,12.43
