createdAt,value
2019-03-26T00:00:43.714Z,5.20
2019-03-26T00:03:14.478Z,4.50
2019-03-26T00:05:45.046Z,5.80
2019-03-26T00:08:15.731Z,4.62
2019-03-26T00:10:46.584Z,5.28
2019-03-26T00:13:17.706Z,6.58
2019-03-26T00:15:48.159Z,5.83
2019-03-26T00:18:18.626Z,4.75
2019-03-26T00:20:48.975Z,5.05
2019-03-26T00:23:19.314Z,7.97
2019-03-26T00:25:49.773Z,4.58
2019-03-26T00:28:20.130Z,6.80
2019-03-26T00:30:50.626Z,5.42
2019-03-26T00:33:20.974Z,4.85
2019-03-26T00:35:51.279Z,6.17
2019-03-26T00:38:21.640Z,5.62
2019-03-26T00:40:51.970Z,7.72
2019-03-26T00:43:22.287Z,4.62
2019-03-26T00:45:52.721Z,7.40
2019-03-26T00:48:23.041Z,7.13
2019-03-26T00:50:53.342Z,4.97
2019-03-26T00:53:23.653Z,8.00
2019-03-26T00:55:53.961Z,6.00
2019-03-26T00:58:24.291Z,5.20
2019-03-26T01:00:54.621Z,4.92
2019-03-26T01:03:24.969Z,5.80
2019-03-26T01:05:55.286Z,6.42
2019-03-26T01:08:25.770Z,7.10
2019-03-26T01:10:56.111Z,6.28
2019-03-26T01:13:26.513Z,5.87
2019-03-26T01:15:56.863Z,5.55
2019-03-26T01:18:27.191Z,5.83
2019-03-26T01:20:57.539Z,7.35
2019-03-26T01:23:27.894Z,4.20
2019-03-26T01:25:58.270Z,5.97
2019-03-26T01:28:28.601Z,4.20
2019-03-26T01:30:59.005Z,5.85
2019-03-26T01:33:29.374Z,6.53
2019-03-26T01:35:59.736Z,4.87
2019-03-26T01:38:30.145Z,5.08
2019-03-26T01:41:00.543Z,5.80
2019-03-26T01:43:30.978Z,6.15
2019-03-26T01:46:02.941Z,6.87
2019-03-26T01:48:33.256Z,6.67
2019-03-26T01:51:03.651Z,5.92
2019-03-26T01:53:33.965Z,6.30
2019-03-26T01:56:04.331Z,4.87
2019-03-26T01:58:35.719Z,7.12
2019-03-26T02:01:06.129Z,6.80
2019-03-26T02:03:36.467Z,7.03
2019-03-26T02:06:06.747Z,6.58
2019-03-26T02:08:38.171Z,6.25
2019-03-26T02:11:08.503Z,6.50
2019-03-26T02:13:38.857Z,5.45
2019-03-26T02:16:09.183Z,6.72
2019-03-26T02:18:39.574Z,5.92
2019-03-26T02:21:10.837Z,7.25
2019-03-26T02:23:41.230Z,5.60
2019-03-26T02:26:12.591Z,7.35
2019-03-26T02:28:42.941Z,6.05
2019-03-26T02:31:13.363Z,7.78
2019-03-26T02:33:44.771Z,6.00
2019-03-26T02:36:15.136Z,6.27
2019-03-26T02:38:45.493Z,5.92
2019-03-26T02:41:16.010Z,5.85
2019-03-26T02:43:46.371Z,5.72
2019-03-26T02:46:16.701Z,6.65
2019-03-26T02:48:47.050Z,5.97
2019-03-26T02:51:17.413Z,7.75
2019-03-26T02:53:47.758Z,6.55
2019-03-26T02:56:18.116Z,6.08
2019-03-26T02:58:48.456Z,5.28
2019-03-26T03:01:18.841Z,6.33
2019-03-26T03:03:49.166Z,5.53
2019-03-26T03:06:19.498Z,6.62
2019-03-26T03:08:49.887Z,5.65
2019-03-26T03:11:21.387Z,6.57
2019-03-26T03:13:51.724Z,5.12
2019-03-26T03:16:22.122Z,5.90
2019-03-26T03:18:52.539Z,4.90
2019-03-26T03:21:23.078Z,5.97
2019-03-26T03:23:53.424Z,8.38
2019-03-26T03:26:23.824Z,7.30
2019-03-26T03:28:54.246Z,6.50
2019-03-26T03:31:24.648Z,6.20
2019-03-26T03:33:55.067Z,6.17
2019-03-26T03:36:25.598Z,5.83
2019-03-26T03:38:56.079Z,5.87
2019-03-26T03:41:26.523Z,7.12
2019-03-26T03:43:56.988Z,7.17
2019-03-26T03:46:27.929Z,7.33
2019-03-26T03:48:58.636Z,7.08
2019-03-26T03:51:30.025Z,6.95
2019-03-26T03:54:00.842Z,5.30
2019-03-26T03:56:34.139Z,8.93
2019-03-26T03:59:05.359Z,6.12
2019-03-26T04:01:35.775Z,6.65
2019-03-26T04:04:06.229Z,5.90
2019-03-26T04:06:36.696Z,5.97
2019-03-26T04:09:07.531Z,7.95
2019-03-26T04:11:37.859Z,6.25
2019-03-26T04:14:08.177Z,8.95
2019-03-26T04:16:38.644Z,6.00
2019-03-26T04:19:08.994Z,6.35
2019-03-26T04:21:39.297Z,6.10
2019-03-26T04:24:09.666Z,9.28
2019-03-26T04:26:40.079Z,6.97
2019-03-26T04:29:10.525Z,6.03
2019-03-26T04:31:40.858Z,9.30
2019-03-26T04:34:11.312Z,9.28
2019-03-26T04:36:41.622Z,7.37
2019-03-26T04:39:12.042Z,8.05
2019-03-26T04:41:42.393Z,8.03
2019-03-26T04:44:12.794Z,7.10
2019-03-26T04:46:43.155Z,8.08
2019-03-26T04:49:13.522Z,6.80
2019-03-26T04:51:43.995Z,7.90
2019-03-26T04:54:14.364Z,6.22
2019-03-26T04:56:44.721Z,7.22
2019-03-26T04:59:15.066Z,7.45
2019-03-26T05:01:45.460Z,7.90
2019-03-26T05:04:16.883Z,8.05
2019-03-26T05:06:47.293Z,7.67
2019-03-26T05:09:17.771Z,6.87
2019-03-26T05:11:48.103Z,6.95
2019-03-26T05:14:18.488Z,7.30
2019-03-26T05:16:48.922Z,7.10
2019-03-26T05:19:19.357Z,9.10
2019-03-26T05:21:49.762Z,8.43
2019-03-26T05:24:20.091Z,7.35
2019-03-26T05:26:50.463Z,6.97
2019-03-26T05:29:20.904Z,9.05
2019-03-26T05:31:51.246Z,9.40
2019-03-26T05:34:21.688Z,9.73
2019-03-26T05:36:52.075Z,7.25
2019-03-26T05:39:22.428Z,8.77
2019-03-26T05:41:53.787Z,10.08
2019-03-26T05:44:24.204Z,10.15
2019-03-26T05:46:54.567Z,10.30
2019-03-26T05:49:25.007Z,9.23
2019-03-26T05:51:56.291Z,8.50
2019-03-26T05:54:26.653Z,9.83
2019-03-26T05:56:57.003Z,10.03
2019-03-26T05:59:27.375Z,8.65
2019-03-26T06:01:57.755Z,9.93
2019-03-26T06:04:28.126Z,10.33
2019-03-26T06:07:04.694Z,11.23
2019-03-26T06:09:30.567Z,12.95
2019-03-26T06:12:00.914Z,10.63
2019-03-26T06:14:31.337Z,9.47
2019-03-26T06:17:01.829Z,12.18
2019-03-26T06:19:32.203Z,13.15
2019-03-26T06:22:02.552Z,12.37
2019-03-26T06:24:33.013Z,13.13
2019-03-26T06:27:03.400Z,10.03
2019-03-26T06:29:34.737Z,12.13
2019-03-26T06:32:06.028Z,10.82
2019-03-26T06:34:36.440Z,10.88
2019-03-26T06:37:17.413Z,8.90
2019-03-26T06:39:38.845Z,8.15
2019-03-26T06:42:09.201Z,8.50
2019-03-26T06:44:39.562Z,11.10
2019-03-26T06:47:09.983Z,11.70
2019-03-26T06:49:40.330Z,10.90
2019-03-26T06:52:10.675Z,12.15
2019-03-26T06:54:41.073Z,10.98
2019-03-26T06:57:11.460Z,13.65
2019-03-26T06:59:41.926Z,12.05
2019-03-26T07:02:12.742Z,11.85
2019-03-26T07:04:49.673Z,13.70
2019-03-26T07:07:30.833Z,12.40
2019-03-26T07:09:52.079Z,12.68
2019-03-26T07:12:22.494Z,11.55
2019-03-26T07:14:52.851Z,12.00
2019-03-26T07:17:23.276Z,12.53
2019-03-26T07:19:53.643Z,11.45
2019-03-26T07:22:24.005Z,11.55
2019-03-26T07:24:54.432Z,13.18
2019-03-26T07:27:24.876Z,12.88
2019-03-26T07:29:55.304Z,13.68
2019-03-26T07:32:25.898Z,12.73
2019-03-26T07:34:57.709Z,12.93
2019-03-26T07:37:28.142Z,13.70
2019-03-26T07:39:58.489Z,14.78
2019-03-26T07:42:28.982Z,12.43
2019-03-26T07:44:59.418Z,12.95
2019-03-26T07:47:29.792Z,14.90
2019-03-26T07:50:00.366Z,15.07
2019-03-26T07:52:31.992Z,12.37
2019-03-26T07:55:02.367Z,14.63
2019-03-26T07:57:32.728Z,13.93
2019-03-26T08:00:03.201Z,15.43
2019-03-26T08:02:33.573Z,13.10
2019-03-26T08:05:04.302Z,14.20
2019-03-26T08:07:34.725Z,14.05
2019-03-26T08:10:05.244Z,13.60
2019-03-26T08:12:35.608Z,15.20
2019-03-26T08:15:06.857Z,14.00
2019-03-26T08:17:37.358Z,16.37
2019-03-26T08:20:08.918Z,15.03
2019-03-26T08:22:39.286Z,13.83
2019-03-26T08:25:09.775Z,13.30
2019-03-26T08:27:40.157Z,13.58
2019-03-26T08:30:10.970Z,13.10
2019-03-26T08:32:41.453Z,13.78
2019-03-26T08:35:11.928Z,10.00
2019-03-26T08:37:42.440Z,8.95
2019-03-26T08:40:12.935Z,9.90
2019-03-26T08:42:43.311Z,10.63
2019-03-26T08:45:13.764Z,12.57
2019-03-26T08:47:44.141Z,11.10
2019-03-26T08:50:14.931Z,8.80
2019-03-26T08:52:45.322Z,10.55
2019-03-26T08:55:15.785Z,10.05
2019-03-26T08:57:46.326Z,12.90
2019-03-26T09:00:17.048Z,9.70
2019-03-26T09:02:47.542Z,12.68
2019-03-26T09:05:17.945Z,10.53
2019-03-26T09:07:48.483Z,11.73
2019-03-26T09:10:19.861Z,10.13
2019-03-26T09:12:51.364Z,9.68
2019-03-26T09:15:21.853Z,9.80
2019-03-26T09:17:52.270Z,11.30
2019-03-26T09:20:22.595Z,10.70
2019-03-26T09:22:52.994Z,12.03
2019-03-26T09:25:23.423Z,12.57
2019-03-26T09:27:54.040Z,11.93
2019-03-26T09:30:24.472Z,11.88
2019-03-26T09:32:54.912Z,12.20
2019-03-26T09:35:25.294Z,12.82
2019-03-26T09:37:55.749Z,13.08
2019-03-26T09:40:26.153Z,14.53
2019-03-26T09:42:56.863Z,11.78
2019-03-26T09:45:27.285Z,10.85
2019-03-26T09:47:57.739Z,12.75
2019-03-26T09:50:33.393Z,11.63
2019-03-26T09:53:04.459Z,14.13
2019-03-26T09:55:34.934Z,12.23
2019-03-26T09:58:05.384Z,12.25
2019-03-26T10:00:35.791Z,11.03
2019-03-26T10:03:06.187Z,14.17
2019-03-26T10:05:36.552Z,12.20
2019-03-26T10:08:08.067Z,13.68
2019-03-26T10:10:38.400Z,12.40
2019-03-26T10:13:08.902Z,14.03
2019-03-26T10:15:39.458Z,14.50
2019-03-26T10:18:09.858Z,14.68
2019-03-26T10:20:43.430Z,13.58
2019-03-26T10:23:13.854Z,15.60
2019-03-26T10:25:44.327Z,12.45
2019-03-26T10:28:14.805Z,12.50
2019-03-26T10:30:45.318Z,13.30
2019-03-26T10:33:15.772Z,14.55
2019-03-26T10:35:46.235Z,13.80
2019-03-26T10:38:16.626Z,14.87
2019-03-26T10:40:47.167Z,15.20
2019-03-26T10:43:17.671Z,15.30
2019-03-26T10:45:48.042Z,14.45
2019-03-26T10:48:18.437Z,15.83
2019-03-26T10:50:48.855Z,15.50
2019-03-26T10:53:19.274Z,15.13
2019-03-26T10:55:49.823Z,15.50
2019-03-26T10:58:20.404Z,14.20
2019-03-26T11:00:50.862Z,13.18
2019-03-26T11:03:21.359Z,14.00
2019-03-26T11:05:51.823Z,13.68
2019-03-26T11:08:22.218Z,13.40
2019-03-26T11:10:52.745Z,13.78
2019-03-26T11:13:23.294Z,13.28
2019-03-26T11:15:53.737Z,14.90
2019-03-26T11:18:24.152Z,13.60
2019-03-26T11:21:02.406Z,13.70
2019-03-26T11:23:26.894Z,14.15
2019-03-26T11:25:57.387Z,13.30
2019-03-26T11:28:27.952Z,14.63
2019-03-26T11:30:58.528Z,13.90
2019-03-26T11:33:28.986Z,13.25
2019-03-26T11:35:59.439Z,13.78
2019-03-26T11:38:29.865Z,13.70
2019-03-26T11:41:00.336Z,14.75
2019-03-26T11:43:30.706Z,14.20
2019-03-26T11:46:01.156Z,14.18
2019-03-26T11:48:31.538Z,14.03
2019-03-26T11:51:02.249Z,16.52
2019-03-26T11:53:32.715Z,13.83
2019-03-26T11:56:04.048Z,13.40
2019-03-26T11:58:34.519Z,13.17
2019-03-26T12:01:06.163Z,13.37
2019-03-26T12:03:36.670Z,13.25
2019-03-26T12:06:07.248Z,15.88
2019-03-26T12:08:37.881Z,16.10
2019-03-26T12:11:08.608Z,16.97
2019-03-26T12:13:39.842Z,17.10
2019-03-26T12:16:10.241Z,15.77
2019-03-26T12:18:40.764Z,15.23
2019-03-26T12:21:11.290Z,15.00
2019-03-26T12:23:41.794Z,13.20
2019-03-26T12:26:12.286Z,13.32
2019-03-26T12:28:42.750Z,14.47
2019-03-26T12:31:13.154Z,14.03
2019-03-26T12:33:43.604Z,13.58
2019-03-26T12:36:14.131Z,15.83
2019-03-26T12:38:44.559Z,14.18
2019-03-26T12:41:14.968Z,14.10
2019-03-26T12:43:45.450Z,13.18
2019-03-26T12:46:15.931Z,13.08
2019-03-26T12:48:47.489Z,13.83
2019-03-26T12:51:18.022Z,14.20
2019-03-26T12:53:48.436Z,12.98
2019-03-26T12:56:18.837Z,14.80
2019-03-26T12:58:49.904Z,14.85
2019-03-26T13:01:20.413Z,15.20
2019-03-26T13:03:50.857Z,12.28
2019-03-26T13:06:22.342Z,12.88
2019-03-26T13:08:52.809Z,11.88
2019-03-26T13:11:23.201Z,13.32
2019-03-26T13:13:53.694Z,13.20
2019-03-26T13:16:24.206Z,10.68
2019-03-26T13:18:54.638Z,10.68
2019-03-26T13:21:25.143Z,11.38
2019-03-26T13:23:55.694Z,13.15
2019-03-26T13:26:26.171Z,11.78
2019-03-26T13:28:56.661Z,9.65
2019-03-26T13:31:27.057Z,10.48
2019-03-26T13:33:57.403Z,9.13
2019-03-26T13:36:27.882Z,9.98
2019-03-26T13:38:58.321Z,8.75
2019-03-26T13:41:28.716Z,8.15
2019-03-26T13:43:59.237Z,7.12
2019-03-26T13:46:29.910Z,7.10
2019-03-26T13:49:00.458Z,8.40
2019-03-26T13:51:30.921Z,8.78
2019-03-26T13:54:01.365Z,9.48
2019-03-26T13:56:31.813Z,7.77
2019-03-26T13:59:02.261Z,8.77
2019-03-26T14:01:32.627Z,8.33
2019-03-26T14:04:03.008Z,6.78
2019-03-26T14:06:33.391Z,7.45
2019-03-26T14:09:05.511Z,5.85
2019-03-26T14:11:36.252Z,8.43
2019-03-26T14:14:07.795Z,6.45
2019-03-26T14:16:38.215Z,7.83
2019-03-26T14:19:08.580Z,7.65
2019-03-26T14:21:38.973Z,6.62
2019-03-26T14:24:09.345Z,8.33
2019-03-26T14:26:39.801Z,7.10
2019-03-26T14:29:10.400Z,5.70
2019-03-26T14:31:40.833Z,6.20
2019-03-26T14:34:11.281Z,7.12
2019-03-26T14:36:41.647Z,7.72
2019-03-26T14:39:12.322Z,6.47
2019-03-26T14:41:42.748Z,6.62
2019-03-26T14:44:13.232Z,6.75
2019-03-26T14:46:43.632Z,7.72
2019-03-26T14:49:14.158Z,5.45
2019-03-26T14:51:44.607Z,7.58
2019-03-26T14:54:14.979Z,7.75
2019-03-26T14:56:45.352Z,5.92
2019-03-26T14:59:15.786Z,6.00
2019-03-26T15:01:46.178Z,6.45
2019-03-26T15:04:16.590Z,6.47
2019-03-26T15:06:46.938Z,6.78
2019-03-26T15:09:17.342Z,6.78
2019-03-26T15:11:47.706Z,6.33
2019-03-26T15:14:18.081Z,8.08
2019-03-26T15:16:48.438Z,5.55
2019-03-26T15:19:18.822Z,6.22
2019-03-26T15:21:49.242Z,8.13
2019-03-26T15:24:20.694Z,4.83
2019-03-26T15:26:51.192Z,7.08
2019-03-26T15:29:21.711Z,6.42
2019-03-26T15:31:52.127Z,8.08
2019-03-26T15:34:35.409Z,7.05
2019-03-26T15:36:54.683Z,6.80
2019-03-26T15:39:25.117Z,9.08
2019-03-26T15:41:55.426Z,9.13
2019-03-26T15:44:25.842Z,7.10
2019-03-26T15:46:56.195Z,8.03
2019-03-26T15:49:26.565Z,7.37
2019-03-26T15:51:56.977Z,8.03
2019-03-26T15:54:27.452Z,7.60
2019-03-26T15:56:57.805Z,8.30
2019-03-26T15:59:28.239Z,7.70
2019-03-26T16:01:59.590Z,7.95
2019-03-26T16:04:30.008Z,7.33
2019-03-26T16:07:00.427Z,7.92
2019-03-26T16:09:31.878Z,7.97
2019-03-26T16:12:02.517Z,8.13
2019-03-26T16:14:32.967Z,10.57
2019-03-26T16:17:03.543Z,11.43
2019-03-26T16:19:36.472Z,9.93
2019-03-26T16:22:06.103Z,9.78
2019-03-26T16:24:36.452Z,10.93
2019-03-26T16:27:06.918Z,10.65
2019-03-26T16:29:37.412Z,11.57
2019-03-26T16:32:07.782Z,11.07
2019-03-26T16:34:38.234Z,10.82
2019-03-26T16:37:08.627Z,9.75
2019-03-26T16:39:39.085Z,12.43
2019-03-26T16:42:09.526Z,10.60
2019-03-26T16:44:39.995Z,11.63
2019-03-26T16:47:10.319Z,8.97
2019-03-26T16:49:40.724Z,8.93
2019-03-26T16:52:11.175Z,12.15
2019-03-26T16:54:41.625Z,10.90
2019-03-26T16:57:12.009Z,10.37
2019-03-26T16:59:42.423Z,9.77
2019-03-26T17:02:12.839Z,11.37
2019-03-26T17:04:46.595Z,9.83
2019-03-26T17:07:15.548Z,13.95
2019-03-26T17:09:45.934Z,11.50
2019-03-26T17:12:17.458Z,9.50
2019-03-26T17:14:47.866Z,10.78
2019-03-26T17:17:19.350Z,9.97
2019-03-26T17:19:49.698Z,8.63
2019-03-26T17:22:20.196Z,8.70
2019-03-26T17:24:51.806Z,9.93
2019-03-26T17:27:22.294Z,9.78
2019-03-26T17:29:52.674Z,10.32
2019-03-26T17:32:23.250Z,8.83
2019-03-26T17:34:53.685Z,9.00
2019-03-26T17:37:24.162Z,8.03
2019-03-26T17:39:54.670Z,11.10
2019-03-26T17:42:25.021Z,10.03
2019-03-26T17:44:58.261Z,9.38
2019-03-26T17:47:27.912Z,9.68
2019-03-26T17:49:58.300Z,10.10
2019-03-26T17:52:28.694Z,9.20
2019-03-26T17:54:59.067Z,9.43
2019-03-26T17:57:29.484Z,10.15
2019-03-26T17:59:59.842Z,11.95
2019-03-26T18:02:30.341Z,9.55
2019-03-26T18:05:00.789Z,8.88
2019-03-26T18:07:31.329Z,10.08
2019-03-26T18:10:01.851Z,8.63
2019-03-26T18:12:33.396Z,11.25
2019-03-26T18:15:03.926Z,11.93
2019-03-26T18:17:34.404Z,8.98
2019-03-26T18:20:05.241Z,10.28
2019-03-26T18:22:35.803Z,11.55
2019-03-26T18:25:07.524Z,9.88
2019-03-26T18:27:38.107Z,11.68
2019-03-26T18:30:17.828Z,10.80
2019-03-26T18:32:48.322Z,11.20
2019-03-26T18:35:18.837Z,9.23
2019-03-26T18:37:49.374Z,9.85
2019-03-26T18:40:22.908Z,10.30
2019-03-26T18:42:53.399Z,10.30
2019-03-26T18:45:23.978Z,9.47
2019-03-26T18:47:54.372Z,9.98
2019-03-26T18:50:24.865Z,10.10
2019-03-26T18:52:55.258Z,9.50
2019-03-26T18:55:25.903Z,11.65
2019-03-26T18:57:56.634Z,9.10
2019-03-26T19:00:34.835Z,11.90
2019-03-26T19:03:06.237Z,10.48
2019-03-26T19:05:37.915Z,11.75
2019-03-26T19:08:08.577Z,12.60
2019-03-26T19:10:39.204Z,12.20
2019-03-26T19:13:19.083Z,12.53
2019-03-26T19:15:42.128Z,13.78
2019-03-26T19:18:12.582Z,10.63
2019-03-26T19:20:43.012Z,13.55
2019-03-26T19:23:13.485Z,11.90
2019-03-26T19:25:44.142Z,13.77
2019-03-26T19:28:14.646Z,13.80
2019-03-26T19:30:45.186Z,11.33
2019-03-26T19:33:15.613Z,13.65
2019-03-26T19:35:45.983Z,12.43
2019-03-26T19:38:16.522Z,13.00
2019-03-26T19:40:47.037Z,12.23
2019-03-26T19:43:17.540Z,15.50
2019-03-26T19:45:48.054Z,15.25
2019-03-26T19:48:18.906Z,13.43
2019-03-26T19:50:49.509Z,13.13
2019-03-26T19:53:22.091Z,15.73
2019-03-26T19:55:53.914Z,14.43
2019-03-26T19:58:25.910Z,14.93
2019-03-26T20:00:56.476Z,15.72
2019-03-26T20:03:28.521Z,19.42
2019-03-26T20:06:12.334Z,15.50
2019-03-26T20:08:31.339Z,15.88
2019-03-26T20:11:01.918Z,15.98
2019-03-26T20:13:32.627Z,16.07
2019-03-26T20:16:03.387Z,15.55
2019-03-26T20:18:33.982Z,17.90
2019-03-26T20:21:04.715Z,17.48
2019-03-26T20:23:35.230Z,19.07
2019-03-26T20:26:05.759Z,15.93
2019-03-26T20:28:36.299Z,16.87
2019-03-26T20:31:06.757Z,16.62
2019-03-26T20:33:37.131Z,16.77
2019-03-26T20:36:07.539Z,17.25
2019-03-26T20:38:38.064Z,16.93
2019-03-26T20:41:08.558Z,20.05
2019-03-26T20:43:39.150Z,17.98
2019-03-26T20:46:09.786Z,18.55
2019-03-26T20:48:40.301Z,21.50
2019-03-26T20:51:10.850Z,17.70
2019-03-26T20:53:41.532Z,19.52
2019-03-26T20:56:12.108Z,18.47
2019-03-26T20:58:42.985Z,17.98
2019-03-26T21:01:13.490Z,18.67
2019-03-26T21:03:44.168Z,17.60
2019-03-26T21:06:14.566Z,19.25
2019-03-26T21:08:44.990Z,18.50
2019-03-26T21:11:15.516Z,20.15
2019-03-26T21:13:51.068Z,20.35
2019-03-26T21:16:18.298Z,17.82
2019-03-26T21:18:48.780Z,17.87
2019-03-26T21:21:19.185Z,18.85
2019-03-26T21:23:49.626Z,18.57
2019-03-26T21:26:20.027Z,17.82
2019-03-26T21:28:50.538Z,18.80
2019-03-26T21:31:21.069Z,20.15
2019-03-26T21:33:51.579Z,17.43
2019-03-26T21:36:22.142Z,17.70
2019-03-26T21:38:54.143Z,18.75
2019-03-26T21:41:24.562Z,18.00
2019-03-26T21:44:04.052Z,17.12
2019-03-26T21:46:27.127Z,19.90
2019-03-26T21:48:57.522Z,17.82
2019-03-26T21:51:29.024Z,17.83
2019-03-26T21:53:59.534Z,18.40
2019-03-26T21:56:30.025Z,18.77
2019-03-26T21:59:00.532Z,17.80
2019-03-26T22:01:31.015Z,20.32
2019-03-26T22:04:01.574Z,21.25
2019-03-26T22:06:31.955Z,20.62
2019-03-26T22:09:02.666Z,18.70
2019-03-26T22:11:34.622Z,21.65
2019-03-26T22:14:17.322Z,22.67
2019-03-26T22:16:37.256Z,20.23
2019-03-26T22:19:07.649Z,21.82
2019-03-26T22:21:39.213Z,21.52
2019-03-26T22:24:09.530Z,22.05
2019-03-26T22:26:39.876Z,23.75
2019-03-26T22:29:10.378Z,23.85
2019-03-26T22:31:40.877Z,22.27
2019-03-26T22:34:11.409Z,21.50
2019-03-26T22:36:41.899Z,22.85
2019-03-26T22:39:12.361Z,23.70
2019-03-26T22:41:42.734Z,25.55
2019-03-26T22:44:13.228Z,24.23
2019-03-26T22:46:43.636Z,21.75
2019-03-26T22:49:14.109Z,22.10
2019-03-26T22:51:44.586Z,21.37
2019-03-26T22:54:14.972Z,22.17
2019-03-26T22:56:45.356Z,22.77
2019-03-26T22:59:15.722Z,21.50
2019-03-26T23:01:46.153Z,23.52
2019-03-26T23:04:19.782Z,20.82
2019-03-26T23:06:48.726Z,19.90
2019-03-26T23:09:19.197Z,18.67
2019-03-26T23:11:50.059Z,19.00
2019-03-26T23:14:20.442Z,21.15
2019-03-26T23:16:50.843Z,18.42
2019-03-26T23:19:21.266Z,20.17
2019-03-26T23:21:51.737Z,18.73
2019-03-26T23:24:22.209Z,18.27
2019-03-26T23:26:52.660Z,18.20
2019-03-26T23:29:23.115Z,19.40
2019-03-26T23:31:53.517Z,20.57
2019-03-26T23:34:23.893Z,19.52
2019-03-26T23:36:54.226Z,20.37
2019-03-26T23:39:24.666Z,20.50
2019-03-26T23:41:55.134Z,18.83
2019-03-26T23:44:26.603Z,19.15
2019-03-26T23:46:57.095Z,18.00
2019-03-26T23:49:27.520Z,19.60
2019-03-26T23:51:58.021Z,19.37
2019-03-26T23:54:28.468Z,17.62
2019-03-26T23:56:58.867Z,19.50
2019-03-26T23:59:29.273Z,19.52
