createdAt,value
2023-01-17T00:00:00.492Z,1
2023-01-17T00:02:02.493Z,1.1
2023-01-17T00:04:04.601Z,0.9
2023-01-17T00:06:06.569Z,1
2023-01-17T00:08:08.556Z,1.4
2023-01-17T00:12:15.734Z,0.9
2023-01-17T00:14:17.761Z,1.2
2023-01-17T00:16:19.803Z,1.3
2023-01-17T00:18:21.788Z,1.3
2023-01-17T00:20:23.804Z,1.2
2023-01-17T00:22:25.811Z,1.7
2023-01-17T00:24:30.978Z,1.2
2023-01-17T00:26:32.988Z,1.2
2023-01-17T00:28:34.972Z,1.7
2023-01-17T00:30:36.976Z,1.6
2023-01-17T00:32:39.009Z,1.1
2023-01-17T00:34:41.006Z,1.3
2023-01-17T00:36:43.013Z,1.3
2023-01-17T00:38:48.169Z,2
2023-01-17T00:40:50.169Z,1.5
2023-01-17T00:42:52.157Z,1.2
2023-01-17T00:43:54.739Z,1.3
2023-01-17T00:45:56.744Z,1.1
2023-01-17T00:47:58.776Z,2.9
2023-01-17T00:50:00.754Z,2.4
2023-01-17T00:52:05.948Z,1.7
2023-01-17T00:54:07.966Z,2
2023-01-17T00:56:09.955Z,1.8
2023-01-17T00:58:11.982Z,1.5
2023-01-17T01:00:13.974Z,1.5
2023-01-17T01:02:16.044Z,1.5
2023-01-17T01:04:17.991Z,1.9
2023-01-17T01:06:23.147Z,1.6
2023-01-17T01:08:25.161Z,2.1
2023-01-17T01:10:27.146Z,1.8
2023-01-17T01:12:29.142Z,1.3
2023-01-17T01:14:31.154Z,1.4
2023-01-17T01:16:33.279Z,1.2
2023-01-17T01:18:35.176Z,1.7
2023-01-17T01:20:40.328Z,1.1
2023-01-17T01:22:42.357Z,1.3
2023-01-17T01:26:46.385Z,1.2
2023-01-17T01:28:48.382Z,1.3
2023-01-17T01:30:50.413Z,1
2023-01-17T01:34:57.568Z,1
2023-01-17T01:36:59.591Z,1
2023-01-17T01:39:01.559Z,1.2
2023-01-17T01:41:24.354Z,1.2
2023-01-17T01:43:26.364Z,1.3
2023-01-17T01:45:28.460Z,1.6
2023-01-17T01:47:35.063Z,1.5
2023-01-17T01:49:37.035Z,1
2023-01-17T01:51:39.040Z,1.5
2023-01-17T01:53:41.029Z,1.1
2023-01-17T01:55:43.017Z,1.1
2023-01-17T01:59:47.023Z,1.5
2023-01-17T02:01:52.308Z,1.3
2023-01-17T02:10:00.195Z,0.9
2023-01-17T02:12:02.117Z,1.3
2023-01-17T02:14:04.132Z,1.1
2023-01-17T02:16:09.326Z,1.3
2023-01-17T02:20:13.280Z,1.3
2023-01-17T02:22:15.263Z,1
2023-01-17T02:24:17.258Z,1.2
2023-01-17T02:26:19.252Z,1.3
2023-01-17T02:28:21.234Z,1.2
2023-01-17T02:30:26.366Z,1.2
2023-01-17T02:32:28.360Z,1.3
2023-01-17T02:34:30.331Z,1.5
2023-01-17T02:35:32.905Z,1.4
2023-01-17T02:39:36.881Z,1.3
2023-01-17T02:41:38.843Z,1.4
2023-01-17T02:43:44.000Z,1.3
2023-01-17T02:45:46.021Z,1.4
2023-01-17T02:47:47.932Z,1.1
2023-01-17T02:49:49.914Z,1.1
2023-01-17T02:51:51.917Z,1.3
2023-01-17T02:53:53.882Z,1.3
2023-01-17T02:55:55.834Z,2.6
2023-01-17T02:58:00.962Z,1.4
2023-01-17T03:00:03.015Z,1.2
2023-01-17T03:02:05.103Z,1.4
2023-01-17T03:04:06.919Z,1.3
2023-01-17T03:06:08.893Z,1.9
2023-01-17T03:08:10.855Z,1.4
2023-01-17T03:10:12.814Z,1.4
2023-01-17T03:12:17.968Z,1.3
2023-01-17T03:16:21.978Z,1.9
2023-01-17T03:22:27.823Z,1.4
2023-01-17T03:24:29.846Z,1.5
2023-01-17T03:26:34.952Z,1.6
2023-01-17T03:28:36.959Z,1.5
2023-01-17T03:30:38.956Z,1.4
2023-01-17T03:31:41.490Z,1.4
2023-01-17T03:33:43.515Z,2.2
2023-01-17T03:35:45.439Z,1.8
2023-01-17T03:37:47.508Z,1.6
2023-01-17T03:39:52.547Z,1.9
2023-01-17T03:41:54.513Z,2.2
2023-01-17T03:43:56.516Z,1.5
2023-01-17T03:45:58.561Z,1.8
2023-01-17T03:48:00.460Z,1.6
2023-01-17T03:50:02.442Z,2.4
2023-01-17T03:52:04.420Z,2
2023-01-17T03:54:09.532Z,1.7
2023-01-17T03:56:11.534Z,2
2023-01-17T03:58:13.536Z,1.2
2023-01-17T04:00:15.483Z,1.2
2023-01-17T04:02:17.557Z,1.7
2023-01-17T04:04:19.459Z,2.4
2023-01-17T04:06:21.464Z,1.3
2023-01-17T04:08:26.568Z,1
2023-01-17T04:10:28.557Z,2.2
2023-01-17T04:12:30.535Z,1.1
2023-01-17T04:14:32.499Z,1.3
2023-01-17T04:16:34.523Z,1.6
2023-01-17T04:18:36.468Z,1.6
2023-01-17T04:20:38.405Z,1.5
2023-01-17T04:22:43.536Z,1.3
2023-01-17T04:24:45.497Z,1.7
2023-01-17T04:26:47.494Z,2.5
2023-01-17T04:27:50.058Z,1.7
2023-01-17T04:29:52.032Z,1.9
2023-01-17T04:40:05.020Z,2.4
2023-01-17T04:42:06.980Z,2.2
2023-01-17T04:44:08.951Z,1.9
2023-01-17T04:46:10.997Z,2.7
2023-01-17T04:48:12.884Z,4.5
2023-01-17T04:56:23.880Z,2.8
2023-01-17T04:58:25.878Z,3.4
2023-01-17T05:00:27.814Z,3.2
2023-01-17T05:02:29.806Z,3.7
2023-01-17T05:04:34.898Z,3.6
2023-01-17T05:06:36.856Z,3.8
2023-01-17T05:10:40.800Z,3.8
2023-01-17T05:12:42.733Z,3.7
2023-01-17T05:14:44.746Z,3.6
2023-01-17T05:16:46.627Z,4.5
2023-01-17T05:18:51.739Z,4
2023-01-17T05:20:53.671Z,4
2023-01-17T05:22:55.698Z,3.6
2023-01-17T05:27:20.373Z,3.9
2023-01-17T05:31:27.430Z,3.9
2023-01-17T05:33:29.386Z,3.7
2023-01-17T05:39:35.225Z,3.5
2023-01-17T05:41:37.146Z,3.1
2023-01-17T05:43:39.096Z,2.1
2023-01-17T05:57:55.885Z,3.8
2023-01-17T06:00:00.975Z,2.8
2023-01-17T06:02:02.891Z,2.9
2023-01-17T06:04:04.855Z,3.5
2023-01-17T06:06:06.754Z,3
2023-01-17T06:08:08.707Z,3.3
2023-01-17T06:10:10.627Z,2.8
2023-01-17T06:12:12.577Z,2.8
2023-01-17T06:14:17.656Z,3.2
2023-01-17T06:16:19.664Z,3
2023-01-17T06:18:21.574Z,4
2023-01-17T06:19:24.113Z,3.3
2023-01-17T06:21:26.033Z,3.7
2023-01-17T06:23:27.958Z,4.5
2023-01-17T06:25:29.905Z,3.6
2023-01-17T06:27:34.995Z,5
2023-01-17T06:29:36.942Z,5.1
2023-01-17T06:31:38.922Z,5.3
2023-01-17T06:39:46.582Z,5.5
2023-01-17T06:43:53.625Z,6.2
2023-01-17T06:45:55.553Z,6.3
2023-01-17T06:47:57.471Z,6.3
2023-01-17T06:49:59.397Z,5.2
2023-01-17T06:52:01.336Z,5.8
2023-01-17T06:54:03.252Z,6
2023-01-17T06:56:08.332Z,6.5
2023-01-17T06:58:10.266Z,6.6
2023-01-17T07:00:12.173Z,5.9
2023-01-17T07:02:14.115Z,7
2023-01-17T07:04:16.040Z,7.9
2023-01-17T07:06:17.958Z,7.9
2023-01-17T07:08:19.891Z,7.1
2023-01-17T07:10:24.930Z,7.2
2023-01-17T07:12:26.873Z,8
2023-01-17T07:14:28.806Z,7.1
2023-01-17T07:15:31.313Z,10.1
2023-01-17T07:17:33.259Z,9.1
2023-01-17T07:19:35.185Z,9.7
2023-01-17T07:21:37.099Z,9.1
2023-01-17T07:23:42.187Z,8.6
2023-01-17T07:25:44.111Z,7.9
2023-01-17T07:27:46.040Z,9.4
2023-01-17T07:29:47.956Z,9.3
2023-01-17T07:31:49.867Z,10.3
2023-01-17T07:33:51.773Z,9.7
2023-01-17T07:35:53.717Z,8.7
2023-01-17T07:42:04.141Z,10.9
2023-01-17T07:44:06.052Z,6.2
2023-01-17T07:46:07.979Z,8.2
2023-01-17T07:52:18.234Z,9.5
2023-01-17T07:54:18.829Z,9
2023-01-17T07:56:20.733Z,9.1
2023-01-17T07:58:22.668Z,10.3
2023-01-17T08:00:24.576Z,8.2
2023-01-17T08:02:26.513Z,9.4
2023-01-17T08:04:28.440Z,10
2023-01-17T08:06:33.519Z,9.4
2023-01-17T08:08:35.451Z,10.7
2023-01-17T08:10:37.406Z,9.6
2023-01-17T08:11:39.907Z,11
2023-01-17T08:13:41.877Z,6.5
2023-01-17T08:15:43.738Z,8.7
2023-01-17T08:17:45.691Z,8.1
2023-01-17T08:19:50.742Z,10.4
2023-01-17T08:21:52.682Z,9.8
2023-01-17T08:23:54.632Z,10.2
2023-01-17T08:25:56.537Z,7.9
2023-01-17T08:27:58.478Z,8.2
2023-01-17T08:30:00.374Z,7.5
2023-01-17T08:32:02.300Z,7.5
2023-01-17T08:34:07.386Z,8.7
2023-01-17T08:36:09.301Z,9.1
2023-01-17T08:38:11.238Z,8.3
2023-01-17T08:40:13.148Z,9.8
2023-01-17T08:42:15.096Z,8.4
2023-01-17T08:44:17.020Z,8.3
2023-01-17T08:46:18.971Z,9
2023-01-17T08:50:25.951Z,8.1
2023-01-17T08:52:27.873Z,8
2023-01-17T08:54:29.777Z,7.3
2023-01-17T08:56:31.705Z,7.7
2023-01-17T08:58:33.630Z,5.7
2023-01-17T09:00:35.559Z,6.9
2023-01-17T09:02:40.631Z,7.4
2023-01-17T09:04:42.519Z,6.2
2023-01-17T09:06:44.430Z,7.3
2023-01-17T09:09:01.272Z,7.6
2023-01-17T09:11:03.162Z,7.5
2023-01-17T09:13:05.070Z,6
2023-01-17T09:15:10.157Z,8.9
2023-01-17T09:17:14.448Z,7.2
2023-01-17T09:19:14.021Z,5.8
2023-01-17T09:21:15.919Z,6.7
2023-01-17T09:25:19.767Z,5.2
2023-01-17T09:27:21.670Z,5.9
2023-01-17T09:31:29.451Z,7
2023-01-17T09:33:31.377Z,7.2
2023-01-17T09:37:35.236Z,5.6
2023-01-17T09:39:37.134Z,7.2
2023-01-17T09:41:39.082Z,7
2023-01-17T09:43:44.178Z,7.6
2023-01-17T09:45:46.148Z,5.3
2023-01-17T09:49:49.963Z,7.7
2023-01-17T09:53:53.812Z,7.1
2023-01-17T09:55:55.773Z,7.4
2023-01-17T09:58:00.857Z,7.3
2023-01-17T10:02:04.885Z,6.6
2023-01-17T10:03:07.430Z,7.6
2023-01-17T10:05:09.297Z,7.3
2023-01-17T10:07:11.102Z,6.7
2023-01-17T10:09:13.060Z,7.8
2023-01-17T10:17:23.978Z,8.3
2023-01-17T10:19:25.892Z,8.8
2023-01-17T10:21:27.851Z,8.3
2023-01-17T10:23:29.796Z,9.3
2023-01-17T10:35:44.715Z,10.3
2023-01-17T10:37:46.664Z,10.7
2023-01-17T10:39:51.783Z,12.1
2023-01-17T10:43:55.756Z,10.3
2023-01-17T10:45:57.737Z,10.2
2023-01-17T10:47:59.586Z,12.2
2023-01-17T10:54:08.667Z,7.6
2023-01-17T10:56:10.388Z,11.6
2023-01-17T10:59:14.937Z,10.6
2023-01-17T11:01:17.100Z,7.6
2023-01-17T11:15:33.976Z,9.9
2023-01-17T11:17:35.906Z,8.2
2023-01-17T11:19:37.872Z,10.6
2023-01-17T11:23:45.031Z,8.5
2023-01-17T11:29:51.023Z,8
2023-01-17T11:31:53.001Z,7.4
2023-01-17T11:33:55.004Z,7.1
2023-01-17T11:38:02.142Z,8.9
2023-01-17T11:40:04.153Z,7.5
2023-01-17T11:42:06.165Z,7.9
2023-01-17T11:44:08.154Z,7.4
2023-01-17T11:46:10.101Z,8
2023-01-17T11:48:11.954Z,7.9
2023-01-17T11:50:16.911Z,7.8
2023-01-17T11:52:18.820Z,6.3
2023-01-17T11:57:25.263Z,7.6
2023-01-17T11:59:27.180Z,5.8
2023-01-17T12:01:29.086Z,6.7
2023-01-17T12:03:34.187Z,6.8
2023-01-17T12:07:38.090Z,6.1
2023-01-17T12:09:40.019Z,6
2023-01-17T12:11:42.017Z,7.2
2023-01-17T12:13:43.963Z,5.2
2023-01-17T12:15:45.913Z,7.2
2023-01-17T12:17:50.942Z,6.7
2023-01-17T12:19:52.867Z,5.3
2023-01-17T12:21:54.778Z,5.4
2023-01-17T12:23:56.686Z,6.4
2023-01-17T12:25:58.614Z,6.2
2023-01-17T12:28:00.528Z,6.9
2023-01-17T12:30:02.509Z,5.8
2023-01-17T12:32:07.431Z,4.9
2023-01-17T12:34:09.262Z,5.1
2023-01-17T12:36:11.193Z,4.3
2023-01-17T12:40:15.028Z,4.4
2023-01-17T12:44:18.847Z,4.7
2023-01-17T12:46:23.910Z,4.6
2023-01-17T12:50:27.699Z,4.1
2023-01-17T12:54:52.373Z,3.9
2023-01-17T12:56:54.316Z,3.1
2023-01-17T12:58:59.292Z,3.5
2023-01-17T13:01:01.352Z,3.3
2023-01-17T13:03:03.144Z,3.4
2023-01-17T13:09:08.951Z,3.4
2023-01-17T13:15:17.817Z,3.4
2023-01-17T13:17:19.742Z,3.6
2023-01-17T13:19:21.677Z,2.8
2023-01-17T13:21:23.610Z,3.2
2023-01-17T13:23:25.540Z,2.9
2023-01-17T13:25:27.482Z,3.2
2023-01-17T13:27:32.443Z,3.5
2023-01-17T13:29:35.905Z,3
2023-01-17T13:31:37.916Z,3.5
2023-01-17T13:33:39.788Z,1.9
2023-01-17T13:35:41.722Z,3.2
2023-01-17T13:37:43.671Z,3.1
2023-01-17T13:39:45.596Z,2.7
2023-01-17T13:41:50.674Z,3.5
2023-01-17T13:43:52.590Z,3.6
2023-01-17T13:45:54.637Z,3.2
2023-01-17T13:46:57.009Z,2.9
2023-01-17T13:48:59.039Z,2.9
2023-01-17T13:51:01.086Z,3.3
2023-01-17T13:53:03.096Z,3
2023-01-17T13:59:12.329Z,2.8
2023-01-17T14:01:14.446Z,2.9
2023-01-17T14:03:16.437Z,2.8
2023-01-17T14:05:18.418Z,3
2023-01-17T14:09:25.461Z,2.4
2023-01-17T14:11:27.381Z,4.3
2023-01-17T14:13:29.273Z,2.7
2023-01-17T14:15:31.211Z,2.2
2023-01-17T14:17:33.132Z,3
2023-01-17T14:19:35.061Z,2.3
2023-01-17T14:21:37.004Z,2.2
2023-01-17T14:23:41.973Z,2.4
2023-01-17T14:25:43.886Z,2.1
2023-01-17T14:29:47.747Z,2.5
2023-01-17T14:31:49.794Z,2.3
2023-01-17T14:33:51.591Z,2.5
2023-01-17T14:35:53.510Z,2.2
2023-01-17T14:37:58.503Z,2.4
2023-01-17T14:40:00.455Z,3.7
2023-01-17T14:42:02.412Z,2.4
2023-01-17T14:43:04.880Z,2.4
2023-01-17T14:45:06.812Z,3.1
2023-01-17T14:47:08.736Z,2.9
2023-01-17T14:49:10.899Z,2.9
2023-01-17T14:51:15.673Z,1.8
2023-01-17T14:53:17.597Z,2.8
2023-01-17T14:55:19.533Z,2.7
2023-01-17T14:57:21.438Z,2.1
2023-01-17T14:59:23.386Z,4.4
2023-01-17T15:01:25.381Z,2.9
2023-01-17T15:03:27.300Z,2.3
2023-01-17T15:05:32.254Z,2.3
2023-01-17T15:07:34.161Z,2.4
2023-01-17T15:09:36.086Z,2.2
2023-01-17T15:11:38.037Z,2.3
2023-01-17T15:13:44.724Z,2.5
2023-01-17T15:15:41.867Z,2.4
2023-01-17T15:17:43.793Z,2.7
2023-01-17T15:19:48.752Z,3.1
2023-01-17T15:21:50.800Z,2.9
2023-01-17T15:23:52.851Z,2.8
2023-01-17T15:25:54.879Z,2.9
2023-01-17T15:27:56.895Z,3.8
2023-01-17T15:29:58.937Z,6.9
2023-01-17T15:32:00.923Z,7.4
2023-01-17T15:34:06.128Z,6
2023-01-17T15:36:08.158Z,9.6
2023-01-17T15:38:11.987Z,5.5
2023-01-17T15:39:12.761Z,4.4
2023-01-17T15:41:14.762Z,4.5
2023-01-17T15:43:16.787Z,5.2
2023-01-17T15:45:18.783Z,7
2023-01-17T15:47:23.918Z,6.6
2023-01-17T15:49:25.916Z,6.5
2023-01-17T15:51:27.891Z,6.9
2023-01-17T15:53:29.926Z,8.8
2023-01-17T15:55:31.873Z,9
2023-01-17T15:57:36.515Z,8.4
2023-01-17T15:59:35.855Z,9.5
2023-01-17T16:01:41.142Z,10.3
2023-01-17T16:03:42.965Z,8.1
2023-01-17T16:05:44.940Z,11.5
2023-01-17T16:07:46.911Z,10.5
2023-01-17T16:09:48.868Z,11.4
2023-01-17T16:11:50.850Z,14.4
2023-01-17T16:13:52.807Z,13.3
2023-01-17T16:15:57.921Z,13.7
2023-01-17T16:17:59.899Z,9
2023-01-17T16:20:01.833Z,11.4
2023-01-17T16:22:03.817Z,10.9
2023-01-17T16:24:05.760Z,10.6
2023-01-17T16:26:07.715Z,12.5
2023-01-17T16:28:09.699Z,11.6
2023-01-17T16:30:14.819Z,20
2023-01-17T16:32:16.752Z,18.2
2023-01-17T16:34:18.713Z,19
2023-01-17T16:36:35.756Z,10.4
2023-01-17T16:38:37.690Z,9.8
2023-01-17T16:40:39.662Z,9.7
2023-01-17T16:42:44.774Z,11
2023-01-17T16:44:46.696Z,9.4
2023-01-17T16:46:48.654Z,10.1
2023-01-17T16:48:50.621Z,12.5
2023-01-17T16:50:52.546Z,9.7
2023-01-17T16:52:54.538Z,7.7
2023-01-17T16:54:56.447Z,16.9
2023-01-17T16:59:03.559Z,15
2023-01-17T17:01:05.600Z,10.6
2023-01-17T17:03:07.428Z,13.3
2023-01-17T17:05:09.365Z,10.8
2023-01-17T17:07:11.294Z,12.8
2023-01-17T17:09:13.235Z,10.4
2023-01-17T17:11:18.368Z,12.6
2023-01-17T17:13:20.267Z,9.8
2023-01-17T17:15:22.208Z,12
2023-01-17T17:17:24.141Z,16.1
2023-01-17T17:19:27.229Z,12.7
2023-01-17T17:21:28.026Z,13.7
2023-01-17T17:23:29.912Z,17.6
2023-01-17T17:27:36.932Z,17
2023-01-17T17:29:38.861Z,14.7
2023-01-17T17:30:41.404Z,14.4
2023-01-17T17:32:43.327Z,13.5
2023-01-17T17:34:45.252Z,13.5
2023-01-17T17:36:47.174Z,16.7
2023-01-17T17:38:52.242Z,20.2
2023-01-17T17:40:54.137Z,16.8
2023-01-17T17:42:56.051Z,14.1
2023-01-17T17:44:57.983Z,14.3
2023-01-17T17:46:59.875Z,11.2
2023-01-17T17:49:01.763Z,11.8
2023-01-17T17:53:08.788Z,15.7
2023-01-17T17:55:10.700Z,20.9
2023-01-17T18:01:16.527Z,19.6
2023-01-17T18:05:20.161Z,19.3
2023-01-17T18:07:25.242Z,24.6
2023-01-17T18:09:26.887Z,20.7
2023-01-17T18:11:28.773Z,16.5
2023-01-17T18:13:30.681Z,17.1
2023-01-17T18:15:32.572Z,17.9
2023-01-17T18:17:34.458Z,20.1
2023-01-17T18:19:36.349Z,24.1
2023-01-17T18:21:41.403Z,23.4
2023-01-17T18:23:43.298Z,23.1
2023-01-17T18:25:45.172Z,13.5
2023-01-17T18:26:47.683Z,19.8
2023-01-17T18:28:49.559Z,18
2023-01-17T18:30:51.471Z,15.5
2023-01-17T18:34:58.380Z,18.7
2023-01-17T18:37:00.284Z,14
2023-01-17T18:39:02.145Z,12.9
2023-01-17T18:41:04.004Z,15.5
2023-01-17T18:43:05.904Z,16.8
2023-01-17T18:45:07.769Z,18.7
2023-01-17T18:47:09.653Z,15.8
2023-01-17T18:49:14.687Z,15.4
2023-01-17T18:51:16.562Z,15.8
2023-01-17T18:53:18.415Z,15.8
2023-01-17T18:55:20.312Z,18.9
2023-01-17T18:57:22.195Z,15.5
2023-01-17T18:59:24.047Z,18.3
2023-01-17T19:01:26.039Z,18.9
2023-01-17T19:03:30.998Z,20.2
2023-01-17T19:05:32.873Z,19.3
2023-01-17T19:07:34.728Z,18
2023-01-17T19:09:36.579Z,18.8
2023-01-17T19:11:38.497Z,19.8
2023-01-17T19:13:40.355Z,19.8
2023-01-17T19:15:42.201Z,17.8
2023-01-17T19:17:47.264Z,18.6
2023-01-17T19:19:49.109Z,18.8
2023-01-17T19:21:50.989Z,18.7
2023-01-17T19:22:53.999Z,18.4
2023-01-17T19:24:55.835Z,19
2023-01-17T19:26:57.675Z,19.8
2023-01-17T19:28:59.566Z,18.7
2023-01-17T19:31:04.595Z,20
2023-01-17T19:35:08.356Z,19.3
2023-01-17T19:37:10.209Z,18.4
2023-01-17T19:39:12.096Z,14.8
2023-01-17T19:53:28.393Z,15.9
2023-01-17T19:55:30.257Z,15.2
2023-01-17T19:57:32.147Z,16
2023-01-17T20:01:39.187Z,14.3
2023-01-17T20:03:40.955Z,12.8
2023-01-17T20:05:42.860Z,12.9
2023-01-17T20:13:53.539Z,15.7
2023-01-17T20:15:55.451Z,15
2023-01-17T20:17:57.669Z,17.5
2023-01-17T20:20:20.214Z,18.5
2023-01-17T20:22:22.139Z,14.4
2023-01-17T20:24:24.004Z,14.8
2023-01-17T20:26:29.123Z,14
2023-01-17T20:28:30.968Z,13.2
2023-01-17T20:30:32.838Z,11.6
2023-01-17T20:32:34.753Z,10.9
2023-01-17T20:34:36.641Z,10.9
2023-01-17T20:36:38.533Z,13.5
2023-01-17T20:42:47.362Z,13.7
2023-01-17T20:44:49.267Z,9.5
2023-01-17T20:46:51.173Z,10.3
2023-01-17T20:48:53.075Z,10.8
2023-01-17T20:50:54.933Z,8.9
2023-01-17T20:52:56.864Z,10.2
2023-01-17T20:55:01.902Z,9
2023-01-17T20:57:03.823Z,9.3
2023-01-17T20:59:05.701Z,10.7
2023-01-17T21:01:07.653Z,9.8
2023-01-17T21:03:09.523Z,9.7
2023-01-17T21:05:11.422Z,12.1
2023-01-17T21:07:13.443Z,11.6
2023-01-17T21:09:18.371Z,13.2
2023-01-17T21:11:20.264Z,12.7
2023-01-17T21:13:22.180Z,10.9
2023-01-17T21:16:26.622Z,10
2023-01-17T21:18:28.537Z,10.4
2023-01-17T21:20:30.409Z,9.4
2023-01-17T21:22:35.468Z,10.2
2023-01-17T21:24:37.373Z,9.3
2023-01-17T21:26:39.277Z,9.3
2023-01-17T21:28:41.185Z,8.8
2023-01-17T21:30:43.104Z,8.5
2023-01-17T21:32:44.983Z,10.3
2023-01-17T21:34:46.922Z,9.3
2023-01-17T21:36:51.964Z,8.4
2023-01-17T21:38:53.854Z,9.6
2023-01-17T21:40:55.766Z,8.7
2023-01-17T21:44:59.574Z,11.7
2023-01-17T21:47:01.532Z,8.5
2023-01-17T21:49:03.377Z,10.8
2023-01-17T21:53:10.343Z,9
2023-01-17T21:55:12.257Z,9.6
2023-01-17T21:57:14.152Z,9.5
2023-01-17T21:59:16.061Z,9.9
2023-01-17T22:03:19.880Z,8.3
2023-01-17T22:05:24.939Z,8.7
2023-01-17T22:07:26.825Z,9.4
2023-01-17T22:09:28.725Z,8.9
2023-01-17T22:10:31.278Z,9.7
2023-01-17T22:12:33.185Z,9.1
2023-01-17T22:14:35.094Z,10.1
2023-01-17T22:16:36.975Z,9.7
2023-01-17T22:18:42.036Z,12.6
2023-01-17T22:20:43.960Z,11.7
2023-01-17T22:22:48.222Z,9.6
2023-01-17T22:24:47.791Z,10.5
2023-01-17T22:26:49.673Z,9.5
2023-01-17T22:28:51.584Z,9.7
2023-01-17T22:30:53.483Z,10.9
2023-01-17T22:32:58.963Z,12.1
2023-01-17T22:37:02.307Z,10
2023-01-17T22:39:04.204Z,9.8
2023-01-17T22:41:06.124Z,9.8
2023-01-17T22:43:08.013Z,9.4
2023-01-17T22:45:09.939Z,10.1
2023-01-17T22:47:14.992Z,10.3
2023-01-17T22:49:16.913Z,9.1
2023-01-17T22:51:18.790Z,10.5
2023-01-17T22:53:20.683Z,10.6
2023-01-17T22:55:22.579Z,10
2023-01-17T22:57:24.492Z,9.8
2023-01-17T22:59:26.376Z,11
2023-01-17T23:01:31.426Z,10.9
2023-01-17T23:03:33.368Z,9.6
2023-01-17T23:05:35.200Z,10.7
2023-01-17T23:06:37.729Z,9.6
2023-01-17T23:08:39.607Z,9.1
2023-01-17T23:10:41.504Z,9.5
2023-01-17T23:12:43.372Z,9.4
2023-01-17T23:14:48.437Z,10.1
2023-01-17T23:16:50.291Z,8.9
2023-01-17T23:18:52.182Z,9.9
2023-01-17T23:20:54.092Z,9
2023-01-17T23:22:56.315Z,9.7
2023-01-17T23:24:57.868Z,9.8
2023-01-17T23:26:59.742Z,11.5
2023-01-17T23:35:10.479Z,10.7
2023-01-17T23:37:12.304Z,11.7
2023-01-17T23:43:21.147Z,11
2023-01-17T23:45:23.026Z,11.8
2023-01-17T23:47:24.947Z,11.7
2023-01-17T23:49:26.758Z,10.5
2023-01-17T23:51:28.634Z,11.2
2023-01-17T23:53:30.490Z,12
2023-01-17T23:55:32.374Z,11.7
2023-01-17T23:57:37.381Z,13.3
2023-01-17T23:59:39.229Z,14.5
