createdAt,value
2023-06-29T00:00:22.958Z,22.21
2023-06-29T00:02:50.219Z,22.15
2023-06-29T00:05:17.076Z,22.03
2023-06-29T00:07:43.626Z,22.17
2023-06-29T00:10:11.220Z,22.20
2023-06-29T00:12:38.353Z,22.15
2023-06-29T00:15:05.302Z,22.15
2023-06-29T00:17:31.825Z,22.20
2023-06-29T00:19:59.599Z,21.94
2023-06-29T00:22:26.134Z,22.16
2023-06-29T00:25:00.605Z,22.18
2023-06-29T00:27:27.212Z,22.15
2023-06-29T00:29:53.699Z,22.15
2023-06-29T00:32:20.261Z,22.15
2023-06-29T00:34:46.767Z,22.07
2023-06-29T00:37:13.295Z,22.13
2023-06-29T00:39:40.467Z,22.14
2023-06-29T00:42:07.212Z,22.17
2023-06-29T00:44:33.653Z,22.17
2023-06-29T00:47:00.731Z,22.17
2023-06-29T00:49:28.104Z,22.14
2023-06-29T00:51:54.959Z,22.13
2023-06-29T00:54:22.343Z,21.95
2023-06-29T00:56:49.740Z,22.04
2023-06-29T00:59:16.310Z,22.15
2023-06-29T01:01:44.328Z,22.15
2023-06-29T01:04:18.621Z,21.89
2023-06-29T01:07:11.160Z,22.15
2023-06-29T01:09:38.442Z,22.07
2023-06-29T01:12:05.667Z,22.13
2023-06-29T01:14:34.382Z,21.68
2023-06-29T01:17:02.591Z,22.03
2023-06-29T01:19:32.595Z,22.10
2023-06-29T01:22:05.875Z,22.11
2023-06-29T01:24:39.358Z,22.02
2023-06-29T01:27:08.691Z,22.01
2023-06-29T01:29:35.798Z,22.07
2023-06-29T01:32:04.739Z,22.08
2023-06-29T01:34:32.784Z,21.87
2023-06-29T01:37:12.643Z,22.01
2023-06-29T01:39:57.069Z,22.06
2023-06-29T01:42:25.907Z,22.08
2023-06-29T01:44:54.568Z,22.08
2023-06-29T01:47:23.002Z,21.99
2023-06-29T01:49:50.109Z,22.02
2023-06-29T01:52:17.135Z,22.06
2023-06-29T01:54:43.562Z,22.03
2023-06-29T01:57:10.089Z,22.05
2023-06-29T01:59:36.619Z,22.04
2023-06-29T02:02:04.118Z,22.04
2023-06-29T02:04:30.601Z,22.03
2023-06-29T02:06:57.117Z,21.97
2023-06-29T02:09:23.583Z,22.03
2023-06-29T02:11:50.076Z,21.93
2023-06-29T02:14:19.517Z,21.93
2023-06-29T02:16:47.841Z,22.00
2023-06-29T02:19:15.896Z,22.00
2023-06-29T02:21:42.340Z,21.99
2023-06-29T02:24:08.826Z,21.99
2023-06-29T02:26:35.259Z,21.94
2023-06-29T02:29:01.685Z,21.87
2023-06-29T02:31:28.263Z,21.89
2023-06-29T02:33:54.987Z,21.95
2023-06-29T02:36:23.123Z,21.95
2023-06-29T02:38:50.225Z,21.93
2023-06-29T02:41:16.805Z,21.90
2023-06-29T02:43:43.524Z,21.31
2023-06-29T02:46:10.051Z,21.91
2023-06-29T02:48:36.553Z,21.93
2023-06-29T02:51:03.578Z,21.94
2023-06-29T02:53:30.021Z,21.89
2023-06-29T02:55:56.462Z,21.94
2023-06-29T02:58:22.950Z,21.93
2023-06-29T03:00:49.439Z,21.71
2023-06-29T03:03:16.064Z,21.90
2023-06-29T03:05:43.009Z,21.89
2023-06-29T03:08:09.780Z,21.87
2023-06-29T03:10:36.326Z,21.86
2023-06-29T03:13:02.821Z,21.78
2023-06-29T03:15:29.267Z,21.76
2023-06-29T03:17:55.815Z,21.70
2023-06-29T03:20:22.293Z,21.77
2023-06-29T03:22:48.781Z,21.79
2023-06-29T03:25:15.221Z,21.78
2023-06-29T03:27:41.733Z,21.81
2023-06-29T03:30:08.672Z,21.68
2023-06-29T03:32:35.107Z,21.76
2023-06-29T03:35:01.558Z,21.79
2023-06-29T03:37:27.978Z,21.71
2023-06-29T03:39:54.488Z,21.61
2023-06-29T03:42:20.920Z,21.78
2023-06-29T03:44:47.717Z,21.69
2023-06-29T03:47:14.164Z,21.75
2023-06-29T03:49:40.614Z,21.74
2023-06-29T03:52:07.457Z,21.78
2023-06-29T03:54:33.921Z,21.49
2023-06-29T03:57:00.954Z,21.73
2023-06-29T03:59:27.607Z,21.77
2023-06-29T04:01:54.067Z,21.77
2023-06-29T04:04:20.776Z,21.66
2023-06-29T04:06:47.307Z,21.76
2023-06-29T04:09:13.866Z,21.76
2023-06-29T04:11:40.428Z,21.75
2023-06-29T04:14:07.353Z,21.71
2023-06-29T04:16:33.846Z,21.64
2023-06-29T04:19:00.419Z,21.68
2023-06-29T04:21:26.862Z,21.75
2023-06-29T04:23:53.298Z,21.75
2023-06-29T04:26:22.584Z,21.78
2023-06-29T04:28:49.169Z,21.79
2023-06-29T04:31:15.812Z,21.80
2023-06-29T04:33:42.335Z,21.82
2023-06-29T04:36:08.955Z,21.77
2023-06-29T04:38:35.443Z,21.80
2023-06-29T04:41:05.392Z,21.86
2023-06-29T04:43:32.752Z,21.76
2023-06-29T04:46:01.603Z,21.86
2023-06-29T04:48:34.148Z,21.86
2023-06-29T04:51:06.621Z,21.89
2023-06-29T04:53:36.467Z,21.86
2023-06-29T04:56:03.588Z,21.87
2023-06-29T04:58:30.155Z,21.92
2023-06-29T05:00:57.035Z,21.93
2023-06-29T05:03:25.640Z,21.91
2023-06-29T05:05:52.242Z,21.93
2023-06-29T05:08:18.969Z,21.86
2023-06-29T05:10:45.559Z,21.96
2023-06-29T05:13:12.060Z,21.90
2023-06-29T05:15:38.561Z,21.96
2023-06-29T05:18:05.245Z,21.85
2023-06-29T05:20:31.728Z,21.93
2023-06-29T05:22:58.152Z,21.95
2023-06-29T05:25:24.727Z,21.95
2023-06-29T05:27:51.145Z,21.84
2023-06-29T05:30:17.836Z,21.80
2023-06-29T05:32:44.612Z,21.90
2023-06-29T05:35:11.124Z,21.99
2023-06-29T05:37:37.573Z,21.98
2023-06-29T05:40:04.745Z,21.89
2023-06-29T05:42:31.208Z,21.91
2023-06-29T05:44:58.025Z,21.97
2023-06-29T05:47:24.515Z,21.98
2023-06-29T05:49:51.056Z,21.92
2023-06-29T05:52:17.529Z,21.87
2023-06-29T05:54:43.964Z,21.91
2023-06-29T05:57:10.457Z,21.88
2023-06-29T05:59:36.922Z,21.79
2023-06-29T06:02:03.434Z,21.76
2023-06-29T06:04:29.866Z,21.79
2023-06-29T06:06:56.434Z,21.80
2023-06-29T06:09:22.951Z,21.81
2023-06-29T06:11:49.467Z,21.83
2023-06-29T06:14:15.898Z,21.81
2023-06-29T06:16:42.426Z,21.70
2023-06-29T06:19:08.992Z,21.80
2023-06-29T06:21:35.492Z,21.85
2023-06-29T06:24:01.927Z,21.86
2023-06-29T06:26:29.531Z,21.87
2023-06-29T06:28:56.003Z,21.76
2023-06-29T06:31:33.311Z,21.88
2023-06-29T06:34:01.459Z,21.79
2023-06-29T06:36:31.377Z,21.84
2023-06-29T06:38:58.100Z,21.88
2023-06-29T06:41:24.564Z,21.90
2023-06-29T06:43:51.093Z,21.87
2023-06-29T06:46:17.542Z,21.89
2023-06-29T06:48:44.050Z,21.84
2023-06-29T06:51:10.568Z,21.86
2023-06-29T06:53:37.027Z,21.71
2023-06-29T06:56:03.714Z,21.84
2023-06-29T06:58:30.167Z,21.87
2023-06-29T07:00:56.684Z,21.90
2023-06-29T07:03:23.243Z,21.86
2023-06-29T07:05:50.437Z,21.75
2023-06-29T07:08:16.898Z,21.89
2023-06-29T07:10:46.003Z,21.92
2023-06-29T07:13:12.815Z,21.93
2023-06-29T07:15:39.240Z,21.88
2023-06-29T07:18:05.747Z,21.79
2023-06-29T07:25:30.917Z,21.52
2023-06-29T07:27:57.438Z,21.50
2023-06-29T07:30:25.134Z,21.48
2023-06-29T07:32:53.353Z,21.50
2023-06-29T07:35:20.262Z,21.50
2023-06-29T07:37:46.724Z,21.45
2023-06-29T07:40:13.202Z,21.50
2023-06-29T07:42:40.622Z,21.53
2023-06-29T07:45:07.835Z,21.56
2023-06-29T07:47:34.419Z,21.56
2023-06-29T07:50:10.349Z,21.52
2023-06-29T07:52:37.478Z,21.61
2023-06-29T07:55:04.687Z,21.71
2023-06-29T08:00:00.434Z,21.95
2023-06-29T08:02:26.920Z,22.04
2023-06-29T08:07:23.349Z,22.19
2023-06-29T08:09:50.092Z,22.13
2023-06-29T08:12:16.706Z,22.17
2023-06-29T08:14:44.636Z,22.12
2023-06-29T08:17:11.064Z,22.13
2023-06-29T08:19:37.526Z,22.09
2023-06-29T08:22:04.606Z,21.97
2023-06-29T08:24:31.141Z,22.06
2023-06-29T08:26:59.504Z,21.96
2023-06-29T08:29:25.961Z,22.08
2023-06-29T08:31:53.044Z,22.01
2023-06-29T08:34:19.605Z,21.99
2023-06-29T08:36:46.048Z,22.07
2023-06-29T08:39:12.768Z,21.95
2023-06-29T08:41:39.374Z,22.10
2023-06-29T08:44:06.061Z,22.17
2023-06-29T08:46:33.775Z,22.07
2023-06-29T08:49:01.626Z,22.31
2023-06-29T08:51:29.954Z,22.42
2023-06-29T08:53:57.492Z,22.42
2023-06-29T08:56:24.798Z,22.43
2023-06-29T08:58:52.410Z,22.63
2023-06-29T09:01:19.621Z,22.69
2023-06-29T09:03:47.456Z,22.74
2023-06-29T09:06:15.720Z,22.75
2023-06-29T09:08:42.957Z,22.90
2023-06-29T09:11:09.629Z,22.88
2023-06-29T09:13:37.823Z,22.97
2023-06-29T09:16:04.928Z,22.95
2023-06-29T09:18:33.540Z,23.08
2023-06-29T09:21:00.004Z,23.23
2023-06-29T09:23:30.153Z,23.31
2023-06-29T09:25:57.904Z,23.39
2023-06-29T09:28:25.375Z,23.41
2023-06-29T09:30:52.101Z,23.53
2023-06-29T09:33:19.909Z,23.57
2023-06-29T09:35:48.564Z,23.63
2023-06-29T09:38:19.193Z,23.52
2023-06-29T09:40:53.790Z,23.56
2023-06-29T09:43:26.154Z,23.54
2023-06-29T09:45:53.480Z,23.59
2023-06-29T09:50:53.522Z,23.67
2023-06-29T09:53:29.561Z,23.66
2023-06-29T09:55:58.437Z,23.59
2023-06-29T09:58:25.738Z,23.80
2023-06-29T10:00:53.271Z,23.52
2023-06-29T10:03:19.839Z,23.84
2023-06-29T10:05:48.205Z,23.86
2023-06-29T10:08:17.649Z,23.84
2023-06-29T10:10:45.927Z,23.82
2023-06-29T10:13:15.293Z,23.77
2023-06-29T10:15:41.863Z,23.75
2023-06-29T10:18:12.891Z,23.49
2023-06-29T10:20:42.600Z,23.49
2023-06-29T10:23:11.515Z,23.71
2023-06-29T10:25:42.620Z,23.70
2023-06-29T10:28:10.706Z,23.70
2023-06-29T10:30:48.281Z,23.86
2023-06-29T10:33:21.778Z,23.96
2023-06-29T10:35:58.766Z,24.08
2023-06-29T10:38:33.424Z,24.12
2023-06-29T10:41:00.509Z,24.14
2023-06-29T10:43:27.914Z,24.13
2023-06-29T10:45:54.586Z,24.17
2023-06-29T10:48:38.497Z,24.10
2023-06-29T10:51:09.785Z,24.17
2023-06-29T10:53:36.422Z,24.18
2023-06-29T10:56:02.971Z,24.13
2023-06-29T10:58:37.183Z,24.09
2023-06-29T11:01:03.678Z,24.20
2023-06-29T11:03:30.373Z,24.26
2023-06-29T11:05:58.222Z,24.44
2023-06-29T11:08:25.831Z,24.52
2023-06-29T11:10:53.008Z,24.70
2023-06-29T11:13:21.195Z,24.82
2023-06-29T11:15:55.511Z,24.97
2023-06-29T11:18:22.046Z,25.10
2023-06-29T11:20:49.835Z,25.13
2023-06-29T11:23:18.010Z,25.07
2023-06-29T11:25:45.520Z,24.76
2023-06-29T11:28:15.686Z,24.74
2023-06-29T11:30:42.218Z,24.69
2023-06-29T11:35:59.649Z,24.37
2023-06-29T11:38:26.217Z,24.05
2023-06-29T11:41:06.148Z,23.65
2023-06-29T11:43:33.097Z,23.43
2023-06-29T11:46:00.052Z,23.18
2023-06-29T11:48:26.520Z,23.07
2023-06-29T11:50:53.162Z,23.06
2023-06-29T11:53:19.778Z,23.07
2023-06-29T11:55:54.783Z,23.05
2023-06-29T11:58:21.267Z,23.37
2023-06-29T12:00:56.510Z,23.50
2023-06-29T12:03:24.377Z,23.72
2023-06-29T12:05:52.046Z,24.01
2023-06-29T12:08:21.637Z,23.85
2023-06-29T12:10:48.346Z,24.04
2023-06-29T12:13:14.779Z,24.09
2023-06-29T12:17:59.051Z,24.04
2023-06-29T12:18:31.799Z,23.97
2023-06-29T12:21:04.677Z,23.91
2023-06-29T12:23:31.484Z,23.81
2023-06-29T12:25:57.936Z,23.80
2023-06-29T12:28:24.486Z,23.69
2023-06-29T12:30:50.976Z,23.68
2023-06-29T12:33:17.472Z,23.59
2023-06-29T12:35:44.592Z,23.48
2023-06-29T12:38:12.506Z,23.45
2023-06-29T12:40:39.263Z,23.65
2023-06-29T12:43:05.883Z,23.96
2023-06-29T12:45:32.340Z,24.14
2023-06-29T12:47:58.871Z,24.44
2023-06-29T12:50:25.414Z,24.71
2023-06-29T12:52:51.967Z,24.61
2023-06-29T12:55:18.659Z,24.69
2023-06-29T12:57:45.464Z,24.91
2023-06-29T13:00:13.552Z,24.90
2023-06-29T13:02:40.722Z,24.75
2023-06-29T13:05:07.627Z,24.71
2023-06-29T13:07:35.743Z,24.59
2023-06-29T13:10:04.304Z,24.61
2023-06-29T13:12:31.375Z,24.47
2023-06-29T13:14:59.097Z,24.44
2023-06-29T13:17:26.079Z,24.42
2023-06-29T13:19:52.577Z,24.28
2023-06-29T13:22:19.574Z,24.25
2023-06-29T13:24:47.347Z,24.42
2023-06-29T13:27:14.265Z,24.52
2023-06-29T13:29:40.894Z,24.61
2023-06-29T13:32:08.432Z,24.61
2023-06-29T13:34:35.371Z,24.62
2023-06-29T13:37:02.595Z,24.75
2023-06-29T13:39:29.760Z,24.65
2023-06-29T13:41:56.361Z,24.62
2023-06-29T13:44:22.952Z,24.66
2023-06-29T13:46:49.395Z,24.72
2023-06-29T13:49:16.704Z,24.89
2023-06-29T13:51:43.537Z,24.96
2023-06-29T13:54:10.092Z,24.72
2023-06-29T13:56:38.597Z,24.83
2023-06-29T13:59:10.657Z,24.88
2023-06-29T14:01:38.774Z,24.91
2023-06-29T14:04:07.102Z,24.82
2023-06-29T14:06:36.011Z,24.76
2023-06-29T14:09:03.275Z,24.71
2023-06-29T14:11:29.739Z,24.58
2023-06-29T14:13:58.390Z,24.33
2023-06-29T14:16:25.770Z,24.33
2023-06-29T14:18:53.184Z,24.27
2023-06-29T14:21:20.466Z,24.29
2023-06-29T14:23:47.479Z,24.56
2023-06-29T14:26:14.451Z,24.67
2023-06-29T14:28:41.832Z,24.52
2023-06-29T14:31:09.206Z,24.41
2023-06-29T14:33:36.282Z,24.47
2023-06-29T14:36:05.750Z,24.50
2023-06-29T14:38:32.281Z,24.20
2023-06-29T14:40:59.762Z,24.22
2023-06-29T14:43:26.225Z,24.09
2023-06-29T14:45:54.063Z,23.93
2023-06-29T14:48:20.567Z,23.62
2023-06-29T14:50:48.080Z,23.44
2023-06-29T14:53:16.640Z,23.41
2023-06-29T14:55:47.389Z,23.41
2023-06-29T14:58:14.163Z,23.43
2023-06-29T15:00:40.928Z,23.26
2023-06-29T15:03:07.468Z,23.29
2023-06-29T15:05:33.954Z,23.36
2023-06-29T15:08:01.022Z,23.65
2023-06-29T15:10:27.520Z,24.08
2023-06-29T15:12:53.998Z,24.26
2023-06-29T15:15:21.032Z,24.21
2023-06-29T15:17:47.613Z,24.13
2023-06-29T15:20:15.475Z,24.01
2023-06-29T15:22:42.884Z,23.93
2023-06-29T15:25:09.459Z,23.77
2023-06-29T15:27:36.072Z,23.71
2023-06-29T15:30:04.280Z,23.53
2023-06-29T15:32:31.000Z,23.46
2023-06-29T15:34:57.555Z,23.31
2023-06-29T15:37:24.031Z,23.23
2023-06-29T15:39:50.608Z,23.07
2023-06-29T15:42:17.140Z,22.90
2023-06-29T15:44:43.609Z,22.42
2023-06-29T15:47:10.282Z,22.26
2023-06-29T15:49:37.041Z,22.14
2023-06-29T15:52:04.110Z,21.76
2023-06-29T15:54:30.529Z,21.55
2023-06-29T15:56:56.989Z,21.35
2023-06-29T15:59:23.494Z,21.25
2023-06-29T16:01:50.068Z,21.27
2023-06-29T16:04:17.549Z,21.22
2023-06-29T16:06:49.194Z,21.14
2023-06-29T16:09:15.733Z,21.09
2023-06-29T16:11:42.208Z,20.86
2023-06-29T16:14:09.489Z,20.56
2023-06-29T16:16:36.050Z,20.40
2023-06-29T16:19:02.653Z,20.46
2023-06-29T16:21:29.126Z,20.55
2023-06-29T16:23:55.603Z,20.39
2023-06-29T16:26:22.071Z,20.03
2023-06-29T16:28:48.544Z,20.47
2023-06-29T16:31:15.393Z,20.48
2023-06-29T16:33:42.025Z,20.45
2023-06-29T16:36:08.907Z,20.29
2023-06-29T16:38:35.343Z,20.29
2023-06-29T16:41:01.814Z,20.16
2023-06-29T16:43:28.253Z,20.20
2023-06-29T16:45:54.674Z,20.18
2023-06-29T16:48:21.129Z,20.28
2023-06-29T16:50:47.592Z,20.14
2023-06-29T16:53:14.063Z,19.99
2023-06-29T16:55:40.485Z,19.89
2023-06-29T16:58:06.943Z,20.01
2023-06-29T17:00:33.399Z,19.93
2023-06-29T17:02:59.979Z,20.00
2023-06-29T17:05:28.014Z,19.85
2023-06-29T17:07:56.749Z,20.03
2023-06-29T17:10:23.528Z,20.00
2023-06-29T17:12:50.006Z,20.15
2023-06-29T17:15:16.569Z,20.11
2023-06-29T17:17:43.165Z,19.98
2023-06-29T17:20:10.380Z,19.82
2023-06-29T17:22:36.804Z,19.81
2023-06-29T17:25:03.342Z,19.84
2023-06-29T17:27:29.752Z,19.78
2023-06-29T17:29:56.254Z,19.83
2023-06-29T17:32:22.889Z,19.85
2023-06-29T17:34:49.334Z,19.85
2023-06-29T17:37:15.840Z,19.67
2023-06-29T17:39:42.309Z,19.81
2023-06-29T17:42:19.715Z,19.75
2023-06-29T17:44:47.103Z,19.47
2023-06-29T17:47:13.584Z,19.39
2023-06-29T17:49:40.018Z,19.28
2023-06-29T17:52:06.935Z,19.16
2023-06-29T17:54:33.374Z,19.20
2023-06-29T17:57:00.363Z,19.32
2023-06-29T17:59:26.792Z,19.17
2023-06-29T18:01:53.271Z,19.11
2023-06-29T18:04:20.674Z,18.99
2023-06-29T18:06:47.266Z,18.92
2023-06-29T18:09:15.053Z,19.01
2023-06-29T18:11:41.565Z,18.92
2023-06-29T18:14:08.029Z,18.88
2023-06-29T18:16:34.879Z,18.89
2023-06-29T18:19:02.390Z,18.94
2023-06-29T18:21:29.300Z,18.96
2023-06-29T18:23:55.853Z,18.94
2023-06-29T18:26:23.697Z,18.93
2023-06-29T18:28:50.210Z,18.82
2023-06-29T18:31:16.840Z,18.70
2023-06-29T18:33:43.398Z,18.86
2023-06-29T18:36:09.954Z,19.04
2023-06-29T18:38:36.431Z,19.13
2023-06-29T18:41:03.503Z,19.16
2023-06-29T18:43:30.045Z,19.17
2023-06-29T18:45:56.499Z,19.17
2023-06-29T18:48:23.127Z,19.13
2023-06-29T18:50:49.598Z,19.16
2023-06-29T18:53:16.129Z,19.29
2023-06-29T18:55:42.610Z,19.16
2023-06-29T18:58:09.049Z,19.31
2023-06-29T19:00:36.866Z,19.29
2023-06-29T19:03:03.541Z,19.43
2023-06-29T19:05:31.064Z,19.40
2023-06-29T19:07:57.704Z,19.38
2023-06-29T19:10:24.223Z,19.50
2023-06-29T19:12:50.785Z,19.55
2023-06-29T19:15:17.388Z,19.65
2023-06-29T19:17:44.040Z,19.79
2023-06-29T19:20:11.238Z,19.78
2023-06-29T19:22:37.684Z,19.79
2023-06-29T19:25:04.544Z,19.91
2023-06-29T19:27:31.049Z,19.96
2023-06-29T19:29:57.498Z,19.91
2023-06-29T19:32:24.034Z,19.96
2023-06-29T19:34:51.464Z,19.88
2023-06-29T19:37:18.276Z,19.78
2023-06-29T19:39:44.836Z,19.53
2023-06-29T19:42:11.345Z,19.36
2023-06-29T19:44:37.770Z,19.27
2023-06-29T19:47:04.551Z,19.29
2023-06-29T19:49:31.048Z,19.35
2023-06-29T19:51:58.850Z,19.39
2023-06-29T19:54:25.990Z,19.40
2023-06-29T19:56:52.460Z,19.38
2023-06-29T19:59:19.005Z,19.30
2023-06-29T20:01:45.501Z,19.37
2023-06-29T20:04:12.083Z,19.41
2023-06-29T20:06:38.634Z,19.36
2023-06-29T20:09:05.147Z,19.35
2023-06-29T20:11:31.957Z,19.41
2023-06-29T20:13:58.461Z,19.48
2023-06-29T20:16:25.008Z,19.54
2023-06-29T20:18:52.242Z,19.53
2023-06-29T20:21:18.803Z,19.51
2023-06-29T20:23:51.227Z,19.43
2023-06-29T20:26:18.891Z,19.48
2023-06-29T20:28:45.759Z,19.51
2023-06-29T20:31:12.268Z,19.43
2023-06-29T20:33:38.812Z,19.32
2023-06-29T20:36:05.674Z,19.12
2023-06-29T20:38:32.160Z,19.30
2023-06-29T20:40:58.596Z,19.31
2023-06-29T20:43:25.786Z,19.42
2023-06-29T20:45:52.665Z,19.28
2023-06-29T20:48:19.349Z,19.35
2023-06-29T20:50:45.872Z,19.41
2023-06-29T20:53:12.400Z,19.46
2023-06-29T20:55:38.855Z,19.46
2023-06-29T20:58:05.384Z,19.40
2023-06-29T21:00:33.832Z,19.34
2023-06-29T21:03:00.328Z,19.25
2023-06-29T21:05:27.438Z,19.27
2023-06-29T21:07:54.100Z,19.43
2023-06-29T21:10:20.710Z,19.60
2023-06-29T21:12:47.634Z,19.62
2023-06-29T21:15:14.423Z,19.73
2023-06-29T21:17:41.121Z,19.79
2023-06-29T21:20:09.067Z,19.79
2023-06-29T21:22:36.598Z,19.71
2023-06-29T21:25:03.891Z,19.72
2023-06-29T21:27:31.620Z,19.74
2023-06-29T21:29:58.258Z,19.47
2023-06-29T21:32:24.838Z,19.58
2023-06-29T21:34:51.473Z,19.17
2023-06-29T21:37:18.284Z,19.06
2023-06-29T21:39:44.731Z,18.93
2023-06-29T21:42:11.235Z,18.73
2023-06-29T21:44:37.845Z,18.52
2023-06-29T21:47:05.204Z,18.43
2023-06-29T21:49:32.732Z,18.37
2023-06-29T21:51:59.401Z,18.29
2023-06-29T21:54:25.909Z,18.20
2023-06-29T21:56:52.398Z,18.07
2023-06-29T21:59:19.210Z,18.25
2023-06-29T22:01:45.818Z,18.54
2023-06-29T22:04:13.369Z,18.77
2023-06-29T22:06:40.957Z,18.86
2023-06-29T22:09:07.779Z,18.94
2023-06-29T22:11:34.418Z,19.10
2023-06-29T22:14:01.057Z,19.17
2023-06-29T22:16:29.881Z,19.29
2023-06-29T22:18:56.877Z,19.27
2023-06-29T22:21:25.288Z,19.39
2023-06-29T22:23:53.402Z,19.42
2023-06-29T22:26:20.623Z,19.49
2023-06-29T22:28:47.241Z,19.46
2023-06-29T22:31:18.070Z,19.54
2023-06-29T22:33:45.523Z,19.58
2023-06-29T22:36:12.093Z,19.41
2023-06-29T22:38:38.649Z,19.49
2023-06-29T22:41:05.821Z,19.41
2023-06-29T22:43:33.127Z,19.43
2023-06-29T22:45:59.924Z,19.40
2023-06-29T22:48:26.603Z,19.36
2023-06-29T22:50:53.074Z,19.31
2023-06-29T22:53:19.554Z,19.40
2023-06-29T22:55:46.239Z,19.37
2023-06-29T22:58:25.184Z,19.27
2023-06-29T23:00:55.686Z,19.23
2023-06-29T23:03:22.855Z,19.29
2023-06-29T23:05:50.074Z,19.34
2023-06-29T23:08:17.464Z,19.32
2023-06-29T23:10:44.982Z,19.28
2023-06-29T23:13:15.584Z,19.17
2023-06-29T23:15:44.363Z,19.15
2023-06-29T23:18:12.902Z,19.04
2023-06-29T23:20:44.641Z,19.14
2023-06-29T23:23:13.963Z,19.16
2023-06-29T23:25:44.466Z,19.10
2023-06-29T23:28:11.196Z,19.14
2023-06-29T23:30:37.732Z,19.18
2023-06-29T23:33:04.420Z,19.23
2023-06-29T23:35:31.010Z,19.15
2023-06-29T23:37:57.589Z,19.18
2023-06-29T23:40:24.050Z,19.15
2023-06-29T23:42:50.902Z,19.21
2023-06-29T23:45:17.774Z,19.23
2023-06-29T23:47:44.362Z,19.25
2023-06-29T23:50:12.439Z,19.10
2023-06-29T23:52:39.583Z,19.12
2023-06-29T23:55:12.278Z,19.14
2023-06-29T23:57:42.230Z,19.13
