createdAt,value
2023-02-13T00:00:25.628Z,4.62
2023-02-13T00:02:53.312Z,4.64
2023-02-13T00:05:20.674Z,4.52
2023-02-13T00:07:48.173Z,4.62
2023-02-13T00:10:15.992Z,4.60
2023-02-13T00:12:43.381Z,4.49
2023-02-13T00:15:10.920Z,4.53
2023-02-13T00:17:38.742Z,4.53
2023-02-13T00:20:06.657Z,4.46
2023-02-13T00:22:37.446Z,4.44
2023-02-13T00:25:06.434Z,4.49
2023-02-13T00:27:34.234Z,4.38
2023-02-13T00:30:02.946Z,4.34
2023-02-13T00:32:31.785Z,4.38
2023-02-13T00:34:59.225Z,4.39
2023-02-13T00:37:26.659Z,4.43
2023-02-13T00:39:54.308Z,4.41
2023-02-13T00:42:26.387Z,4.41
2023-02-13T00:44:54.228Z,4.39
2023-02-13T00:47:21.954Z,4.39
2023-02-13T00:49:50.304Z,4.24
2023-02-13T00:52:18.041Z,4.32
2023-02-13T00:54:46.738Z,4.39
2023-02-13T00:57:14.127Z,4.18
2023-02-13T00:59:42.774Z,4.17
2023-02-13T01:02:10.182Z,4.18
2023-02-13T01:04:37.630Z,4.21
2023-02-13T01:07:05.369Z,4.23
2023-02-13T01:09:32.919Z,4.25
2023-02-13T01:12:00.331Z,4.10
2023-02-13T01:14:27.962Z,4.22
2023-02-13T01:16:55.367Z,4.23
2023-02-13T01:19:23.018Z,4.20
2023-02-13T01:21:52.552Z,4.18
2023-02-13T01:24:19.933Z,4.22
2023-02-13T01:26:47.310Z,4.17
2023-02-13T01:29:15.047Z,3.99
2023-02-13T01:31:42.445Z,3.95
2023-02-13T01:34:09.904Z,3.88
2023-02-13T01:36:37.600Z,3.94
2023-02-13T01:39:05.070Z,3.78
2023-02-13T01:41:32.555Z,3.81
2023-02-13T01:44:01.793Z,3.74
2023-02-13T01:46:37.918Z,3.60
2023-02-13T01:49:10.670Z,3.29
2023-02-13T01:51:38.300Z,3.51
2023-02-13T01:54:08.312Z,3.53
2023-02-13T01:56:45.133Z,3.48
2023-02-13T01:59:17.538Z,3.42
2023-02-13T02:01:45.267Z,3.39
2023-02-13T02:04:23.462Z,3.34
2023-02-13T02:07:07.706Z,3.39
2023-02-13T02:09:38.626Z,3.26
2023-02-13T02:12:12.490Z,3.20
2023-02-13T02:14:41.269Z,3.27
2023-02-13T02:17:09.422Z,3.22
2023-02-13T02:19:59.780Z,3.12
2023-02-13T02:22:49.552Z,3.14
2023-02-13T02:25:43.586Z,3.24
2023-02-13T02:28:37.218Z,2.93
2023-02-13T02:31:14.261Z,2.99
2023-02-13T02:33:53.996Z,2.83
2023-02-13T02:36:47.071Z,2.98
2023-02-13T02:39:27.202Z,3.01
2023-02-13T02:42:00.946Z,2.94
2023-02-13T02:44:37.532Z,2.99
2023-02-13T02:47:33.342Z,3.03
2023-02-13T02:50:24.992Z,3.01
2023-02-13T02:53:14.197Z,2.78
2023-02-13T02:55:56.478Z,2.64
2023-02-13T02:58:49.479Z,2.82
2023-02-13T03:01:41.897Z,2.78
2023-02-13T03:04:37.575Z,2.82
2023-02-13T03:07:08.289Z,2.74
2023-02-13T03:10:04.694Z,2.72
2023-02-13T03:13:02.940Z,2.76
2023-02-13T03:15:30.655Z,2.74
2023-02-13T03:18:17.369Z,2.66
2023-02-13T03:21:24.168Z,2.62
2023-02-13T03:23:54.780Z,2.63
2023-02-13T03:26:46.166Z,2.66
2023-02-13T03:29:47.673Z,2.51
2023-02-13T03:32:30.726Z,2.45
2023-02-13T03:35:43.425Z,2.45
2023-02-13T03:38:16.602Z,2.30
2023-02-13T03:41:18.370Z,2.49
2023-02-13T03:44:04.262Z,2.37
2023-02-13T03:46:34.666Z,2.33
2023-02-13T03:49:40.472Z,2.31
2023-02-13T03:52:13.949Z,2.37
2023-02-13T03:55:04.951Z,2.34
2023-02-13T03:57:52.434Z,2.40
2023-02-13T04:00:20.982Z,2.26
2023-02-13T04:03:11.076Z,2.35
2023-02-13T04:05:43.251Z,2.32
2023-02-13T04:08:11.007Z,2.34
2023-02-13T04:10:47.959Z,2.30
2023-02-13T04:13:26.852Z,2.27
2023-02-13T04:16:03.583Z,2.32
2023-02-13T04:18:32.769Z,2.26
2023-02-13T04:21:07.735Z,2.22
2023-02-13T04:23:36.908Z,1.98
2023-02-13T04:26:08.353Z,2.09
2023-02-13T04:28:36.109Z,2.13
2023-02-13T04:31:03.641Z,2.19
2023-02-13T04:33:31.054Z,2.29
2023-02-13T04:35:58.696Z,2.17
2023-02-13T04:38:26.099Z,1.93
2023-02-13T04:40:53.494Z,2.03
2023-02-13T04:43:21.222Z,1.95
2023-02-13T04:45:51.998Z,2.13
2023-02-13T04:48:19.345Z,2.09
2023-02-13T04:50:48.029Z,2.19
2023-02-13T04:53:15.433Z,2.16
2023-02-13T04:55:43.259Z,1.86
2023-02-13T04:58:11.002Z,1.88
2023-02-13T05:00:38.422Z,2.05
2023-02-13T05:03:10.660Z,2.05
2023-02-13T05:05:38.911Z,2.04
2023-02-13T05:08:07.390Z,1.85
2023-02-13T05:10:35.100Z,1.90
2023-02-13T05:13:02.828Z,1.83
2023-02-13T05:15:30.198Z,1.85
2023-02-13T05:17:57.679Z,1.74
2023-02-13T05:20:25.582Z,1.77
2023-02-13T05:23:12.797Z,1.62
2023-02-13T05:25:41.617Z,1.65
2023-02-13T05:28:28.085Z,1.70
2023-02-13T05:30:56.467Z,1.76
2023-02-13T05:33:24.486Z,1.64
2023-02-13T05:35:51.973Z,1.62
2023-02-13T05:38:19.726Z,1.61
2023-02-13T05:40:47.131Z,1.74
2023-02-13T05:43:14.598Z,1.83
2023-02-13T05:45:42.293Z,1.63
2023-02-13T05:48:09.628Z,1.70
2023-02-13T05:50:37.017Z,1.76
2023-02-13T05:53:04.769Z,1.57
2023-02-13T05:55:32.174Z,1.54
2023-02-13T05:57:59.566Z,1.63
2023-02-13T06:00:27.217Z,1.49
2023-02-13T06:02:55.125Z,1.55
2023-02-13T06:05:22.544Z,1.50
2023-02-13T06:07:49.890Z,1.62
2023-02-13T06:10:17.656Z,1.60
2023-02-13T06:12:45.108Z,1.63
2023-02-13T06:15:12.532Z,1.70
2023-02-13T06:17:40.203Z,1.61
2023-02-13T06:20:08.212Z,1.77
2023-02-13T06:22:35.649Z,1.60
2023-02-13T06:25:03.759Z,1.64
2023-02-13T06:27:31.374Z,1.83
2023-02-13T06:29:58.789Z,1.96
2023-02-13T06:32:26.447Z,2.14
2023-02-13T06:34:53.882Z,2.19
2023-02-13T06:37:21.311Z,2.13
2023-02-13T06:39:48.975Z,2.05
2023-02-13T06:42:18.679Z,2.22
2023-02-13T06:44:46.132Z,2.44
2023-02-13T06:47:13.800Z,2.45
2023-02-13T06:49:41.174Z,2.58
2023-02-13T06:52:08.606Z,2.67
2023-02-13T06:54:46.767Z,2.76
2023-02-13T06:57:15.984Z,2.82
2023-02-13T06:59:44.042Z,3.15
2023-02-13T07:02:12.279Z,3.13
2023-02-13T07:04:40.163Z,3.17
2023-02-13T07:07:07.793Z,3.14
2023-02-13T07:09:35.171Z,3.29
2023-02-13T07:12:04.263Z,3.32
2023-02-13T07:14:31.952Z,3.55
2023-02-13T07:16:59.626Z,3.59
2023-02-13T07:19:27.273Z,3.71
2023-02-13T07:21:55.021Z,3.92
2023-02-13T07:24:22.392Z,4.43
2023-02-13T07:26:49.808Z,4.61
2023-02-13T07:29:17.439Z,4.76
2023-02-13T07:31:45.036Z,4.52
2023-02-13T07:34:12.450Z,4.79
2023-02-13T07:36:40.109Z,4.88
2023-02-13T07:39:07.550Z,5.15
2023-02-13T07:41:35.067Z,5.24
2023-02-13T07:44:02.741Z,5.07
2023-02-13T07:46:30.191Z,5.19
2023-02-13T07:48:57.551Z,5.46
2023-02-13T07:51:25.407Z,5.49
2023-02-13T07:53:53.000Z,5.62
2023-02-13T07:56:20.442Z,5.68
2023-02-13T07:58:48.504Z,5.81
2023-02-13T08:01:16.921Z,5.94
2023-02-13T08:03:48.221Z,6.09
2023-02-13T08:06:15.589Z,6.38
2023-02-13T08:08:43.133Z,6.38
2023-02-13T08:11:55.455Z,6.44
2023-02-13T08:14:23.991Z,6.55
2023-02-13T08:16:52.602Z,6.81
2023-02-13T08:19:20.866Z,6.95
2023-02-13T08:21:48.239Z,7.00
2023-02-13T08:24:16.283Z,7.34
2023-02-13T08:26:43.677Z,7.19
2023-02-13T08:29:11.521Z,7.35
2023-02-13T08:31:39.357Z,7.32
2023-02-13T08:34:06.772Z,7.70
2023-02-13T08:36:34.178Z,7.53
2023-02-13T08:39:01.866Z,7.53
2023-02-13T08:41:29.259Z,7.77
2023-02-13T08:43:56.673Z,7.68
2023-02-13T08:46:24.460Z,7.73
2023-02-13T08:48:51.850Z,7.81
2023-02-13T08:51:19.253Z,7.88
2023-02-13T08:53:46.928Z,8.19
2023-02-13T08:56:14.328Z,7.94
2023-02-13T08:58:41.707Z,7.98
2023-02-13T09:01:09.484Z,8.15
2023-02-13T09:03:37.042Z,8.06
2023-02-13T09:06:04.600Z,8.13
2023-02-13T09:08:32.422Z,8.37
2023-02-13T09:11:02.252Z,8.26
2023-02-13T09:13:30.816Z,8.25
2023-02-13T09:16:02.362Z,8.11
2023-02-13T09:18:29.757Z,8.30
2023-02-13T09:21:03.007Z,8.24
2023-02-13T09:23:32.905Z,8.56
2023-02-13T09:26:04.721Z,8.70
2023-02-13T09:28:34.043Z,8.27
2023-02-13T09:31:16.574Z,8.30
2023-02-13T09:33:45.915Z,8.54
2023-02-13T09:36:15.773Z,8.67
2023-02-13T09:38:44.168Z,8.57
2023-02-13T09:41:36.403Z,8.43
2023-02-13T09:44:36.363Z,8.64
2023-02-13T09:47:17.170Z,8.58
2023-02-13T09:49:50.892Z,8.93
2023-02-13T09:52:18.682Z,9.01
2023-02-13T09:54:46.066Z,9.08
2023-02-13T09:57:31.518Z,8.93
2023-02-13T10:00:23.888Z,8.94
2023-02-13T10:02:57.442Z,8.89
2023-02-13T10:05:46.632Z,9.05
2023-02-13T10:08:26.984Z,9.07
2023-02-13T10:11:09.474Z,9.09
2023-02-13T10:13:45.940Z,9.28
2023-02-13T10:16:19.553Z,9.31
2023-02-13T10:19:08.650Z,9.27
2023-02-13T10:21:42.698Z,9.59
2023-02-13T10:24:22.130Z,9.71
2023-02-13T10:26:49.553Z,9.67
2023-02-13T10:29:46.857Z,9.83
2023-02-13T10:32:17.550Z,9.78
2023-02-13T10:34:46.705Z,9.91
2023-02-13T10:37:20.221Z,10.01
2023-02-13T10:39:50.049Z,10.10
2023-02-13T10:42:25.528Z,10.13
2023-02-13T10:45:14.830Z,10.19
2023-02-13T10:48:18.075Z,10.51
2023-02-13T10:50:59.720Z,10.49
2023-02-13T10:54:09.229Z,10.42
2023-02-13T10:56:55.195Z,10.31
2023-02-13T10:59:25.589Z,10.42
2023-02-13T11:01:57.178Z,10.63
2023-02-13T11:04:24.958Z,10.30
2023-02-13T11:06:55.443Z,10.16
2023-02-13T11:09:23.598Z,10.43
2023-02-13T11:11:51.543Z,10.27
2023-02-13T11:14:24.136Z,10.30
2023-02-13T11:16:55.335Z,10.41
2023-02-13T11:19:29.434Z,10.06
2023-02-13T11:22:13.603Z,10.09
2023-02-13T11:24:43.166Z,10.18
2023-02-13T11:27:13.809Z,9.91
2023-02-13T11:29:56.946Z,9.92
2023-02-13T11:32:32.170Z,10.22
2023-02-13T11:35:27.352Z,10.43
2023-02-13T11:38:10.151Z,10.13
2023-02-13T11:40:38.535Z,9.98
2023-02-13T11:43:06.887Z,9.74
2023-02-13T11:45:34.458Z,9.80
2023-02-13T11:48:09.390Z,9.86
2023-02-13T11:50:37.772Z,9.79
2023-02-13T11:53:08.295Z,9.96
2023-02-13T11:55:40.194Z,10.23
2023-02-13T11:58:10.861Z,10.13
2023-02-13T12:00:41.271Z,10.00
2023-02-13T12:03:21.163Z,9.79
2023-02-13T12:06:15.335Z,9.91
2023-02-13T12:08:46.502Z,9.93
2023-02-13T12:11:35.915Z,10.13
2023-02-13T12:14:03.572Z,10.44
2023-02-13T12:16:38.791Z,10.46
2023-02-13T12:19:13.315Z,10.18
2023-02-13T12:22:28.995Z,10.35
2023-02-13T12:25:26.519Z,10.15
2023-02-13T12:28:12.572Z,10.43
2023-02-13T12:30:58.967Z,10.14
2023-02-13T12:33:55.512Z,10.04
2023-02-13T12:36:23.040Z,10.19
2023-02-13T12:38:53.430Z,10.08
2023-02-13T12:41:36.626Z,10.18
2023-02-13T12:45:00.135Z,10.18
2023-02-13T12:47:36.654Z,10.31
2023-02-13T12:50:07.349Z,10.45
2023-02-13T12:53:16.125Z,10.42
2023-02-13T12:56:08.848Z,10.70
2023-02-13T12:58:57.617Z,10.35
2023-02-13T13:01:51.673Z,10.63
2023-02-13T13:04:22.042Z,10.79
2023-02-13T13:07:08.228Z,10.54
2023-02-13T13:09:38.418Z,10.38
2023-02-13T13:12:15.278Z,10.44
2023-02-13T13:14:54.719Z,10.40
2023-02-13T13:17:53.911Z,10.79
2023-02-13T13:20:29.939Z,10.61
2023-02-13T13:23:24.665Z,10.61
2023-02-13T13:26:01.833Z,10.48
2023-02-13T13:28:41.786Z,10.78
2023-02-13T13:31:10.500Z,10.41
2023-02-13T13:33:41.947Z,10.18
2023-02-13T13:36:21.404Z,10.35
2023-02-13T13:39:03.630Z,10.51
2023-02-13T13:41:51.342Z,10.42
2023-02-13T13:44:37.268Z,9.96
2023-02-13T13:47:15.042Z,10.58
2023-02-13T13:49:52.750Z,10.78
2023-02-13T13:52:29.502Z,10.78
2023-02-13T13:55:00.492Z,10.62
2023-02-13T13:57:34.138Z,10.62
2023-02-13T14:00:29.422Z,10.74
2023-02-13T14:03:22.410Z,10.50
2023-02-13T14:06:00.377Z,10.45
2023-02-13T14:08:37.020Z,10.15
2023-02-13T14:11:04.720Z,10.05
2023-02-13T14:13:37.794Z,10.14
2023-02-13T14:16:09.379Z,9.99
2023-02-13T14:18:38.676Z,9.84
2023-02-13T14:21:06.236Z,9.97
2023-02-13T14:23:42.648Z,9.71
2023-02-13T14:26:19.764Z,10.15
2023-02-13T14:28:49.918Z,10.11
2023-02-13T14:31:24.151Z,9.90
2023-02-13T14:34:05.354Z,9.96
2023-02-13T14:36:34.893Z,9.93
2023-02-13T14:39:23.752Z,9.91
2023-02-13T14:41:51.451Z,9.83
2023-02-13T14:44:39.205Z,9.64
2023-02-13T14:47:36.163Z,9.67
2023-02-13T14:50:04.999Z,9.72
2023-02-13T14:52:40.179Z,9.85
2023-02-13T14:55:14.459Z,9.69
2023-02-13T14:57:49.296Z,9.21
2023-02-13T15:00:25.600Z,9.34
2023-02-13T15:02:56.928Z,9.53
2023-02-13T15:05:33.557Z,9.53
2023-02-13T15:08:14.476Z,9.67
2023-02-13T15:10:46.841Z,9.70
2023-02-13T15:13:23.519Z,9.38
2023-02-13T15:16:06.319Z,9.61
2023-02-13T15:18:46.686Z,9.77
2023-02-13T15:21:18.758Z,9.47
2023-02-13T15:23:50.510Z,9.31
2023-02-13T15:26:23.911Z,9.41
2023-02-13T15:29:25.980Z,9.27
2023-02-13T15:31:54.421Z,9.39
2023-02-13T15:34:28.617Z,9.58
2023-02-13T15:36:56.849Z,9.45
2023-02-13T15:39:29.508Z,9.55
2023-02-13T15:41:59.736Z,9.44
2023-02-13T15:44:38.301Z,9.25
2023-02-13T15:47:17.313Z,9.07
2023-02-13T15:49:50.341Z,9.16
2023-02-13T15:52:38.264Z,9.61
2023-02-13T15:55:06.225Z,9.90
2023-02-13T15:57:33.997Z,10.02
2023-02-13T16:00:03.022Z,10.09
2023-02-13T16:02:46.300Z,10.29
2023-02-13T16:05:14.938Z,10.15
2023-02-13T16:07:53.319Z,10.06
2023-02-13T16:10:35.057Z,10.17
2023-02-13T16:13:05.013Z,10.15
2023-02-13T16:15:34.958Z,9.85
2023-02-13T16:18:03.939Z,10.00
2023-02-13T16:20:33.042Z,9.92
2023-02-13T16:23:18.145Z,9.98
2023-02-13T16:25:47.379Z,9.99
2023-02-13T16:28:23.822Z,9.78
2023-02-13T16:30:57.898Z,9.64
2023-02-13T16:33:30.700Z,9.61
2023-02-13T16:36:00.133Z,9.51
2023-02-13T16:38:30.992Z,9.47
2023-02-13T16:41:01.026Z,9.68
2023-02-13T16:43:39.137Z,9.77
2023-02-13T16:46:19.383Z,9.75
2023-02-13T16:48:56.081Z,9.90
2023-02-13T16:51:38.464Z,9.79
2023-02-13T16:54:16.528Z,9.82
2023-02-13T16:56:52.948Z,9.77
2023-02-13T16:59:44.233Z,9.73
2023-02-13T17:02:20.749Z,9.57
2023-02-13T17:04:52.813Z,9.50
2023-02-13T17:07:33.038Z,9.45
2023-02-13T17:10:17.679Z,9.55
2023-02-13T17:12:45.762Z,9.50
2023-02-13T17:15:16.498Z,9.49
2023-02-13T17:17:44.589Z,9.49
2023-02-13T17:20:18.008Z,9.48
2023-02-13T17:22:47.788Z,9.49
2023-02-13T17:25:21.785Z,9.45
2023-02-13T17:27:50.888Z,9.51
2023-02-13T17:30:24.245Z,9.20
2023-02-13T17:32:59.726Z,9.24
2023-02-13T17:35:27.167Z,9.11
2023-02-13T17:37:54.824Z,9.09
2023-02-13T17:40:23.713Z,9.20
2023-02-13T17:42:53.876Z,9.06
2023-02-13T17:45:24.228Z,8.91
2023-02-13T17:47:51.701Z,9.06
2023-02-13T17:50:19.838Z,9.00
2023-02-13T17:52:48.980Z,9.00
2023-02-13T17:55:24.993Z,8.92
2023-02-13T17:57:53.723Z,8.83
2023-02-13T18:00:21.451Z,8.84
2023-02-13T18:02:50.274Z,8.82
2023-02-13T18:05:18.714Z,8.64
2023-02-13T18:07:46.929Z,8.63
2023-02-13T18:10:19.741Z,8.61
2023-02-13T18:12:48.376Z,8.55
2023-02-13T18:15:16.440Z,8.48
2023-02-13T18:17:43.923Z,8.48
2023-02-13T18:20:14.173Z,8.38
2023-02-13T18:22:42.225Z,8.13
2023-02-13T18:25:10.128Z,8.00
2023-02-13T18:27:37.531Z,8.08
2023-02-13T18:30:06.568Z,8.24
2023-02-13T18:32:34.054Z,8.25
2023-02-13T18:35:02.500Z,8.13
2023-02-13T18:37:30.457Z,7.87
2023-02-13T18:39:57.934Z,7.70
2023-02-13T18:42:26.248Z,7.78
2023-02-13T18:44:53.881Z,8.01
2023-02-13T18:47:21.288Z,7.96
2023-02-13T18:49:48.637Z,7.98
2023-02-13T18:52:16.359Z,8.01
2023-02-13T18:54:43.782Z,7.98
2023-02-13T18:57:11.538Z,7.88
2023-02-13T18:59:39.469Z,7.85
2023-02-13T19:02:07.036Z,7.89
2023-02-13T19:04:35.776Z,7.61
2023-02-13T19:07:03.516Z,7.50
2023-02-13T19:09:30.938Z,7.38
2023-02-13T19:11:58.394Z,7.36
2023-02-13T19:14:26.925Z,7.44
2023-02-13T19:16:54.467Z,7.34
2023-02-13T19:19:21.974Z,7.22
2023-02-13T19:21:49.680Z,7.05
2023-02-13T19:24:17.118Z,7.05
2023-02-13T19:26:44.723Z,7.07
2023-02-13T19:29:12.813Z,6.88
2023-02-13T19:31:40.387Z,6.70
2023-02-13T19:34:07.843Z,6.77
2023-02-13T19:36:35.508Z,6.56
2023-02-13T19:39:06.255Z,6.40
2023-02-13T19:41:33.692Z,6.49
2023-02-13T19:44:01.742Z,6.38
2023-02-13T19:46:30.629Z,6.10
2023-02-13T19:48:58.548Z,5.79
2023-02-13T19:51:28.425Z,5.79
2023-02-13T19:53:57.584Z,5.89
2023-02-13T19:56:27.004Z,6.00
2023-02-13T19:58:55.307Z,6.27
2023-02-13T20:01:24.730Z,6.47
2023-02-13T20:03:53.114Z,6.54
2023-02-13T20:06:39.272Z,6.39
2023-02-13T20:09:10.278Z,6.41
2023-02-13T20:11:39.019Z,6.59
2023-02-13T20:14:11.390Z,6.55
2023-02-13T20:16:39.281Z,6.60
2023-02-13T20:19:09.608Z,6.60
2023-02-13T20:21:38.093Z,6.46
2023-02-13T20:24:05.849Z,6.53
2023-02-13T20:26:34.103Z,6.49
2023-02-13T20:29:02.088Z,6.46
2023-02-13T20:31:32.679Z,6.37
2023-02-13T20:34:00.780Z,6.37
2023-02-13T20:36:30.458Z,6.18
2023-02-13T20:39:00.651Z,6.30
2023-02-13T20:41:31.587Z,6.17
2023-02-13T20:44:00.914Z,6.32
2023-02-13T20:46:32.598Z,6.19
2023-02-13T20:49:00.176Z,6.10
2023-02-13T20:51:28.041Z,6.17
2023-02-13T20:53:56.306Z,6.10
2023-02-13T20:56:25.000Z,6.21
2023-02-13T20:58:53.612Z,5.99
2023-02-13T21:01:28.564Z,6.02
2023-02-13T21:03:57.121Z,6.03
2023-02-13T21:06:27.608Z,6.05
2023-02-13T21:08:55.311Z,6.04
2023-02-13T21:11:23.607Z,6.10
2023-02-13T21:13:51.416Z,6.05
2023-02-13T21:16:21.604Z,6.06
2023-02-13T21:18:50.801Z,5.92
2023-02-13T21:21:19.374Z,5.95
2023-02-13T21:23:47.291Z,5.90
2023-02-13T21:26:16.567Z,5.88
2023-02-13T21:28:46.471Z,6.02
2023-02-13T21:31:17.440Z,5.82
2023-02-13T21:33:45.604Z,5.82
2023-02-13T21:36:13.399Z,5.72
2023-02-13T21:38:42.385Z,5.58
2023-02-13T21:41:12.890Z,5.68
2023-02-13T21:43:42.088Z,5.73
2023-02-13T21:46:12.298Z,5.72
2023-02-13T21:48:40.766Z,5.63
2023-02-13T21:51:10.054Z,5.68
2023-02-13T21:53:38.152Z,5.72
2023-02-13T21:56:07.974Z,5.69
2023-02-13T21:58:36.475Z,5.58
2023-02-13T22:01:17.466Z,5.58
2023-02-13T22:03:53.793Z,5.64
2023-02-13T22:06:21.744Z,5.53
2023-02-13T22:08:49.388Z,5.49
2023-02-13T22:11:18.446Z,5.35
2023-02-13T22:13:45.825Z,5.21
2023-02-13T22:16:14.935Z,5.20
2023-02-13T22:18:44.282Z,5.21
2023-02-13T22:21:14.370Z,5.35
2023-02-13T22:23:43.187Z,5.20
2023-02-13T22:26:26.608Z,5.20
2023-02-13T22:28:55.602Z,5.25
2023-02-13T22:31:25.677Z,5.14
2023-02-13T22:34:03.290Z,5.28
2023-02-13T22:36:33.663Z,5.14
2023-02-13T22:39:01.142Z,4.92
2023-02-13T22:41:28.798Z,4.95
2023-02-13T22:43:57.277Z,4.99
2023-02-13T22:46:27.262Z,4.90
2023-02-13T22:48:54.761Z,4.95
2023-02-13T22:51:25.364Z,5.00
2023-02-13T22:53:56.602Z,4.90
2023-02-13T22:56:25.216Z,5.19
2023-02-13T22:58:52.678Z,5.11
2023-02-13T23:01:21.267Z,5.10
2023-02-13T23:03:49.440Z,5.12
2023-02-13T23:06:17.409Z,5.11
2023-02-13T23:08:45.445Z,4.92
2023-02-13T23:11:34.138Z,5.21
2023-02-13T23:14:01.856Z,5.20
2023-02-13T23:16:53.252Z,5.36
2023-02-13T23:19:21.618Z,5.46
2023-02-13T23:21:49.422Z,5.49
2023-02-13T23:24:17.359Z,5.57
2023-02-13T23:26:44.793Z,5.45
2023-02-13T23:29:12.579Z,5.61
2023-02-13T23:31:40.161Z,5.65
2023-02-13T23:34:07.978Z,5.68
2023-02-13T23:36:35.609Z,5.82
2023-02-13T23:39:03.322Z,5.82
2023-02-13T23:41:30.735Z,5.97
2023-02-13T23:43:58.434Z,5.82
2023-02-13T23:46:25.978Z,5.57
2023-02-13T23:48:53.396Z,5.91
2023-02-13T23:51:23.084Z,6.10
2023-02-13T23:53:53.098Z,6.05
2023-02-13T23:56:22.093Z,5.99
2023-02-13T23:58:49.449Z,6.09
