createdAt,value
2017-07-02T00:02:20.149Z,29.00
2017-07-02T00:04:47.754Z,38.17
2017-07-02T00:07:15.371Z,29.87
2017-07-02T00:09:42.968Z,30.80
2017-07-02T00:12:10.571Z,27.67
2017-07-02T00:14:38.147Z,31.60
2017-07-02T00:17:05.702Z,28.47
2017-07-02T00:19:34.847Z,35.20
2017-07-02T00:22:02.673Z,30.67
2017-07-02T00:24:30.243Z,27.10
2017-07-02T00:26:57.843Z,25.87
2017-07-02T00:29:25.417Z,43.10
2017-07-02T00:31:52.971Z,29.93
2017-07-02T00:34:20.676Z,33.67
2017-07-02T00:36:48.242Z,39.37
2017-07-02T00:39:15.844Z,35.03
2017-07-02T00:41:44.191Z,31.40
2017-07-02T00:44:11.754Z,42.27
2017-07-02T00:46:39.404Z,30.80
2017-07-02T00:49:06.961Z,21.57
2017-07-02T00:51:34.678Z,31.07
2017-07-02T00:54:02.282Z,26.30
2017-07-02T00:56:29.855Z,44.67
2017-07-02T00:58:57.468Z,31.40
2017-07-02T01:01:25.057Z,35.60
2017-07-02T01:03:52.635Z,41.50
2017-07-02T01:06:20.202Z,42.03
2017-07-02T01:08:47.817Z,33.70
2017-07-02T01:11:15.395Z,32.07
2017-07-02T01:13:43.007Z,36.40
2017-07-02T01:16:10.593Z,34.03
2017-07-02T01:18:38.930Z,40.00
2017-07-02T01:21:06.518Z,46.07
2017-07-02T01:23:34.988Z,40.63
2017-07-02T01:26:02.575Z,48.20
2017-07-02T01:28:30.937Z,43.43
2017-07-02T01:30:58.490Z,40.70
2017-07-02T01:33:26.099Z,56.80
2017-07-02T01:35:53.774Z,55.30
2017-07-02T01:38:21.353Z,42.70
2017-07-02T01:40:48.938Z,49.83
2017-07-02T01:43:16.523Z,49.73
2017-07-02T01:45:44.855Z,55.67
2017-07-02T01:48:12.430Z,50.93
2017-07-02T01:50:40.026Z,52.00
2017-07-02T01:53:08.418Z,47.47
2017-07-02T01:55:35.972Z,49.77
2017-07-02T01:58:04.323Z,50.90
2017-07-02T02:03:42.883Z,47.60
2017-07-02T02:06:11.226Z,39.63
2017-07-02T02:08:38.794Z,52.50
2017-07-02T02:11:06.474Z,49.63
2017-07-02T02:13:34.034Z,48.53
2017-07-02T02:16:01.626Z,45.73
2017-07-02T02:18:29.983Z,66.03
2017-07-02T02:20:57.543Z,51.13
2017-07-02T02:23:25.120Z,45.90
2017-07-02T02:25:53.458Z,45.43
2017-07-02T02:28:21.034Z,44.47
2017-07-02T02:30:48.603Z,39.90
2017-07-02T02:33:16.171Z,39.77
2017-07-02T02:35:43.747Z,40.23
2017-07-02T02:38:11.373Z,48.07
2017-07-02T02:40:38.941Z,43.17
2017-07-02T02:43:06.526Z,44.23
2017-07-02T02:45:34.873Z,39.50
2017-07-02T02:48:02.422Z,43.77
2017-07-02T02:50:30.030Z,40.63
2017-07-02T02:52:58.367Z,32.00
2017-07-02T02:55:25.922Z,40.47
2017-07-02T02:57:53.611Z,37.70
2017-07-02T03:00:21.186Z,36.17
2017-07-02T03:02:48.751Z,48.93
2017-07-02T03:05:16.372Z,47.33
2017-07-02T03:07:44.030Z,49.20
2017-07-02T03:10:11.678Z,44.83
2017-07-02T03:12:39.241Z,34.57
2017-07-02T03:15:06.821Z,29.47
2017-07-02T03:17:34.423Z,36.60
2017-07-02T03:20:01.980Z,36.37
2017-07-02T03:22:29.564Z,32.37
2017-07-02T03:24:57.902Z,34.00
2017-07-02T03:27:25.476Z,39.83
2017-07-02T03:29:53.069Z,27.67
2017-07-02T03:32:21.397Z,67.83
2017-07-02T03:34:48.974Z,34.33
2017-07-02T03:37:16.565Z,37.30
2017-07-02T03:39:44.919Z,32.17
2017-07-02T03:42:12.485Z,45.23
2017-07-02T03:44:40.047Z,47.00
2017-07-02T03:47:07.974Z,35.73
2017-07-02T03:49:35.806Z,28.90
2017-07-02T03:52:04.146Z,32.27
2017-07-02T03:54:31.739Z,27.97
2017-07-02T03:56:59.318Z,40.70
2017-07-02T03:59:26.942Z,29.13
2017-07-02T04:01:54.515Z,35.83
2017-07-02T04:04:22.083Z,45.30
2017-07-02T04:06:49.668Z,37.07
2017-07-02T04:09:17.461Z,27.07
2017-07-02T04:11:45.020Z,35.10
2017-07-02T04:14:12.587Z,33.37
2017-07-02T04:16:40.168Z,30.40
2017-07-02T04:19:07.729Z,37.87
2017-07-02T04:21:35.321Z,33.77
2017-07-02T04:24:02.882Z,34.33
2017-07-02T04:26:30.465Z,28.03
2017-07-02T04:28:58.783Z,24.70
2017-07-02T04:31:26.344Z,31.93
2017-07-02T04:33:54.186Z,49.17
2017-07-02T04:36:21.867Z,32.07
2017-07-02T04:38:49.527Z,29.97
2017-07-02T04:41:18.014Z,30.23
2017-07-02T04:43:45.589Z,29.70
2017-07-02T04:46:13.183Z,34.60
2017-07-02T04:48:40.748Z,30.30
2017-07-02T04:51:08.314Z,26.93
2017-07-02T04:53:36.023Z,36.20
2017-07-02T04:56:03.601Z,27.13
2017-07-02T04:58:31.191Z,19.40
2017-07-02T05:00:58.812Z,22.37
2017-07-02T05:03:26.395Z,29.03
2017-07-02T05:05:53.949Z,28.77
2017-07-02T05:08:21.510Z,22.03
2017-07-02T05:10:49.087Z,28.60
2017-07-02T05:13:16.651Z,31.50
2017-07-02T05:15:44.362Z,19.80
2017-07-02T05:18:11.925Z,26.70
2017-07-02T05:20:39.506Z,25.03
2017-07-02T05:23:07.099Z,36.03
2017-07-02T05:25:34.669Z,30.97
2017-07-02T05:28:02.243Z,22.37
2017-07-02T05:30:29.852Z,22.93
2017-07-02T05:32:57.429Z,23.53
2017-07-02T05:35:25.186Z,29.23
2017-07-02T05:37:52.750Z,32.33
2017-07-02T05:40:20.334Z,30.10
2017-07-02T05:42:47.887Z,24.77
2017-07-02T05:45:15.463Z,38.60
2017-07-02T05:47:43.587Z,34.80
2017-07-02T05:50:11.153Z,21.30
2017-07-02T05:52:38.776Z,24.37
2017-07-02T05:55:06.479Z,21.87
2017-07-02T05:57:34.071Z,24.20
2017-07-02T06:00:01.659Z,24.77
2017-07-02T06:02:29.313Z,16.70
2017-07-02T06:04:56.948Z,26.27
2017-07-02T06:07:24.747Z,19.80
2017-07-02T06:09:52.322Z,33.10
2017-07-02T06:12:19.881Z,19.17
2017-07-02T06:14:47.559Z,22.07
2017-07-02T06:17:16.069Z,16.53
2017-07-02T06:19:43.675Z,22.70
2017-07-02T06:22:11.219Z,16.33
2017-07-02T06:24:38.826Z,22.07
2017-07-02T06:27:07.207Z,20.27
2017-07-02T06:29:34.821Z,18.30
2017-07-02T06:32:02.379Z,20.40
2017-07-02T06:34:29.958Z,18.27
2017-07-02T06:36:57.722Z,13.87
2017-07-02T06:39:25.368Z,17.10
2017-07-02T06:41:53.043Z,12.90
2017-07-02T06:44:20.631Z,16.50
2017-07-02T06:46:48.225Z,29.73
2017-07-02T06:49:17.122Z,25.33
2017-07-02T06:51:44.718Z,18.00
2017-07-02T06:54:12.286Z,15.20
2017-07-02T06:56:39.863Z,12.17
2017-07-02T06:59:07.475Z,13.07
2017-07-02T07:01:35.794Z,27.93
2017-07-02T07:04:03.357Z,11.13
2017-07-02T07:06:30.926Z,7.97
2017-07-02T07:08:58.490Z,18.20
2017-07-02T07:11:26.053Z,15.90
2017-07-02T07:13:53.670Z,16.63
2017-07-02T07:16:21.254Z,14.80
2017-07-02T07:18:48.959Z,12.30
2017-07-02T07:21:16.843Z,18.30
2017-07-02T07:23:45.313Z,19.43
2017-07-02T07:26:12.926Z,18.00
2017-07-02T07:28:40.665Z,18.87
2017-07-02T07:31:08.369Z,12.93
2017-07-02T07:33:35.939Z,9.67
2017-07-02T07:36:03.582Z,10.17
2017-07-02T07:38:31.401Z,11.03
2017-07-02T07:40:59.010Z,11.30
2017-07-02T07:43:26.651Z,14.33
2017-07-02T07:45:55.002Z,13.60
2017-07-02T07:48:22.574Z,14.73
2017-07-02T07:50:50.926Z,11.33
2017-07-02T07:53:18.486Z,10.23
2017-07-02T07:55:46.134Z,13.30
2017-07-02T07:58:13.720Z,18.60
2017-07-02T08:00:41.345Z,9.83
2017-07-02T08:03:08.944Z,12.37
2017-07-02T08:05:36.520Z,11.10
2017-07-02T08:08:04.075Z,9.50
2017-07-02T08:10:31.658Z,14.47
2017-07-02T08:13:00.366Z,15.50
2017-07-02T08:15:27.935Z,17.10
2017-07-02T08:17:55.503Z,12.00
2017-07-02T08:20:23.109Z,12.60
2017-07-02T08:22:50.749Z,11.90
2017-07-02T08:25:18.500Z,11.83
2017-07-02T08:27:46.099Z,13.00
2017-07-02T08:30:14.324Z,19.60
2017-07-02T08:32:41.940Z,14.97
2017-07-02T08:35:09.529Z,16.43
2017-07-02T08:37:37.883Z,13.87
2017-07-02T08:40:05.515Z,8.33
2017-07-02T08:42:33.079Z,11.60
2017-07-02T08:45:00.669Z,14.93
2017-07-02T08:47:28.243Z,12.70
2017-07-02T08:49:55.834Z,13.20
2017-07-02T08:52:24.829Z,10.90
2017-07-02T08:54:52.406Z,13.43
2017-07-02T08:57:19.995Z,10.13
2017-07-02T08:59:47.567Z,11.37
2017-07-02T09:02:15.316Z,11.87
2017-07-02T09:04:42.895Z,10.93
2017-07-02T09:07:10.633Z,7.60
2017-07-02T09:09:38.202Z,13.90
2017-07-02T09:12:05.803Z,15.53
2017-07-02T09:14:33.382Z,13.30
2017-07-02T09:17:01.939Z,8.40
2017-07-02T09:19:29.530Z,14.37
2017-07-02T09:21:58.068Z,13.70
2017-07-02T09:24:25.680Z,7.30
2017-07-02T09:26:54.004Z,11.60
2017-07-02T09:29:21.681Z,12.90
2017-07-02T09:31:49.271Z,10.37
2017-07-02T09:34:16.841Z,7.47
2017-07-02T09:36:45.178Z,12.13
2017-07-02T09:39:12.918Z,11.73
2017-07-02T09:41:40.506Z,12.60
2017-07-02T09:44:08.134Z,17.00
2017-07-02T09:46:35.697Z,8.20
2017-07-02T09:49:03.396Z,10.27
2017-07-02T09:51:30.974Z,14.80
2017-07-02T09:53:58.568Z,12.20
2017-07-02T09:56:26.976Z,9.03
2017-07-02T09:58:54.608Z,9.97
2017-07-02T10:01:22.271Z,9.73
2017-07-02T10:03:49.917Z,12.23
2017-07-02T10:06:17.586Z,14.57
2017-07-02T10:08:45.163Z,11.70
2017-07-02T10:11:12.841Z,8.83
2017-07-02T10:13:41.295Z,10.37
2017-07-02T10:16:08.880Z,6.63
2017-07-02T10:18:37.215Z,9.80
2017-07-02T10:21:04.804Z,13.40
2017-07-02T10:23:32.385Z,9.17
2017-07-02T10:26:00.800Z,10.80
2017-07-02T10:28:28.367Z,8.47
2017-07-02T10:30:56.027Z,12.97
2017-07-02T10:33:23.675Z,9.33
2017-07-02T10:35:51.355Z,11.53
2017-07-02T10:38:19.077Z,9.83
2017-07-02T10:40:46.642Z,10.50
2017-07-02T10:43:15.010Z,12.00
2017-07-02T10:45:42.582Z,10.53
2017-07-02T10:48:10.930Z,11.90
2017-07-02T10:50:38.530Z,12.30
2017-07-02T10:53:06.860Z,11.40
2017-07-02T10:55:34.423Z,14.43
2017-07-02T10:58:01.991Z,11.87
2017-07-02T11:00:30.449Z,10.30
2017-07-02T11:02:58.056Z,7.47
2017-07-02T11:05:25.817Z,6.60
2017-07-02T11:07:53.409Z,21.00
2017-07-02T11:10:21.836Z,6.90
2017-07-02T11:12:49.423Z,14.40
2017-07-02T11:15:17.017Z,10.83
2017-07-02T11:17:45.382Z,12.33
2017-07-02T11:20:12.955Z,12.00
2017-07-02T11:22:41.406Z,8.20
2017-07-02T11:25:08.995Z,11.80
2017-07-02T11:27:37.354Z,8.30
2017-07-02T11:30:04.931Z,12.60
2017-07-02T11:32:32.690Z,10.33
2017-07-02T11:35:00.278Z,11.80
2017-07-02T11:37:28.614Z,13.77
2017-07-02T11:39:56.269Z,10.67
2017-07-02T11:42:24.014Z,10.90
2017-07-02T11:44:51.803Z,12.33
2017-07-02T11:47:19.386Z,9.17
2017-07-02T11:49:46.994Z,10.33
2017-07-02T11:52:15.331Z,9.50
2017-07-02T11:54:42.903Z,12.53
2017-07-02T11:57:10.469Z,12.33
2017-07-02T11:59:38.078Z,8.43
2017-07-02T12:02:05.679Z,8.93
2017-07-02T12:04:33.308Z,11.53
2017-07-02T12:07:00.879Z,8.73
2017-07-02T12:09:28.464Z,11.10
2017-07-02T12:11:56.026Z,10.10
2017-07-02T12:14:23.631Z,9.53
2017-07-02T12:16:51.979Z,13.13
2017-07-02T12:19:19.570Z,9.50
2017-07-02T12:21:47.928Z,10.10
2017-07-02T12:24:15.501Z,12.73
2017-07-02T12:26:43.846Z,7.83
2017-07-02T12:29:11.784Z,13.50
2017-07-02T12:31:39.343Z,12.00
2017-07-02T12:34:06.924Z,14.77
2017-07-02T12:36:34.481Z,8.60
2017-07-02T12:39:02.043Z,9.47
2017-07-02T12:41:29.703Z,10.97
2017-07-02T12:43:57.401Z,15.10
2017-07-02T12:46:25.033Z,7.10
2017-07-02T12:48:52.602Z,9.03
2017-07-02T12:51:20.189Z,9.03
2017-07-02T12:53:47.782Z,12.47
2017-07-02T12:56:16.152Z,8.80
2017-07-02T12:58:43.741Z,15.50
2017-07-02T13:01:11.332Z,11.93
2017-07-02T13:03:38.895Z,9.87
2017-07-02T13:06:06.551Z,10.83
2017-07-02T13:08:34.152Z,8.87
2017-07-02T13:11:01.781Z,9.03
2017-07-02T13:13:29.428Z,9.43
2017-07-02T13:15:57.026Z,8.50
2017-07-02T13:18:24.622Z,7.70
2017-07-02T13:20:52.948Z,7.73
2017-07-02T13:23:20.563Z,14.20
2017-07-02T13:25:48.137Z,8.10
2017-07-02T13:28:16.489Z,10.90
2017-07-02T13:30:44.220Z,9.70
2017-07-02T13:33:11.884Z,18.40
2017-07-02T13:35:39.457Z,17.10
2017-07-02T13:38:07.095Z,7.67
2017-07-02T13:40:34.684Z,11.20
2017-07-02T13:43:02.262Z,9.20
2017-07-02T13:45:29.830Z,10.43
2017-07-02T13:47:57.406Z,8.90
2017-07-02T13:50:24.991Z,11.20
2017-07-02T13:52:53.407Z,11.20
2017-07-02T13:55:21.010Z,12.90
2017-07-02T13:57:48.582Z,14.50
2017-07-02T14:00:16.962Z,13.93
2017-07-02T14:02:45.305Z,12.60
2017-07-02T14:05:12.898Z,13.63
2017-07-02T14:07:40.514Z,16.57
2017-07-02T14:10:08.082Z,15.47
2017-07-02T14:12:35.735Z,16.50
2017-07-02T14:15:03.304Z,14.87
2017-07-02T14:17:30.944Z,15.03
2017-07-02T14:19:58.509Z,13.33
2017-07-02T14:22:26.085Z,14.20
2017-07-02T14:24:53.680Z,16.50
2017-07-02T14:27:21.243Z,15.53
2017-07-02T14:29:48.841Z,12.20
2017-07-02T14:32:16.493Z,11.53
2017-07-02T14:34:44.067Z,11.03
2017-07-02T14:37:12.523Z,12.90
2017-07-02T14:39:40.099Z,15.30
2017-07-02T14:42:08.455Z,12.10
2017-07-02T14:44:36.078Z,14.93
2017-07-02T14:47:03.650Z,11.10
2017-07-02T14:49:31.231Z,14.57
2017-07-02T14:51:58.867Z,11.60
2017-07-02T14:54:26.436Z,18.40
2017-07-02T14:56:54.067Z,16.00
2017-07-02T14:59:22.425Z,9.73
2017-07-02T15:01:50.001Z,8.57
2017-07-02T15:04:18.335Z,7.50
2017-07-02T15:06:46.011Z,7.03
2017-07-02T15:09:13.575Z,10.07
2017-07-02T15:11:41.181Z,7.83
2017-07-02T15:14:09.506Z,9.43
2017-07-02T15:16:37.083Z,8.40
2017-07-02T15:19:04.692Z,8.90
2017-07-02T15:21:32.254Z,10.40
2017-07-02T15:24:00.611Z,7.97
2017-07-02T15:26:28.204Z,10.00
2017-07-02T15:28:55.825Z,7.03
2017-07-02T15:31:23.412Z,7.70
2017-07-02T15:33:51.991Z,9.00
2017-07-02T15:36:19.595Z,8.03
2017-07-02T15:38:47.460Z,7.70
2017-07-02T15:41:15.058Z,7.70
2017-07-02T15:43:42.753Z,6.73
2017-07-02T15:46:11.112Z,9.50
2017-07-02T15:48:38.728Z,4.83
2017-07-02T15:51:06.348Z,5.00
2017-07-02T15:53:34.022Z,4.07
2017-07-02T15:56:01.617Z,4.20
2017-07-02T15:58:29.206Z,5.10
2017-07-02T16:00:56.811Z,4.90
2017-07-02T16:03:24.435Z,5.77
2017-07-02T16:05:52.032Z,5.80
2017-07-02T16:08:19.667Z,5.47
2017-07-02T16:10:47.276Z,6.00
2017-07-02T16:13:15.636Z,6.70
2017-07-02T16:15:43.229Z,5.90
2017-07-02T16:18:10.781Z,8.43
2017-07-02T16:20:38.358Z,7.80
2017-07-02T16:23:05.941Z,7.13
2017-07-02T16:25:34.297Z,8.10
2017-07-02T16:28:01.860Z,8.40
2017-07-02T16:30:29.481Z,7.57
2017-07-02T16:32:57.070Z,7.40
2017-07-02T16:35:24.676Z,7.00
2017-07-02T16:37:53.149Z,8.47
2017-07-02T16:40:21.505Z,10.77
2017-07-02T16:42:49.114Z,7.80
2017-07-02T16:45:16.709Z,7.07
2017-07-02T16:47:44.301Z,10.63
2017-07-02T16:50:11.887Z,10.50
2017-07-02T16:52:39.478Z,9.40
2017-07-02T16:55:07.093Z,9.23
2017-07-02T16:57:34.909Z,8.93
2017-07-02T17:00:02.498Z,9.70
2017-07-02T17:02:30.076Z,9.03
2017-07-02T17:04:57.646Z,9.37
2017-07-02T17:07:26.144Z,10.43
2017-07-02T17:09:54.489Z,12.40
2017-07-02T17:12:22.129Z,13.03
2017-07-02T17:14:49.885Z,9.30
2017-07-02T17:17:17.460Z,11.77
2017-07-02T17:19:45.158Z,7.50
2017-07-02T17:22:12.747Z,8.80
2017-07-02T17:24:40.343Z,8.93
2017-07-02T17:27:07.922Z,7.53
2017-07-02T17:29:35.720Z,7.17
2017-07-02T17:32:03.331Z,6.80
2017-07-02T17:34:30.920Z,7.00
2017-07-02T17:36:58.658Z,9.50
2017-07-02T17:39:26.229Z,5.87
2017-07-02T17:41:53.829Z,7.10
2017-07-02T17:44:21.525Z,4.67
2017-07-02T17:46:49.133Z,3.50
2017-07-02T17:49:17.499Z,3.80
2017-07-02T17:51:45.861Z,3.73
2017-07-02T17:54:13.436Z,6.90
2017-07-02T17:56:41.038Z,6.80
2017-07-02T17:59:08.634Z,7.10
2017-07-02T18:01:36.216Z,3.17
2017-07-02T18:04:03.806Z,8.10
2017-07-02T18:06:32.179Z,6.17
2017-07-02T18:08:59.859Z,9.03
2017-07-02T18:11:27.470Z,5.13
2017-07-02T18:13:55.063Z,5.90
2017-07-02T18:16:22.669Z,5.70
2017-07-02T18:18:50.284Z,3.53
2017-07-02T18:21:17.868Z,7.00
2017-07-02T18:23:45.445Z,6.20
2017-07-02T18:26:13.158Z,5.70
2017-07-02T18:28:40.732Z,3.60
2017-07-02T18:31:08.298Z,7.97
2017-07-02T18:33:35.878Z,6.57
2017-07-02T18:36:04.234Z,3.93
2017-07-02T18:38:31.851Z,6.57
2017-07-02T18:40:59.449Z,6.13
2017-07-02T18:43:27.029Z,5.10
2017-07-02T18:45:54.670Z,7.63
2017-07-02T18:48:22.302Z,8.57
2017-07-02T18:50:49.877Z,6.73
2017-07-02T18:53:17.477Z,10.90
2017-07-02T18:55:45.073Z,6.00
2017-07-02T18:58:12.666Z,7.70
2017-07-02T19:00:40.307Z,4.47
2017-07-02T19:03:07.915Z,5.27
2017-07-02T19:05:35.645Z,7.30
2017-07-02T19:08:03.200Z,5.80
2017-07-02T19:10:30.839Z,6.43
2017-07-02T19:12:59.273Z,6.27
2017-07-02T19:15:26.847Z,7.00
2017-07-02T19:17:54.446Z,9.43
2017-07-02T19:20:22.028Z,5.43
2017-07-02T19:22:49.638Z,8.20
2017-07-02T19:25:17.382Z,10.20
2017-07-02T19:27:45.139Z,7.00
2017-07-02T19:30:12.799Z,6.80
2017-07-02T19:32:40.488Z,6.53
2017-07-02T19:35:08.115Z,9.53
2017-07-02T19:37:35.791Z,5.60
2017-07-02T19:40:03.394Z,6.70
2017-07-02T19:42:30.988Z,12.60
2017-07-02T19:44:58.607Z,10.80
2017-07-02T19:47:26.187Z,6.23
2017-07-02T19:49:53.804Z,9.77
2017-07-02T19:52:21.388Z,9.27
2017-07-02T19:54:48.976Z,14.33
2017-07-02T19:57:16.648Z,7.03
2017-07-02T19:59:45.731Z,7.93
2017-07-02T20:02:13.291Z,5.93
2017-07-02T20:04:40.878Z,11.03
2017-07-02T20:07:08.471Z,8.30
2017-07-02T20:09:36.060Z,10.20
2017-07-02T20:12:03.916Z,7.60
2017-07-02T20:14:31.606Z,5.63
2017-07-02T20:16:59.178Z,6.80
2017-07-02T20:19:26.836Z,6.97
2017-07-02T20:21:54.425Z,8.10
2017-07-02T20:24:22.872Z,7.57
2017-07-02T20:26:50.458Z,5.83
2017-07-02T20:29:18.789Z,6.87
2017-07-02T20:31:46.354Z,12.60
2017-07-02T20:34:28.541Z,8.07
2017-07-02T20:36:56.191Z,8.37
2017-07-02T20:39:24.551Z,11.43
2017-07-02T20:41:52.251Z,9.77
2017-07-02T20:44:19.879Z,9.40
2017-07-02T20:46:47.484Z,10.60
2017-07-02T20:49:15.056Z,8.10
2017-07-02T20:51:43.748Z,9.40
2017-07-02T20:54:11.405Z,9.33
2017-07-02T20:56:39.448Z,8.40
2017-07-02T20:59:07.015Z,6.90
2017-07-02T21:01:35.422Z,8.13
2017-07-02T21:04:03.013Z,13.03
2017-07-02T21:06:30.574Z,7.97
2017-07-02T21:08:58.373Z,7.47
2017-07-02T21:11:26.846Z,6.07
2017-07-02T21:13:55.237Z,7.80
2017-07-02T21:16:23.614Z,12.50
2017-07-02T21:18:52.012Z,7.80
2017-07-02T21:21:19.772Z,7.30
2017-07-02T21:23:48.307Z,13.43
2017-07-02T21:26:15.890Z,13.90
2017-07-02T21:28:43.635Z,11.73
2017-07-02T21:31:11.227Z,8.13
2017-07-02T21:33:39.007Z,8.63
2017-07-02T21:36:07.378Z,11.20
2017-07-02T21:38:36.012Z,8.47
2017-07-02T21:41:03.895Z,8.63
2017-07-02T21:43:31.485Z,12.50
2017-07-02T21:45:59.079Z,9.43
2017-07-02T21:48:26.701Z,10.33
2017-07-02T21:50:54.288Z,11.63
2017-07-02T21:53:22.668Z,14.63
2017-07-02T21:55:51.015Z,8.73
2017-07-02T21:58:18.765Z,10.03
2017-07-02T22:00:46.426Z,16.37
2017-07-02T22:03:14.367Z,15.00
2017-07-02T22:05:42.025Z,8.90
2017-07-02T22:08:09.705Z,12.97
2017-07-02T22:10:37.305Z,12.80
2017-07-02T22:13:05.504Z,12.13
2017-07-02T22:15:33.103Z,11.13
2017-07-02T22:18:00.687Z,15.37
2017-07-02T22:20:28.395Z,13.83
2017-07-02T22:22:55.977Z,16.33
2017-07-02T22:25:23.547Z,10.73
2017-07-02T22:27:51.195Z,10.87
2017-07-02T22:30:19.678Z,10.20
2017-07-02T22:32:47.996Z,8.70
2017-07-02T22:35:15.576Z,9.00
2017-07-02T22:37:43.302Z,8.07
2017-07-02T22:40:10.936Z,11.97
2017-07-02T22:42:39.322Z,11.07
2017-07-02T22:45:08.259Z,14.87
2017-07-02T22:47:35.886Z,13.20
2017-07-02T22:50:04.224Z,13.33
2017-07-02T22:52:31.841Z,17.77
2017-07-02T22:54:59.629Z,12.97
2017-07-02T22:57:27.202Z,12.80
2017-07-02T22:59:54.775Z,16.80
2017-07-02T23:02:22.373Z,21.70
2017-07-02T23:04:50.820Z,12.57
2017-07-02T23:07:18.374Z,17.60
2017-07-02T23:09:45.963Z,14.10
2017-07-02T23:12:13.567Z,11.27
2017-07-02T23:14:41.145Z,12.27
2017-07-02T23:17:08.724Z,20.20
2017-07-02T23:19:36.316Z,13.27
2017-07-02T23:22:04.651Z,13.60
2017-07-02T23:24:32.221Z,13.50
2017-07-02T23:26:59.975Z,10.00
2017-07-02T23:29:27.544Z,13.80
2017-07-02T23:31:55.128Z,15.30
2017-07-02T23:34:22.701Z,18.77
2017-07-02T23:36:50.290Z,15.20
2017-07-02T23:39:17.874Z,18.40
2017-07-02T23:41:45.435Z,13.17
2017-07-02T23:44:13.136Z,18.23
2017-07-02T23:46:40.702Z,10.33
2017-07-02T23:49:08.298Z,20.67
2017-07-02T23:51:35.882Z,10.07
2017-07-02T23:54:03.440Z,22.53
2017-07-02T23:56:31.006Z,11.60
2017-07-02T23:58:58.586Z,13.60
