createdAt,value
2019-04-29T00:01:12.338Z,1.30
2019-04-29T00:03:42.032Z,1.00
2019-04-29T00:06:11.599Z,1.10
2019-04-29T00:08:41.367Z,1.03
2019-04-29T00:11:11.013Z,1.10
2019-04-29T00:13:40.700Z,1.30
2019-04-29T00:16:27.817Z,1.00
2019-04-29T00:19:16.477Z,1.10
2019-04-29T00:21:46.186Z,0.90
2019-04-29T00:24:15.858Z,1.23
2019-04-29T00:26:45.853Z,0.90
2019-04-29T00:29:15.486Z,1.10
2019-04-29T00:31:45.361Z,1.07
2019-04-29T00:34:15.211Z,1.10
2019-04-29T00:36:55.047Z,1.43
2019-04-29T00:39:47.142Z,1.17
2019-04-29T00:42:24.425Z,1.27
2019-04-29T00:44:54.130Z,1.57
2019-04-29T00:47:23.731Z,1.33
2019-04-29T00:49:53.412Z,1.50
2019-04-29T00:52:22.949Z,1.03
2019-04-29T00:54:58.493Z,1.50
2019-04-29T00:57:28.230Z,1.07
2019-04-29T00:59:57.894Z,1.17
2019-04-29T01:02:27.938Z,1.80
2019-04-29T01:04:57.719Z,1.57
2019-04-29T01:07:27.280Z,2.20
2019-04-29T01:09:56.857Z,1.50
2019-04-29T01:12:26.493Z,1.50
2019-04-29T01:14:56.153Z,1.30
2019-04-29T01:17:26.387Z,1.30
2019-04-29T01:19:56.098Z,1.50
2019-04-29T01:22:25.741Z,1.83
2019-04-29T01:24:55.403Z,1.20
2019-04-29T01:27:29.823Z,0.90
2019-04-29T01:29:59.540Z,1.33
2019-04-29T01:32:29.189Z,1.37
2019-04-29T01:34:58.859Z,1.20
2019-04-29T01:37:42.620Z,1.23
2019-04-29T01:40:31.165Z,1.40
2019-04-29T01:43:00.918Z,1.60
2019-04-29T01:45:30.756Z,1.80
2019-04-29T01:48:00.328Z,1.70
2019-04-29T01:50:30.085Z,1.50
2019-04-29T01:52:59.641Z,1.30
2019-04-29T01:55:29.385Z,1.60
2019-04-29T01:57:59.071Z,1.73
2019-04-29T02:00:28.749Z,1.80
2019-04-29T02:02:58.382Z,1.73
2019-04-29T02:05:28.051Z,1.90
2019-04-29T02:07:57.800Z,1.83
2019-04-29T02:10:31.762Z,1.50
2019-04-29T02:13:01.432Z,1.50
2019-04-29T02:15:31.058Z,1.40
2019-04-29T02:18:00.437Z,1.40
2019-04-29T02:20:30.052Z,1.50
2019-04-29T02:23:33.616Z,1.30
2019-04-29T02:26:03.375Z,1.60
2019-04-29T02:28:32.962Z,1.50
2019-04-29T02:31:21.489Z,1.60
2019-04-29T02:33:51.118Z,1.93
2019-04-29T02:36:20.807Z,1.80
2019-04-29T02:39:12.536Z,2.10
2019-04-29T02:42:01.111Z,1.83
2019-04-29T02:44:30.834Z,1.87
2019-04-29T02:47:00.469Z,2.00
2019-04-29T02:49:30.049Z,2.00
2019-04-29T02:51:59.695Z,2.17
2019-04-29T02:54:30.166Z,2.17
2019-04-29T02:57:18.699Z,1.83
2019-04-29T02:59:50.875Z,2.40
2019-04-29T03:02:42.598Z,2.10
2019-04-29T03:05:17.627Z,2.10
2019-04-29T03:07:47.325Z,2.20
2019-04-29T03:10:16.877Z,2.50
2019-04-29T03:12:46.573Z,1.90
2019-04-29T03:15:31.797Z,2.10
2019-04-29T03:18:01.607Z,2.37
2019-04-29T03:20:36.375Z,2.30
2019-04-29T03:23:14.287Z,2.23
2019-04-29T03:25:43.894Z,2.00
2019-04-29T03:28:13.531Z,2.20
2019-04-29T03:30:43.336Z,1.90
2019-04-29T03:33:13.081Z,2.20
2019-04-29T03:35:42.661Z,2.10
2019-04-29T03:38:12.288Z,2.80
2019-04-29T03:40:42.090Z,2.67
2019-04-29T03:43:12.099Z,2.30
2019-04-29T03:45:42.229Z,2.30
2019-04-29T03:48:12.171Z,2.90
2019-04-29T03:50:41.724Z,2.50
2019-04-29T03:53:11.380Z,2.73
2019-04-29T03:55:40.945Z,2.73
2019-04-29T03:58:10.579Z,2.20
2019-04-29T04:00:44.008Z,2.70
2019-04-29T04:03:23.049Z,2.30
2019-04-29T04:06:04.843Z,3.20
2019-04-29T04:08:37.130Z,3.00
2019-04-29T04:11:07.381Z,2.10
2019-04-29T04:13:37.021Z,2.70
2019-04-29T04:16:08.231Z,2.67
2019-04-29T04:18:37.150Z,2.97
2019-04-29T04:21:06.732Z,2.70
2019-04-29T04:23:36.345Z,2.90
2019-04-29T04:26:05.951Z,2.90
2019-04-29T04:28:35.486Z,2.70
2019-04-29T04:31:07.084Z,2.90
2019-04-29T04:33:36.521Z,2.47
2019-04-29T04:36:06.081Z,3.00
2019-04-29T04:38:35.788Z,2.60
2019-04-29T04:41:08.579Z,3.00
2019-04-29T04:43:38.251Z,3.17
2019-04-29T04:46:07.907Z,3.17
2019-04-29T04:48:37.641Z,2.70
2019-04-29T04:51:07.268Z,3.20
2019-04-29T04:53:36.860Z,2.53
2019-04-29T04:56:06.524Z,2.70
2019-04-29T04:58:36.147Z,3.43
2019-04-29T05:01:05.821Z,3.33
2019-04-29T05:03:35.375Z,3.40
2019-04-29T05:06:05.028Z,2.50
2019-04-29T05:08:34.609Z,3.33
2019-04-29T05:11:04.112Z,3.20
2019-04-29T05:13:33.720Z,2.97
2019-04-29T05:16:03.368Z,2.87
2019-04-29T05:18:33.023Z,3.20
2019-04-29T05:21:02.517Z,3.40
2019-04-29T05:23:32.250Z,2.93
2019-04-29T05:26:01.885Z,3.20
2019-04-29T05:28:31.459Z,3.10
2019-04-29T05:31:01.083Z,3.00
2019-04-29T05:33:30.650Z,3.00
2019-04-29T05:36:19.310Z,2.63
2019-04-29T05:38:55.050Z,3.13
2019-04-29T05:41:30.213Z,3.10
2019-04-29T05:44:10.140Z,2.97
2019-04-29T05:46:47.423Z,2.90
2019-04-29T05:49:20.559Z,3.03
2019-04-29T05:52:03.245Z,3.20
2019-04-29T05:54:33.552Z,3.53
2019-04-29T05:57:03.229Z,3.13
2019-04-29T05:59:32.785Z,3.50
2019-04-29T06:02:02.455Z,3.57
2019-04-29T06:04:32.125Z,3.30
2019-04-29T06:07:01.771Z,3.43
2019-04-29T06:09:31.341Z,2.93
2019-04-29T06:12:00.989Z,3.07
2019-04-29T06:14:30.678Z,2.90
2019-04-29T06:17:02.889Z,3.27
2019-04-29T06:19:35.145Z,3.47
2019-04-29T06:22:03.927Z,3.77
2019-04-29T06:24:36.838Z,4.50
2019-04-29T06:27:05.072Z,3.07
2019-04-29T06:29:34.579Z,3.30
2019-04-29T06:32:04.319Z,3.20
2019-04-29T06:34:35.483Z,2.97
2019-04-29T06:37:05.488Z,2.97
2019-04-29T06:39:35.230Z,3.37
2019-04-29T06:42:04.999Z,3.43
2019-04-29T06:44:34.537Z,3.00
2019-04-29T06:47:04.345Z,3.40
2019-04-29T06:49:33.977Z,3.03
2019-04-29T06:52:03.731Z,2.90
2019-04-29T06:54:33.395Z,3.20
2019-04-29T06:57:03.134Z,3.30
2019-04-29T06:59:32.717Z,2.43
2019-04-29T07:02:02.479Z,3.47
2019-04-29T07:04:38.439Z,3.03
2019-04-29T07:07:03.532Z,3.70
2019-04-29T07:09:33.184Z,3.63
2019-04-29T07:12:02.933Z,3.47
2019-04-29T07:14:35.939Z,3.60
2019-04-29T07:17:05.574Z,3.23
2019-04-29T07:19:35.181Z,3.73
2019-04-29T07:22:04.847Z,3.20
2019-04-29T07:24:34.564Z,3.77
2019-04-29T07:27:04.483Z,3.57
2019-04-29T07:29:34.170Z,3.30
2019-04-29T07:32:04.677Z,3.53
2019-04-29T07:34:39.203Z,3.10
2019-04-29T07:37:06.357Z,2.60
2019-04-29T07:39:36.028Z,3.23
2019-04-29T07:42:05.673Z,3.10
2019-04-29T07:44:44.668Z,3.20
2019-04-29T07:47:14.416Z,2.70
2019-04-29T07:49:47.388Z,2.53
2019-04-29T07:52:16.185Z,2.40
2019-04-29T07:54:48.273Z,3.00
2019-04-29T07:57:18.087Z,2.37
2019-04-29T07:59:47.829Z,2.30
2019-04-29T08:02:17.379Z,2.60
2019-04-29T08:04:46.931Z,2.30
2019-04-29T08:07:16.793Z,2.33
2019-04-29T08:09:46.467Z,1.60
2019-04-29T08:12:16.186Z,1.80
2019-04-29T08:14:45.891Z,1.80
2019-04-29T08:17:15.522Z,2.07
2019-04-29T08:19:45.189Z,1.60
2019-04-29T08:22:18.103Z,2.13
2019-04-29T08:24:50.419Z,2.03
2019-04-29T08:27:17.314Z,1.60
2019-04-29T08:29:47.036Z,1.40
2019-04-29T08:32:16.738Z,1.80
2019-04-29T08:34:46.407Z,1.90
2019-04-29T08:37:16.073Z,1.90
2019-04-29T08:40:00.438Z,1.80
2019-04-29T08:42:22.043Z,1.90
2019-04-29T08:45:10.595Z,1.57
2019-04-29T08:47:42.154Z,1.90
2019-04-29T08:50:11.754Z,1.80
2019-04-29T08:52:41.106Z,1.80
2019-04-29T08:55:10.503Z,2.00
2019-04-29T08:57:39.857Z,2.20
2019-04-29T09:00:09.264Z,2.27
2019-04-29T09:02:41.281Z,1.40
2019-04-29T09:18:41.040Z,1.33
2019-04-29T09:21:10.475Z,1.87
2019-04-29T09:23:39.826Z,2.00
2019-04-29T09:26:28.338Z,2.03
2019-04-29T09:28:59.812Z,2.00
2019-04-29T09:31:28.865Z,2.00
2019-04-29T09:34:06.559Z,1.67
2019-04-29T09:36:29.511Z,1.73
2019-04-29T09:38:58.982Z,1.43
2019-04-29T09:41:38.678Z,2.00
2019-04-29T09:44:25.863Z,1.53
2019-04-29T09:46:55.303Z,1.60
2019-04-29T09:49:24.691Z,1.83
2019-04-29T09:51:54.112Z,1.97
2019-04-29T09:54:24.159Z,2.33
2019-04-29T09:56:53.773Z,1.60
2019-04-29T09:59:31.258Z,1.90
2019-04-29T10:02:26.526Z,1.90
2019-04-29T10:05:22.394Z,2.03
2019-04-29T10:07:51.952Z,2.03
2019-04-29T10:10:21.694Z,1.53
2019-04-29T10:12:53.957Z,1.73
2019-04-29T10:15:29.353Z,1.33
2019-04-29T10:18:12.090Z,1.47
2019-04-29T10:20:47.290Z,1.37
2019-04-29T10:23:16.702Z,2.33
2019-04-29T10:25:46.069Z,2.23
2019-04-29T10:28:15.551Z,1.93
2019-04-29T10:30:45.071Z,1.93
2019-04-29T10:33:17.668Z,2.07
2019-04-29T10:35:46.351Z,1.90
2019-04-29T10:38:15.739Z,2.10
2019-04-29T10:41:04.330Z,1.90
2019-04-29T10:43:55.750Z,2.57
2019-04-29T10:46:52.863Z,2.47
2019-04-29T10:49:27.162Z,1.90
2019-04-29T10:51:57.943Z,1.57
2019-04-29T10:54:28.053Z,1.60
2019-04-29T10:56:57.557Z,1.53
2019-04-29T10:59:35.573Z,1.40
2019-04-29T11:02:52.858Z,1.50
2019-04-29T11:05:44.531Z,1.27
2019-04-29T11:08:27.960Z,1.50
2019-04-29T11:11:02.347Z,1.60
2019-04-29T11:13:31.464Z,2.37
2019-04-29T11:16:00.907Z,1.30
2019-04-29T11:18:30.533Z,1.70
2019-04-29T11:21:00.003Z,1.50
2019-04-29T11:23:50.785Z,1.50
2019-04-29T11:26:39.700Z,1.70
2019-04-29T11:29:09.621Z,1.33
2019-04-29T11:31:39.413Z,1.50
2019-04-29T11:34:18.028Z,1.50
2019-04-29T11:36:47.548Z,1.20
2019-04-29T11:39:16.990Z,1.57
2019-04-29T11:41:46.363Z,1.60
2019-04-29T11:44:16.430Z,2.20
2019-04-29T11:46:49.104Z,1.40
2019-04-29T11:49:18.700Z,1.43
2019-04-29T11:52:08.490Z,1.20
2019-04-29T11:54:20.866Z,1.40
2019-04-29T11:56:50.258Z,1.20
2019-04-29T11:59:37.114Z,1.60
2019-04-29T12:02:30.757Z,1.70
2019-04-29T12:04:59.597Z,1.70
2019-04-29T12:07:32.784Z,2.10
2019-04-29T12:10:02.337Z,1.83
2019-04-29T12:12:31.625Z,2.20
2019-04-29T12:15:26.571Z,1.80
2019-04-29T12:18:18.252Z,2.10
2019-04-29T12:21:02.943Z,2.17
2019-04-29T12:23:32.400Z,2.23
2019-04-29T12:26:03.201Z,2.20
2019-04-29T12:28:33.276Z,2.03
2019-04-29T12:31:10.367Z,2.17
2019-04-29T12:33:44.561Z,1.83
2019-04-29T12:36:16.447Z,1.70
2019-04-29T12:39:03.296Z,2.77
2019-04-29T12:42:00.678Z,2.63
2019-04-29T12:44:44.078Z,2.37
2019-04-29T12:47:38.478Z,2.27
2019-04-29T12:50:07.956Z,1.80
2019-04-29T12:52:37.462Z,2.17
2019-04-29T12:55:19.629Z,2.00
2019-04-29T12:57:39.301Z,1.90
2019-04-29T13:00:10.520Z,2.10
2019-04-29T13:03:05.381Z,2.60
2019-04-29T13:05:58.242Z,2.17
2019-04-29T13:08:35.443Z,1.90
2019-04-29T13:11:06.328Z,4.27
2019-04-29T13:13:35.719Z,2.53
2019-04-29T13:16:25.298Z,2.60
2019-04-29T13:19:20.445Z,2.50
2019-04-29T13:21:50.281Z,2.40
2019-04-29T13:24:24.878Z,2.60
2019-04-29T13:26:51.366Z,2.37
2019-04-29T13:31:52.307Z,2.40
2019-04-29T13:33:22.628Z,2.17
2019-04-29T13:34:32.782Z,2.40
2019-04-29T13:37:07.428Z,2.73
2019-04-29T13:39:39.936Z,2.47
2019-04-29T13:42:09.054Z,2.37
2019-04-29T13:44:41.299Z,2.03
2019-04-29T13:47:29.097Z,2.30
2019-04-29T13:50:17.899Z,2.17
2019-04-29T13:52:34.906Z,2.70
2019-04-29T13:55:17.062Z,2.23
2019-04-29T13:57:35.482Z,2.17
2019-04-29T14:00:30.219Z,2.77
2019-04-29T14:03:11.767Z,3.40
2019-04-29T14:05:41.462Z,2.77
2019-04-29T14:08:10.018Z,2.10
2019-04-29T14:10:39.452Z,2.40
2019-04-29T14:13:13.321Z,2.33
2019-04-29T14:18:12.044Z,2.13
2019-04-29T14:18:53.558Z,2.50
2019-04-29T14:20:42.287Z,2.85
2019-04-29T14:23:11.707Z,2.43
2019-04-29T14:25:41.100Z,3.30
2019-04-29T14:28:10.572Z,3.00
2019-04-29T14:30:43.784Z,3.27
2019-04-29T14:33:11.272Z,3.30
2019-04-29T14:35:48.167Z,3.40
2019-04-29T14:38:16.950Z,4.03
2019-04-29T14:40:46.530Z,3.50
2019-04-29T14:43:31.404Z,2.80
2019-04-29T14:46:16.177Z,2.87
2019-04-29T14:48:55.068Z,3.10
2019-04-29T14:51:27.926Z,3.60
2019-04-29T14:53:57.078Z,3.57
2019-04-29T14:56:26.692Z,3.53
2019-04-29T14:59:06.570Z,4.70
2019-04-29T15:01:38.317Z,4.60
2019-04-29T15:04:17.950Z,4.50
2019-04-29T15:06:41.149Z,5.40
2019-04-29T15:09:17.481Z,4.33
2019-04-29T15:12:04.712Z,3.90
2019-04-29T15:14:41.063Z,5.13
2019-04-29T15:17:35.431Z,4.57
2019-04-29T15:20:11.296Z,4.60
2019-04-29T15:22:41.081Z,4.60
2019-04-29T15:25:10.637Z,4.30
2019-04-29T15:27:40.453Z,4.80
2019-04-29T15:30:10.332Z,3.93
2019-04-29T15:32:40.044Z,4.00
2019-04-29T15:35:09.695Z,4.47
2019-04-29T15:37:39.313Z,4.67
2019-04-29T15:40:09.715Z,4.37
2019-04-29T15:42:42.790Z,4.80
2019-04-29T15:45:10.268Z,5.23
2019-04-29T15:47:41.713Z,4.43
2019-04-29T15:50:18.775Z,4.57
2019-04-29T15:52:41.922Z,5.10
2019-04-29T15:55:11.336Z,5.70
2019-04-29T15:57:41.030Z,6.10
2019-04-29T16:00:21.619Z,6.00
2019-04-29T16:02:44.192Z,6.33
2019-04-29T16:06:18.928Z,5.97
2019-04-29T16:08:38.245Z,6.37
2019-04-29T16:11:38.538Z,5.63
2019-04-29T16:14:12.094Z,5.90
2019-04-29T16:16:41.721Z,6.47
2019-04-29T16:19:11.141Z,6.13
2019-04-29T16:21:41.798Z,6.00
2019-04-29T16:24:26.041Z,7.33
2019-04-29T16:26:42.378Z,6.73
2019-04-29T16:29:12.986Z,8.27
2019-04-29T16:31:42.887Z,7.60
2019-04-29T16:34:12.313Z,8.40
2019-04-29T16:36:43.636Z,6.43
2019-04-29T16:39:12.790Z,5.10
2019-04-29T16:42:01.578Z,4.23
2019-04-29T16:44:36.234Z,3.80
2019-04-29T16:47:07.396Z,4.90
2019-04-29T16:49:33.546Z,4.00
2019-04-29T16:52:02.943Z,4.10
2019-04-29T16:54:32.351Z,5.00
2019-04-29T16:57:01.735Z,5.67
2019-04-29T16:59:31.454Z,5.80
2019-04-29T17:02:00.827Z,6.20
2019-04-29T17:04:30.241Z,6.23
2019-04-29T17:07:12.371Z,6.90
2019-04-29T17:09:42.234Z,6.17
2019-04-29T17:12:11.643Z,6.53
2019-04-29T17:15:02.364Z,6.83
2019-04-29T17:17:16.891Z,6.80
2019-04-29T17:20:05.439Z,7.13
2019-04-29T17:22:35.699Z,6.80
2019-04-29T17:25:08.208Z,6.80
2019-04-29T17:27:59.320Z,6.77
2019-04-29T17:30:49.311Z,6.07
2019-04-29T17:33:29.818Z,7.10
2019-04-29T17:35:59.204Z,6.40
2019-04-29T17:38:28.799Z,8.70
2019-04-29T17:40:58.443Z,6.80
2019-04-29T17:43:47.015Z,5.97
2019-04-29T17:46:44.888Z,6.70
2019-04-29T17:49:33.439Z,6.53
2019-04-29T17:52:06.348Z,6.30
2019-04-29T17:54:39.823Z,7.30
2019-04-29T17:57:31.225Z,6.43
2019-04-29T18:00:10.614Z,6.53
2019-04-29T18:03:00.912Z,6.30
2019-04-29T18:06:05.324Z,6.07
2019-04-29T18:08:52.189Z,6.63
2019-04-29T18:11:21.913Z,5.80
2019-04-29T18:13:52.520Z,7.50
2019-04-29T18:16:28.412Z,7.27
2019-04-29T18:19:06.362Z,6.63
2019-04-29T18:22:03.868Z,7.77
2019-04-29T18:24:52.425Z,7.93
2019-04-29T18:27:23.123Z,6.87
2019-04-29T18:29:54.921Z,6.97
2019-04-29T18:32:34.987Z,7.67
2019-04-29T18:34:55.941Z,7.27
2019-04-29T18:37:25.960Z,7.07
2019-04-29T18:39:57.679Z,7.10
2019-04-29T18:42:27.214Z,7.10
2019-04-29T18:45:00.259Z,7.23
2019-04-29T18:47:34.871Z,7.20
2019-04-29T18:49:59.790Z,7.67
2019-04-29T18:52:30.470Z,7.00
2019-04-29T18:55:00.140Z,8.20
2019-04-29T18:57:30.920Z,7.80
2019-04-29T19:00:05.810Z,8.70
2019-04-29T19:02:32.347Z,7.43
2019-04-29T19:05:26.376Z,7.10
2019-04-29T19:08:10.898Z,8.43
2019-04-29T19:10:34.492Z,7.23
2019-04-29T19:13:00.472Z,7.53
2019-04-29T19:15:30.903Z,7.30
2019-04-29T19:18:02.028Z,11.93
2019-04-29T19:20:31.750Z,9.30
2019-04-29T19:23:08.141Z,7.90
2019-04-29T19:25:32.714Z,17.67
2019-04-29T19:28:11.840Z,5.77
2019-04-29T19:30:35.522Z,7.00
2019-04-29T19:33:05.850Z,6.13
2019-04-29T19:35:38.549Z,5.40
2019-04-29T19:38:12.415Z,6.40
2019-04-29T19:40:42.544Z,6.47
2019-04-29T19:43:15.342Z,6.80
2019-04-29T19:45:44.693Z,6.53
2019-04-29T19:48:13.452Z,6.17
2019-04-29T19:50:45.118Z,7.30
2019-04-29T19:53:14.836Z,6.40
2019-04-29T19:55:46.372Z,6.30
2019-04-29T19:58:16.909Z,5.97
2019-04-29T20:00:47.935Z,6.27
2019-04-29T20:03:23.431Z,5.83
2019-04-29T20:05:54.110Z,6.30
2019-04-29T20:08:46.677Z,6.17
2019-04-29T20:11:10.914Z,6.20
2019-04-29T20:13:31.889Z,6.47
2019-04-29T20:16:39.771Z,6.03
2019-04-29T20:19:16.216Z,7.27
2019-04-29T20:21:41.942Z,6.70
2019-04-29T20:24:15.532Z,6.40
2019-04-29T20:26:44.130Z,6.83
2019-04-29T20:29:15.925Z,6.50
2019-04-29T20:31:52.028Z,6.17
2019-04-29T20:34:23.685Z,6.20
2019-04-29T20:36:48.484Z,7.13
2019-04-29T20:39:38.817Z,6.47
2019-04-29T20:42:10.197Z,7.07
2019-04-29T20:44:44.399Z,7.70
2019-04-29T20:47:22.233Z,7.07
2019-04-29T20:49:44.107Z,8.00
2019-04-29T20:52:36.876Z,7.77
2019-04-29T20:55:09.189Z,8.60
2019-04-29T20:57:38.566Z,8.27
2019-04-29T21:00:08.860Z,9.60
2019-04-29T21:02:38.725Z,8.70
2019-04-29T21:05:10.228Z,8.37
2019-04-29T21:07:41.138Z,9.00
2019-04-29T21:10:10.810Z,8.60
2019-04-29T21:12:59.593Z,8.57
2019-04-29T21:15:37.531Z,9.70
2019-04-29T21:18:10.381Z,9.37
2019-04-29T21:20:38.698Z,9.50
2019-04-29T21:23:08.339Z,9.90
2019-04-29T21:25:37.982Z,9.67
2019-04-29T21:28:07.653Z,10.00
2019-04-29T21:30:42.591Z,10.00
2019-04-29T21:33:18.230Z,9.57
2019-04-29T21:36:07.975Z,10.00
2019-04-29T21:39:01.483Z,9.60
2019-04-29T21:41:55.473Z,11.00
2019-04-29T21:44:27.447Z,10.60
2019-04-29T21:46:55.263Z,10.50
2019-04-29T21:49:25.842Z,11.77
2019-04-29T21:51:55.636Z,11.67
2019-04-29T21:54:25.378Z,12.13
2019-04-29T21:56:55.587Z,12.13
2019-04-29T21:59:25.879Z,12.03
2019-04-29T22:01:56.212Z,12.40
2019-04-29T22:04:26.690Z,12.13
2019-04-29T22:06:59.944Z,12.50
2019-04-29T22:09:35.840Z,12.10
2019-04-29T22:11:59.141Z,12.80
2019-04-29T22:14:28.809Z,12.90
2019-04-29T22:16:58.487Z,13.13
2019-04-29T22:19:28.257Z,12.00
2019-04-29T22:22:01.542Z,12.73
2019-04-29T22:24:30.034Z,13.07
2019-04-29T22:27:03.772Z,15.37
2019-04-29T22:29:32.146Z,14.50
2019-04-29T22:32:02.594Z,14.00
2019-04-29T22:34:32.286Z,14.73
2019-04-29T22:37:01.925Z,14.33
2019-04-29T22:39:31.694Z,14.07
2019-04-29T22:42:15.606Z,14.40
2019-04-29T22:44:45.743Z,15.73
2019-04-29T22:47:17.284Z,14.87
2019-04-29T22:49:46.788Z,16.37
2019-04-29T22:52:16.465Z,15.40
2019-04-29T22:54:46.201Z,15.50
2019-04-29T22:57:15.886Z,15.60
2019-04-29T22:59:45.553Z,17.33
2019-04-29T23:02:15.750Z,17.53
2019-04-29T23:04:47.245Z,16.20
2019-04-29T23:07:17.691Z,18.90
2019-04-29T23:09:51.125Z,17.80
2019-04-29T23:12:20.799Z,18.30
2019-04-29T23:14:50.454Z,19.50
2019-04-29T23:17:20.121Z,18.83
2019-04-29T23:19:52.829Z,21.47
2019-04-29T23:22:41.484Z,18.80
2019-04-29T23:25:21.853Z,17.43
2019-04-29T23:27:52.557Z,19.87
2019-04-29T23:30:27.503Z,19.57
2019-04-29T23:32:57.267Z,18.63
2019-04-29T23:35:26.860Z,19.43
2019-04-29T23:37:58.814Z,21.20
2019-04-29T23:40:28.025Z,18.97
2019-04-29T23:42:57.586Z,18.67
2019-04-29T23:45:27.329Z,16.47
2019-04-29T23:47:57.111Z,18.83
2019-04-29T23:50:28.132Z,21.37
2019-04-29T23:52:58.047Z,20.40
2019-04-29T23:55:29.184Z,19.03
2019-04-29T23:58:19.915Z,19.20
