createdAt,value
2019-02-25T00:01:09.255Z,6.83
2019-02-25T00:03:42.486Z,6.60
2019-02-25T00:06:15.730Z,6.25
2019-02-25T00:08:48.961Z,6.80
2019-02-25T00:11:22.211Z,6.67
2019-02-25T00:13:56.418Z,7.00
2019-02-25T00:16:29.662Z,6.58
2019-02-25T00:19:02.889Z,6.65
2019-02-25T00:21:36.140Z,6.50
2019-02-25T00:24:09.363Z,6.50
2019-02-25T00:26:43.582Z,6.37
2019-02-25T00:29:16.812Z,7.00
2019-02-25T00:31:50.066Z,6.65
2019-02-25T00:34:24.267Z,7.28
2019-02-25T00:36:57.516Z,6.50
2019-02-25T00:39:30.750Z,6.90
2019-02-25T00:42:04.001Z,6.45
2019-02-25T00:44:37.230Z,6.95
2019-02-25T00:47:10.478Z,6.58
2019-02-25T00:49:43.707Z,7.03
2019-02-25T00:52:16.960Z,6.50
2019-02-25T00:54:50.189Z,6.40
2019-02-25T00:57:23.429Z,6.50
2019-02-25T00:59:56.937Z,6.53
2019-02-25T01:02:30.173Z,6.70
2019-02-25T01:05:04.440Z,6.62
2019-02-25T01:07:37.693Z,6.72
2019-02-25T01:10:12.055Z,5.78
2019-02-25T01:12:45.378Z,6.67
2019-02-25T01:15:18.610Z,6.50
2019-02-25T01:17:51.862Z,6.62
2019-02-25T01:20:25.088Z,6.22
2019-02-25T01:22:58.338Z,6.08
2019-02-25T01:25:31.579Z,6.80
2019-02-25T01:28:04.826Z,7.00
2019-02-25T01:30:38.058Z,6.50
2019-02-25T01:33:11.305Z,6.15
2019-02-25T01:35:44.536Z,5.90
2019-02-25T01:38:17.793Z,6.37
2019-02-25T01:40:51.025Z,7.15
2019-02-25T01:43:24.268Z,6.50
2019-02-25T01:45:58.469Z,7.03
2019-02-25T01:48:31.709Z,6.03
2019-02-25T01:51:04.949Z,6.67
2019-02-25T01:53:38.226Z,6.10
2019-02-25T01:56:11.459Z,6.22
2019-02-25T01:58:44.701Z,6.40
2019-02-25T02:01:17.931Z,6.28
2019-02-25T02:03:51.201Z,6.40
2019-02-25T02:06:24.428Z,6.25
2019-02-25T02:08:57.672Z,6.28
2019-02-25T02:11:31.051Z,6.15
2019-02-25T02:14:04.307Z,6.00
2019-02-25T02:16:37.531Z,5.92
2019-02-25T02:19:10.782Z,6.35
2019-02-25T02:21:44.015Z,6.05
2019-02-25T02:24:17.276Z,6.17
2019-02-25T02:26:50.502Z,5.65
2019-02-25T02:29:23.763Z,5.92
2019-02-25T02:31:57.002Z,6.12
2019-02-25T02:34:30.244Z,5.80
2019-02-25T02:37:03.480Z,5.95
2019-02-25T02:39:36.724Z,5.67
2019-02-25T02:42:14.526Z,5.78
2019-02-25T02:44:50.320Z,6.40
2019-02-25T02:47:29.483Z,5.85
2019-02-25T02:50:08.768Z,5.30
2019-02-25T02:52:42.001Z,5.67
2019-02-25T02:55:15.256Z,5.60
2019-02-25T02:57:48.489Z,5.58
2019-02-25T03:00:21.741Z,5.85
2019-02-25T03:02:54.962Z,5.90
2019-02-25T03:05:28.208Z,6.10
2019-02-25T03:08:01.439Z,5.65
2019-02-25T03:10:34.684Z,5.67
2019-02-25T03:13:09.194Z,5.53
2019-02-25T03:15:42.425Z,5.37
2019-02-25T03:18:15.652Z,5.97
2019-02-25T03:20:48.908Z,5.45
2019-02-25T03:23:22.146Z,5.72
2019-02-25T03:25:55.392Z,5.22
2019-02-25T03:28:28.623Z,5.62
2019-02-25T03:31:01.890Z,5.53
2019-02-25T03:33:36.086Z,5.65
2019-02-25T03:36:09.336Z,5.72
2019-02-25T03:38:42.568Z,5.90
2019-02-25T03:41:15.813Z,5.78
2019-02-25T03:43:50.346Z,5.35
2019-02-25T03:46:23.596Z,5.70
2019-02-25T03:48:56.820Z,6.05
2019-02-25T03:51:30.063Z,5.37
2019-02-25T03:54:03.299Z,5.30
2019-02-25T03:56:36.542Z,5.15
2019-02-25T03:59:09.773Z,5.22
2019-02-25T04:01:43.024Z,5.60
2019-02-25T04:04:16.252Z,5.55
2019-02-25T04:06:50.468Z,5.30
2019-02-25T04:09:23.699Z,5.37
2019-02-25T04:11:56.944Z,5.83
2019-02-25T04:14:30.176Z,5.22
2019-02-25T04:17:03.428Z,5.28
2019-02-25T04:19:36.654Z,5.45
2019-02-25T04:22:09.898Z,5.53
2019-02-25T04:24:43.136Z,5.15
2019-02-25T04:27:16.393Z,5.62
2019-02-25T04:29:49.630Z,5.17
2019-02-25T04:32:23.169Z,5.20
2019-02-25T04:34:56.401Z,5.33
2019-02-25T04:37:29.652Z,5.50
2019-02-25T04:40:03.651Z,5.65
2019-02-25T04:42:36.891Z,5.25
2019-02-25T04:45:15.428Z,5.60
2019-02-25T04:47:48.660Z,4.83
2019-02-25T04:50:21.906Z,5.25
2019-02-25T04:52:55.146Z,5.30
2019-02-25T04:55:28.384Z,5.10
2019-02-25T04:58:01.627Z,5.20
2019-02-25T05:00:34.863Z,5.08
2019-02-25T05:03:08.116Z,4.72
2019-02-25T05:05:41.347Z,4.50
2019-02-25T05:08:14.631Z,5.35
2019-02-25T05:10:47.810Z,5.37
2019-02-25T05:13:21.064Z,4.50
2019-02-25T05:15:54.295Z,4.85
2019-02-25T05:18:27.555Z,4.60
2019-02-25T05:21:00.798Z,4.87
2019-02-25T05:23:34.353Z,5.03
2019-02-25T05:26:07.589Z,4.55
2019-02-25T05:28:40.852Z,4.45
2019-02-25T05:31:14.077Z,5.12
2019-02-25T05:33:47.326Z,4.40
2019-02-25T05:36:20.552Z,4.87
2019-02-25T05:38:53.808Z,4.58
2019-02-25T05:41:27.040Z,4.65
2019-02-25T05:44:00.281Z,4.65
2019-02-25T05:46:33.520Z,4.45
2019-02-25T05:49:06.757Z,3.83
2019-02-25T05:51:39.992Z,3.95
2019-02-25T05:54:13.236Z,4.28
2019-02-25T05:56:46.468Z,4.12
2019-02-25T05:59:19.723Z,4.20
2019-02-25T06:01:52.957Z,3.62
2019-02-25T06:04:26.202Z,3.75
2019-02-25T06:06:59.436Z,3.87
2019-02-25T06:09:32.681Z,3.95
2019-02-25T06:12:05.915Z,4.80
2019-02-25T06:14:39.159Z,4.20
2019-02-25T06:17:12.389Z,4.70
2019-02-25T06:19:45.637Z,4.08
2019-02-25T06:22:18.891Z,4.97
2019-02-25T06:24:52.115Z,4.22
2019-02-25T06:27:30.774Z,5.10
2019-02-25T06:30:00.345Z,4.12
2019-02-25T06:32:33.538Z,4.17
2019-02-25T06:35:07.828Z,4.55
2019-02-25T06:37:41.058Z,4.25
2019-02-25T06:40:18.529Z,4.03
2019-02-25T06:42:51.759Z,4.30
2019-02-25T06:45:31.306Z,3.95
2019-02-25T06:48:04.558Z,3.50
2019-02-25T06:50:38.866Z,4.20
2019-02-25T06:53:12.114Z,3.75
2019-02-25T06:55:45.370Z,4.17
2019-02-25T06:58:18.605Z,4.85
2019-02-25T07:00:51.859Z,4.00
2019-02-25T07:03:25.094Z,3.85
2019-02-25T07:05:58.352Z,3.77
2019-02-25T07:08:31.583Z,4.15
2019-02-25T07:11:04.832Z,4.87
2019-02-25T07:13:38.069Z,4.33
2019-02-25T07:16:11.310Z,3.92
2019-02-25T07:18:44.555Z,3.90
2019-02-25T07:21:17.798Z,3.40
2019-02-25T07:23:51.026Z,3.35
2019-02-25T07:26:26.986Z,4.00
2019-02-25T07:29:00.196Z,3.70
2019-02-25T07:31:33.446Z,4.17
2019-02-25T07:34:06.677Z,3.08
2019-02-25T07:36:39.924Z,3.85
2019-02-25T07:39:13.149Z,3.60
2019-02-25T07:41:46.392Z,3.70
2019-02-25T07:44:19.621Z,3.42
2019-02-25T07:46:52.872Z,3.33
2019-02-25T07:49:26.127Z,3.40
2019-02-25T07:51:59.387Z,4.28
2019-02-25T07:54:32.623Z,3.92
2019-02-25T07:57:05.860Z,3.70
2019-02-25T07:59:39.095Z,3.83
2019-02-25T08:02:12.337Z,3.98
2019-02-25T08:04:45.565Z,4.22
2019-02-25T08:07:18.808Z,3.77
2019-02-25T08:09:52.036Z,3.98
2019-02-25T08:12:25.606Z,3.67
2019-02-25T08:14:58.837Z,4.08
2019-02-25T08:17:32.092Z,4.03
2019-02-25T08:20:05.962Z,4.72
2019-02-25T08:22:40.290Z,5.33
2019-02-25T08:25:13.527Z,5.55
2019-02-25T08:27:46.780Z,5.80
2019-02-25T08:30:20.009Z,5.83
2019-02-25T08:32:53.262Z,7.97
2019-02-25T08:35:44.787Z,12.33
2019-02-25T08:38:18.014Z,17.80
2019-02-25T08:40:52.759Z,16.75
2019-02-25T08:43:26.008Z,15.40
2019-02-25T08:45:59.249Z,16.10
2019-02-25T08:48:32.495Z,15.38
2019-02-25T08:51:06.704Z,14.45
2019-02-25T08:53:40.963Z,15.95
2019-02-25T08:56:14.199Z,16.02
2019-02-25T08:58:47.451Z,13.60
2019-02-25T09:01:20.697Z,13.68
2019-02-25T09:03:53.951Z,13.08
2019-02-25T09:06:27.190Z,11.55
2019-02-25T09:09:00.418Z,12.10
2019-02-25T09:11:35.133Z,11.25
2019-02-25T09:14:08.393Z,10.80
2019-02-25T09:16:41.634Z,10.82
2019-02-25T09:19:14.885Z,9.90
2019-02-25T09:21:48.126Z,10.08
2019-02-25T09:24:21.384Z,9.30
2019-02-25T09:26:54.614Z,9.08
2019-02-25T09:29:27.856Z,8.83
2019-02-25T09:32:01.095Z,8.75
2019-02-25T09:34:35.407Z,8.50
2019-02-25T09:37:08.637Z,7.30
2019-02-25T09:39:42.142Z,7.00
2019-02-25T09:42:17.000Z,7.58
2019-02-25T09:44:50.260Z,7.45
2019-02-25T09:47:23.486Z,7.33
2019-02-25T09:49:56.731Z,7.40
2019-02-25T09:52:29.971Z,6.95
2019-02-25T09:55:04.156Z,6.35
2019-02-25T09:57:37.378Z,6.25
2019-02-25T10:00:16.031Z,6.28
2019-02-25T10:02:49.274Z,7.42
2019-02-25T10:05:22.997Z,6.83
2019-02-25T10:07:56.236Z,5.55
2019-02-25T10:10:29.497Z,5.92
2019-02-25T10:13:02.735Z,6.03
2019-02-25T10:15:36.060Z,5.40
2019-02-25T10:18:09.286Z,5.75
2019-02-25T10:20:42.539Z,5.53
2019-02-25T10:23:15.777Z,5.05
2019-02-25T10:25:49.030Z,5.37
2019-02-25T10:28:22.267Z,5.28
2019-02-25T10:30:55.507Z,5.12
2019-02-25T10:33:28.744Z,5.45
2019-02-25T10:36:01.987Z,4.97
2019-02-25T10:38:35.214Z,4.87
2019-02-25T10:41:08.464Z,5.00
2019-02-25T10:43:41.683Z,4.95
2019-02-25T10:46:15.929Z,5.05
2019-02-25T10:48:54.249Z,4.87
2019-02-25T10:51:24.872Z,5.03
2019-02-25T10:53:58.106Z,4.75
2019-02-25T10:56:34.608Z,4.75
2019-02-25T10:59:08.211Z,4.60
2019-02-25T11:01:43.299Z,4.42
2019-02-25T11:04:17.523Z,4.60
2019-02-25T11:06:51.424Z,4.50
2019-02-25T11:09:24.657Z,4.30
2019-02-25T11:12:00.167Z,3.90
2019-02-25T11:14:35.420Z,3.58
2019-02-25T11:17:08.077Z,4.03
2019-02-25T11:19:41.311Z,4.62
2019-02-25T11:22:16.302Z,4.12
2019-02-25T11:24:51.339Z,4.28
2019-02-25T11:27:24.622Z,4.00
2019-02-25T11:29:57.848Z,4.00
2019-02-25T11:32:31.090Z,4.40
2019-02-25T11:35:06.301Z,3.62
2019-02-25T11:37:40.291Z,3.72
2019-02-25T11:40:14.462Z,3.87
2019-02-25T11:42:47.700Z,3.60
2019-02-25T11:45:20.934Z,3.62
2019-02-25T11:47:54.207Z,3.98
2019-02-25T11:50:28.510Z,3.47
2019-02-25T11:53:01.757Z,3.65
2019-02-25T11:55:34.994Z,3.40
2019-02-25T11:58:08.236Z,3.50
2019-02-25T12:00:41.481Z,3.25
2019-02-25T12:03:15.701Z,3.70
2019-02-25T12:05:48.924Z,4.05
2019-02-25T12:08:22.157Z,4.03
2019-02-25T12:10:55.381Z,3.62
2019-02-25T12:13:28.632Z,3.45
2019-02-25T12:16:01.863Z,3.12
2019-02-25T12:18:35.108Z,3.52
2019-02-25T12:21:08.337Z,3.42
2019-02-25T12:23:41.580Z,3.08
2019-02-25T12:26:14.809Z,3.10
2019-02-25T12:28:48.059Z,3.20
2019-02-25T12:31:21.301Z,2.90
2019-02-25T12:33:54.543Z,3.10
2019-02-25T12:36:27.765Z,3.12
2019-02-25T12:39:01.007Z,3.47
2019-02-25T12:41:35.863Z,2.75
2019-02-25T12:44:09.116Z,3.12
2019-02-25T12:46:42.342Z,3.00
2019-02-25T12:49:16.566Z,2.75
2019-02-25T12:51:49.796Z,2.72
2019-02-25T12:54:23.043Z,2.67
2019-02-25T12:56:56.279Z,2.87
2019-02-25T12:59:29.523Z,3.00
2019-02-25T13:02:02.753Z,2.65
2019-02-25T13:04:36.008Z,3.10
2019-02-25T13:07:09.237Z,3.08
2019-02-25T13:09:42.472Z,2.65
2019-02-25T13:12:15.990Z,3.02
2019-02-25T13:14:49.226Z,2.95
2019-02-25T13:17:22.468Z,2.90
2019-02-25T13:19:55.706Z,3.00
2019-02-25T13:22:28.932Z,3.22
2019-02-25T13:25:03.271Z,2.92
2019-02-25T13:27:37.116Z,3.05
2019-02-25T13:30:12.680Z,2.77
2019-02-25T13:32:45.919Z,2.67
2019-02-25T13:35:19.170Z,2.60
2019-02-25T13:37:52.400Z,2.77
2019-02-25T13:40:25.649Z,2.75
2019-02-25T13:42:59.062Z,3.15
2019-02-25T13:45:32.302Z,2.60
2019-02-25T13:48:05.535Z,2.40
2019-02-25T13:50:38.818Z,2.67
2019-02-25T13:53:12.090Z,2.55
2019-02-25T13:55:45.681Z,2.60
2019-02-25T13:58:18.904Z,2.52
2019-02-25T14:00:52.153Z,2.80
2019-02-25T14:03:25.380Z,2.22
2019-02-25T14:05:58.616Z,2.42
2019-02-25T14:08:32.124Z,2.80
2019-02-25T14:11:05.371Z,2.60
2019-02-25T14:13:38.601Z,2.45
2019-02-25T14:16:11.861Z,2.17
2019-02-25T14:18:45.088Z,2.58
2019-02-25T14:21:18.334Z,2.20
2019-02-25T14:23:51.564Z,2.47
2019-02-25T14:26:24.797Z,2.50
2019-02-25T14:28:58.019Z,2.22
2019-02-25T14:31:31.254Z,2.12
2019-02-25T14:34:04.481Z,2.12
2019-02-25T14:36:37.712Z,2.40
2019-02-25T14:39:17.183Z,2.20
2019-02-25T14:41:54.411Z,2.42
2019-02-25T14:44:29.792Z,2.00
2019-02-25T14:47:01.111Z,2.08
2019-02-25T14:49:37.661Z,2.02
2019-02-25T14:52:10.148Z,2.30
2019-02-25T14:54:45.698Z,2.08
2019-02-25T14:57:20.350Z,2.00
2019-02-25T14:59:53.236Z,2.17
2019-02-25T15:02:26.478Z,2.08
2019-02-25T15:04:59.707Z,2.10
2019-02-25T15:07:32.950Z,2.20
2019-02-25T15:10:08.738Z,2.12
2019-02-25T15:12:43.531Z,2.40
2019-02-25T15:15:19.006Z,2.60
2019-02-25T15:17:52.699Z,2.22
2019-02-25T15:20:28.786Z,2.27
2019-02-25T15:23:01.254Z,2.12
2019-02-25T15:25:37.269Z,2.00
2019-02-25T15:28:11.502Z,2.00
2019-02-25T15:30:44.352Z,2.25
2019-02-25T15:33:17.599Z,2.33
2019-02-25T15:35:50.820Z,1.87
2019-02-25T15:38:24.070Z,1.90
2019-02-25T15:40:58.047Z,2.20
2019-02-25T15:43:32.245Z,1.95
2019-02-25T15:46:05.481Z,2.67
2019-02-25T15:48:39.798Z,1.92
