createdAt,value
2022-12-25T00:02:07.369Z,94.22
2022-12-25T00:04:34.650Z,93.67
2022-12-25T00:07:01.584Z,93.38
2022-12-25T00:09:28.854Z,93.05
2022-12-25T00:11:56.835Z,92.90
2022-12-25T00:14:24.051Z,92.72
2022-12-25T00:16:51.062Z,92.82
2022-12-25T00:19:18.004Z,92.71
2022-12-25T00:21:44.983Z,92.49
2022-12-25T00:24:12.027Z,92.45
2022-12-25T00:26:39.444Z,92.78
2022-12-25T00:29:06.518Z,92.41
2022-12-25T00:31:34.795Z,92.58
2022-12-25T00:34:01.791Z,92.67
2022-12-25T00:36:28.991Z,92.39
2022-12-25T00:38:57.188Z,92.23
2022-12-25T00:41:43.231Z,92.28
2022-12-25T00:44:12.822Z,92.15
2022-12-25T00:46:40.773Z,92.50
2022-12-25T00:49:07.856Z,92.63
2022-12-25T00:51:34.897Z,92.36
2022-12-25T00:54:01.931Z,92.27
2022-12-25T00:56:28.902Z,92.13
2022-12-25T00:58:56.021Z,92.06
2022-12-25T01:01:23.066Z,92.11
2022-12-25T01:03:50.164Z,92.36
2022-12-25T01:06:17.525Z,92.92
2022-12-25T01:09:07.425Z,93.23
2022-12-25T01:11:34.518Z,94.02
2022-12-25T01:14:01.514Z,94.33
2022-12-25T01:16:28.988Z,94.96
2022-12-25T01:18:56.311Z,95.67
2022-12-25T01:21:23.661Z,95.97
2022-12-25T01:23:52.582Z,96.03
2022-12-25T01:26:23.025Z,96.25
2022-12-25T01:28:50.795Z,96.06
2022-12-25T01:31:19.666Z,96.19
2022-12-25T01:33:47.305Z,96.22
2022-12-25T01:36:19.452Z,96.16
2022-12-25T01:38:46.746Z,95.65
2022-12-25T01:41:15.780Z,95.28
2022-12-25T01:44:24.632Z,95.26
2022-12-25T01:46:51.719Z,95.55
2022-12-25T01:49:21.669Z,95.33
2022-12-25T01:51:57.850Z,95.41
2022-12-25T01:54:33.691Z,95.55
2022-12-25T01:57:03.810Z,95.10
2022-12-25T01:59:31.039Z,94.71
2022-12-25T02:01:58.527Z,94.25
2022-12-25T02:04:40.060Z,92.90
2022-12-25T02:07:25.215Z,91.64
2022-12-25T02:09:52.602Z,90.77
2022-12-25T02:12:24.609Z,89.73
2022-12-25T02:14:54.734Z,89.70
2022-12-25T02:17:40.806Z,89.15
2022-12-25T02:20:17.240Z,89.09
2022-12-25T02:23:05.828Z,88.95
2022-12-25T02:26:06.633Z,88.90
2022-12-25T02:28:56.217Z,88.49
2022-12-25T02:31:39.217Z,87.81
2022-12-25T02:34:16.055Z,87.94
2022-12-25T02:37:04.255Z,87.68
2022-12-25T02:40:05.632Z,87.58
2022-12-25T02:43:09.974Z,87.98
2022-12-25T02:45:55.455Z,87.66
2022-12-25T02:48:43.245Z,87.67
2022-12-25T02:51:31.177Z,87.94
2022-12-25T02:54:20.311Z,87.81
2022-12-25T02:57:06.997Z,88.21
2022-12-25T02:59:55.045Z,88.38
2022-12-25T03:02:45.089Z,88.13
2022-12-25T03:05:34.201Z,88.32
2022-12-25T03:08:05.896Z,88.16
2022-12-25T03:10:54.277Z,87.54
2022-12-25T03:13:24.135Z,87.54
2022-12-25T03:16:09.601Z,87.93
2022-12-25T03:18:39.493Z,88.26
2022-12-25T03:21:25.582Z,87.85
2022-12-25T03:24:14.887Z,87.53
2022-12-25T03:26:57.038Z,87.69
2022-12-25T03:29:49.691Z,87.40
2022-12-25T03:32:19.765Z,87.21
2022-12-25T03:35:24.279Z,86.21
2022-12-25T03:38:47.543Z,86.38
2022-12-25T03:41:36.276Z,86.43
2022-12-25T03:44:55.570Z,86.09
2022-12-25T03:47:37.590Z,86.04
2022-12-25T03:50:28.242Z,85.83
2022-12-25T03:53:15.443Z,85.54
2022-12-25T03:56:02.402Z,85.25
2022-12-25T03:58:47.992Z,84.93
2022-12-25T04:01:34.018Z,84.91
2022-12-25T04:04:19.995Z,84.89
2022-12-25T04:07:05.674Z,85.40
2022-12-25T04:09:51.591Z,85.41
2022-12-25T04:12:37.098Z,85.30
2022-12-25T04:15:23.049Z,84.51
2022-12-25T04:18:10.922Z,84.89
2022-12-25T04:20:56.562Z,84.30
2022-12-25T04:23:42.160Z,84.37
2022-12-25T04:26:27.890Z,84.70
2022-12-25T04:29:13.577Z,84.91
2022-12-25T04:32:10.205Z,85.10
2022-12-25T04:34:55.750Z,84.87
2022-12-25T04:37:27.736Z,84.75
2022-12-25T04:39:54.825Z,84.69
2022-12-25T04:42:21.932Z,84.55
2022-12-25T04:44:49.193Z,84.60
2022-12-25T04:47:16.171Z,84.43
2022-12-25T04:49:43.222Z,84.29
2022-12-25T04:52:10.253Z,84.13
2022-12-25T04:54:38.723Z,83.98
2022-12-25T04:57:11.770Z,84.15
2022-12-25T04:59:38.689Z,84.07
2022-12-25T05:02:05.789Z,83.95
2022-12-25T05:04:32.999Z,83.67
2022-12-25T05:06:59.968Z,83.30
2022-12-25T05:09:27.297Z,83.26
2022-12-25T05:12:00.237Z,83.66
2022-12-25T05:14:27.255Z,84.13
2022-12-25T05:16:54.454Z,84.30
2022-12-25T05:19:21.497Z,84.51
2022-12-25T05:21:48.983Z,84.45
2022-12-25T05:24:16.251Z,84.58
2022-12-25T05:26:43.417Z,84.46
2022-12-25T05:29:11.471Z,84.49
2022-12-25T05:31:40.034Z,84.40
2022-12-25T05:34:17.074Z,84.82
2022-12-25T05:36:44.131Z,84.88
2022-12-25T05:41:38.363Z,84.95
2022-12-25T05:44:05.411Z,85.04
2022-12-25T05:46:58.263Z,85.00
2022-12-25T05:49:25.532Z,83.93
2022-12-25T05:51:57.959Z,83.60
2022-12-25T05:54:26.104Z,83.31
2022-12-25T05:56:53.693Z,83.22
2022-12-25T05:59:20.901Z,82.90
2022-12-25T06:04:31.515Z,82.21
2022-12-25T06:07:00.518Z,81.92
2022-12-25T06:09:40.019Z,82.12
2022-12-25T06:12:11.931Z,82.04
2022-12-25T06:14:45.132Z,81.66
2022-12-25T06:19:54.772Z,81.74
2022-12-25T06:22:21.874Z,81.47
2022-12-25T06:24:51.236Z,81.67
2022-12-25T06:27:18.617Z,81.65
2022-12-25T06:29:45.685Z,81.82
2022-12-25T06:34:53.765Z,81.88
2022-12-25T06:37:23.491Z,81.16
2022-12-25T06:39:51.382Z,81.23
2022-12-25T06:42:18.471Z,81.25
2022-12-25T06:44:45.547Z,81.01
2022-12-25T06:47:17.896Z,81.17
2022-12-25T06:49:44.925Z,80.80
2022-12-25T06:52:11.974Z,80.92
2022-12-25T06:54:38.925Z,80.47
2022-12-25T06:57:05.954Z,80.40
2022-12-25T06:59:36.775Z,80.25
2022-12-25T07:02:03.856Z,80.48
2022-12-25T07:04:40.128Z,80.43
2022-12-25T07:07:15.939Z,80.45
2022-12-25T07:09:46.228Z,80.39
2022-12-25T07:12:26.849Z,80.60
2022-12-25T07:14:55.271Z,80.86
2022-12-25T07:17:22.979Z,80.72
2022-12-25T07:19:50.252Z,80.45
2022-12-25T07:22:19.339Z,80.46
2022-12-25T07:24:46.433Z,80.75
2022-12-25T07:27:13.550Z,80.74
2022-12-25T07:29:40.671Z,79.73
2022-12-25T07:32:08.019Z,79.73
2022-12-25T07:34:35.051Z,80.07
2022-12-25T07:37:06.638Z,79.98
2022-12-25T07:39:35.907Z,79.85
2022-12-25T07:42:02.913Z,79.67
2022-12-25T07:44:33.677Z,79.52
2022-12-25T07:47:06.096Z,79.51
2022-12-25T07:49:41.489Z,79.78
2022-12-25T07:54:50.673Z,78.78
2022-12-25T07:57:17.681Z,78.86
2022-12-25T07:59:44.899Z,78.92
2022-12-25T08:02:12.115Z,78.89
2022-12-25T08:04:41.196Z,79.23
2022-12-25T08:07:09.671Z,79.74
2022-12-25T08:09:36.954Z,79.67
2022-12-25T08:12:04.223Z,80.02
2022-12-25T08:14:31.278Z,79.26
2022-12-25T08:16:58.495Z,79.47
2022-12-25T08:19:26.230Z,79.96
2022-12-25T08:21:53.305Z,80.20
2022-12-25T08:24:20.574Z,79.60
2022-12-25T08:26:47.895Z,79.88
2022-12-25T08:29:15.162Z,80.11
2022-12-25T08:31:46.530Z,80.05
2022-12-25T08:34:14.197Z,80.20
2022-12-25T08:36:41.834Z,80.25
2022-12-25T08:39:08.958Z,80.23
2022-12-25T08:41:36.642Z,80.34
2022-12-25T08:44:04.631Z,80.08
2022-12-25T08:46:32.849Z,80.10
2022-12-25T08:49:00.082Z,79.96
2022-12-25T08:51:29.740Z,80.22
2022-12-25T08:53:59.740Z,80.08
2022-12-25T08:56:28.614Z,80.13
2022-12-25T08:58:55.567Z,80.37
2022-12-25T09:01:22.725Z,79.81
2022-12-25T09:03:49.907Z,79.89
2022-12-25T09:06:17.978Z,79.28
2022-12-25T09:08:49.002Z,79.15
2022-12-25T09:11:19.992Z,79.07
2022-12-25T09:13:48.328Z,78.82
2022-12-25T09:16:18.387Z,78.88
2022-12-25T09:18:48.027Z,78.76
2022-12-25T09:21:16.265Z,78.55
2022-12-25T09:23:43.490Z,78.69
2022-12-25T09:26:16.826Z,78.83
2022-12-25T09:28:51.432Z,78.63
2022-12-25T09:31:20.182Z,78.53
2022-12-25T09:33:47.340Z,78.54
2022-12-25T09:36:14.648Z,78.38
2022-12-25T09:38:41.687Z,78.53
2022-12-25T09:41:28.404Z,79.10
2022-12-25T09:44:03.299Z,79.19
2022-12-25T09:46:41.674Z,79.23
2022-12-25T09:49:30.912Z,79.54
2022-12-25T09:52:03.730Z,78.95
2022-12-25T09:54:49.361Z,79.14
2022-12-25T09:57:58.846Z,79.01
2022-12-25T10:00:43.355Z,79.11
2022-12-25T10:03:48.993Z,79.25
2022-12-25T10:06:57.585Z,79.34
2022-12-25T10:09:47.317Z,79.42
2022-12-25T10:12:41.710Z,79.12
2022-12-25T10:15:49.982Z,79.25
2022-12-25T10:18:44.928Z,79.69
2022-12-25T10:21:49.201Z,79.60
2022-12-25T10:24:35.920Z,79.34
2022-12-25T10:27:17.077Z,79.13
2022-12-25T10:32:58.264Z,79.24
2022-12-25T10:35:38.018Z,79.39
2022-12-25T10:38:16.132Z,79.15
2022-12-25T10:40:56.138Z,78.96
2022-12-25T10:46:36.856Z,79.05
2022-12-25T10:49:13.183Z,79.43
2022-12-25T10:54:32.157Z,79.92
2022-12-25T10:57:17.947Z,79.62
2022-12-25T10:59:47.358Z,79.47
2022-12-25T11:02:28.556Z,79.48
2022-12-25T11:05:11.480Z,79.43
2022-12-25T11:07:51.014Z,79.61
2022-12-25T11:10:33.469Z,79.37
2022-12-25T11:21:43.089Z,78.63
2022-12-25T11:24:19.600Z,78.78
2022-12-25T11:26:59.451Z,78.36
2022-12-25T11:29:44.280Z,78.44
2022-12-25T11:35:32.339Z,78.73
2022-12-25T11:37:59.584Z,79.64
2022-12-25T11:40:36.627Z,80.62
2022-12-25T11:43:30.174Z,80.98
2022-12-25T11:46:11.878Z,81.41
2022-12-25T11:54:52.494Z,81.98
2022-12-25T11:57:20.280Z,81.88
2022-12-25T11:59:58.999Z,80.77
2022-12-25T12:02:35.083Z,80.49
2022-12-25T12:05:21.463Z,80.18
2022-12-25T12:08:01.224Z,78.94
2022-12-25T12:11:00.740Z,78.94
2022-12-25T12:13:57.189Z,79.43
2022-12-25T12:16:28.736Z,79.55
2022-12-25T12:18:57.248Z,79.19
2022-12-25T12:21:25.292Z,78.97
2022-12-25T12:24:05.425Z,78.02
2022-12-25T12:27:12.707Z,78.21
2022-12-25T12:29:50.612Z,78.09
2022-12-25T12:32:33.323Z,78.15
2022-12-25T12:35:40.229Z,78.22
2022-12-25T12:39:52.328Z,78.21
2022-12-25T12:42:31.127Z,77.97
2022-12-25T12:45:33.784Z,78.23
2022-12-25T12:48:30.583Z,78.51
2022-12-25T12:51:08.922Z,78.27
2022-12-25T12:53:48.569Z,77.76
2022-12-25T12:56:18.367Z,77.87
2022-12-25T12:58:51.187Z,77.29
2022-12-25T13:04:39.536Z,76.50
2022-12-25T13:10:25.253Z,76.12
2022-12-25T13:13:00.206Z,76.74
2022-12-25T13:15:31.638Z,77.03
2022-12-25T13:18:04.033Z,77.28
2022-12-25T13:20:42.331Z,77.17
2022-12-25T13:23:27.172Z,77.13
2022-12-25T13:25:59.741Z,77.20
2022-12-25T13:28:35.097Z,77.10
2022-12-25T13:32:10.389Z,76.96
2022-12-25T13:35:07.865Z,76.76
2022-12-25T13:37:35.991Z,76.68
2022-12-25T13:40:27.918Z,76.93
2022-12-25T13:43:04.123Z,77.13
2022-12-25T13:45:34.510Z,77.13
2022-12-25T13:48:15.263Z,76.90
2022-12-25T13:50:48.459Z,77.02
2022-12-25T13:53:17.288Z,77.23
2022-12-25T13:55:52.780Z,77.20
2022-12-25T13:58:27.822Z,76.72
2022-12-25T14:00:57.799Z,76.58
2022-12-25T14:03:35.303Z,76.49
2022-12-25T14:06:05.217Z,76.37
2022-12-25T14:08:34.410Z,76.29
2022-12-25T14:11:06.408Z,76.26
2022-12-25T14:13:37.109Z,75.95
2022-12-25T14:16:05.825Z,75.67
2022-12-25T14:18:37.979Z,75.49
2022-12-25T14:21:08.253Z,75.13
2022-12-25T14:23:44.080Z,74.75
2022-12-25T14:26:19.745Z,74.41
2022-12-25T14:28:49.202Z,74.58
2022-12-25T14:31:21.138Z,74.64
2022-12-25T14:33:48.531Z,75.08
2022-12-25T14:36:21.520Z,75.25
2022-12-25T14:38:58.811Z,75.38
2022-12-25T14:41:39.542Z,75.40
2022-12-25T14:44:31.340Z,75.73
2022-12-25T14:47:18.277Z,76.01
2022-12-25T14:49:46.130Z,75.84
2022-12-25T14:55:29.885Z,76.51
2022-12-25T14:58:01.776Z,76.59
2022-12-25T15:00:39.097Z,76.95
2022-12-25T15:03:24.131Z,76.69
2022-12-25T15:06:06.973Z,76.23
2022-12-25T15:08:35.489Z,75.72
2022-12-25T15:11:03.591Z,75.39
2022-12-25T15:13:31.933Z,75.03
2022-12-25T15:16:23.163Z,74.97
2022-12-25T15:18:50.621Z,75.23
2022-12-25T15:21:22.901Z,75.16
2022-12-25T15:23:50.215Z,75.36
2022-12-25T15:26:17.516Z,75.69
2022-12-25T15:28:45.072Z,75.56
2022-12-25T15:31:32.207Z,75.09
2022-12-25T15:34:05.173Z,75.10
2022-12-25T15:36:32.978Z,75.30
2022-12-25T15:39:01.119Z,75.68
2022-12-25T15:41:49.650Z,76.59
2022-12-25T15:44:17.212Z,76.55
2022-12-25T15:46:46.009Z,76.85
2022-12-25T15:49:14.642Z,77.11
2022-12-25T15:51:45.492Z,77.48
2022-12-25T15:54:12.667Z,77.27
2022-12-25T15:56:45.500Z,77.17
2022-12-25T15:59:16.100Z,76.87
2022-12-25T16:01:50.381Z,76.94
2022-12-25T16:04:18.074Z,76.65
2022-12-25T16:06:45.157Z,76.24
2022-12-25T16:09:13.819Z,76.02
2022-12-25T16:11:41.444Z,75.38
2022-12-25T16:14:13.706Z,75.14
2022-12-25T16:16:42.109Z,74.87
2022-12-25T16:19:09.154Z,75.17
2022-12-25T16:21:44.148Z,74.82
2022-12-25T16:24:11.623Z,75.02
2022-12-25T16:26:44.196Z,75.47
2022-12-25T16:29:11.520Z,75.76
2022-12-25T16:31:39.228Z,76.03
2022-12-25T16:34:08.373Z,75.94
2022-12-25T16:36:36.109Z,75.62
2022-12-25T16:39:04.421Z,75.18
2022-12-25T16:41:31.488Z,75.09
2022-12-25T16:43:58.694Z,75.01
2022-12-25T16:46:26.384Z,75.00
2022-12-25T16:48:53.497Z,75.08
2022-12-25T16:51:21.776Z,75.45
2022-12-25T16:53:49.020Z,75.67
2022-12-25T16:56:22.248Z,76.13
2022-12-25T16:58:58.722Z,76.05
2022-12-25T17:01:26.349Z,75.92
2022-12-25T17:03:54.268Z,75.94
2022-12-25T17:06:29.021Z,76.04
2022-12-25T17:09:00.706Z,76.11
2022-12-25T17:11:30.227Z,76.30
2022-12-25T17:14:00.513Z,76.07
2022-12-25T17:16:29.409Z,76.08
2022-12-25T17:19:01.861Z,75.49
2022-12-25T17:21:29.425Z,75.61
2022-12-25T17:24:02.243Z,75.43
2022-12-25T17:26:32.089Z,75.43
2022-12-25T17:28:59.452Z,75.33
2022-12-25T17:31:26.844Z,75.71
2022-12-25T17:33:54.045Z,75.91
2022-12-25T17:36:22.472Z,75.34
2022-12-25T17:38:55.786Z,75.31
2022-12-25T17:44:05.852Z,76.04
2022-12-25T17:46:35.204Z,76.21
2022-12-25T17:49:02.725Z,75.94
2022-12-25T17:51:41.302Z,76.14
2022-12-25T17:54:09.585Z,76.02
2022-12-25T17:56:37.935Z,76.31
2022-12-25T17:59:08.486Z,75.65
2022-12-25T18:01:38.684Z,75.48
2022-12-25T18:04:09.756Z,75.69
2022-12-25T18:06:37.215Z,75.31
2022-12-25T18:09:07.676Z,75.71
2022-12-25T18:11:41.184Z,75.57
2022-12-25T18:16:53.462Z,75.45
2022-12-25T18:19:20.641Z,75.56
2022-12-25T18:21:50.683Z,75.71
2022-12-25T18:24:17.703Z,75.62
2022-12-25T18:26:46.044Z,75.68
2022-12-25T18:29:17.777Z,75.51
2022-12-25T18:31:48.134Z,75.57
2022-12-25T18:34:16.590Z,75.91
2022-12-25T18:36:47.056Z,75.72
2022-12-25T18:39:14.560Z,75.71
2022-12-25T18:42:01.778Z,75.79
2022-12-25T18:44:39.622Z,75.51
2022-12-25T18:47:12.060Z,75.15
2022-12-25T18:52:49.713Z,75.50
2022-12-25T18:55:20.846Z,75.26
2022-12-25T18:57:51.499Z,75.50
2022-12-25T19:00:18.945Z,75.46
2022-12-25T19:02:48.138Z,75.94
2022-12-25T19:05:17.973Z,75.93
2022-12-25T19:07:45.220Z,75.88
2022-12-25T19:10:12.615Z,76.11
2022-12-25T19:12:42.431Z,75.78
2022-12-25T19:15:09.857Z,75.65
2022-12-25T19:17:37.024Z,75.41
2022-12-25T19:20:06.150Z,75.31
2022-12-25T19:22:33.693Z,75.05
2022-12-25T19:25:01.112Z,74.88
2022-12-25T19:27:30.443Z,74.36
2022-12-25T19:29:58.904Z,73.69
2022-12-25T19:32:27.274Z,73.87
2022-12-25T19:34:55.008Z,73.75
2022-12-25T19:37:22.678Z,73.38
2022-12-25T19:39:58.697Z,73.67
2022-12-25T19:42:26.491Z,73.50
2022-12-25T19:44:56.832Z,73.94
2022-12-25T19:47:30.094Z,73.88
2022-12-25T19:50:02.620Z,74.01
2022-12-25T19:52:31.066Z,73.84
2022-12-25T19:54:58.239Z,73.79
2022-12-25T19:57:25.447Z,74.02
2022-12-25T19:59:52.702Z,74.40
2022-12-25T20:02:20.077Z,74.62
2022-12-25T20:04:47.421Z,74.14
2022-12-25T20:07:17.580Z,74.07
2022-12-25T20:09:46.960Z,73.90
2022-12-25T20:12:16.550Z,74.40
2022-12-25T20:14:44.384Z,73.98
2022-12-25T20:17:16.133Z,73.70
2022-12-25T20:19:43.615Z,73.51
2022-12-25T20:22:11.463Z,73.27
2022-12-25T20:24:42.090Z,73.41
2022-12-25T20:27:12.483Z,73.17
2022-12-25T20:29:39.740Z,72.98
2022-12-25T20:32:06.808Z,73.01
2022-12-25T20:34:33.934Z,72.87
2022-12-25T20:37:01.743Z,72.69
2022-12-25T20:42:14.851Z,72.03
2022-12-25T20:44:44.373Z,71.60
2022-12-25T20:47:37.535Z,71.94
2022-12-25T20:50:05.123Z,71.37
2022-12-25T20:52:32.138Z,71.52
2022-12-25T20:54:59.199Z,71.80
2022-12-25T20:57:26.250Z,71.54
2022-12-25T20:59:54.649Z,71.18
2022-12-25T21:02:34.192Z,71.00
2022-12-25T21:05:04.550Z,71.12
2022-12-25T21:07:31.933Z,71.75
2022-12-25T21:09:59.516Z,72.27
2022-12-25T21:12:26.437Z,72.28
2022-12-25T21:14:53.470Z,72.39
2022-12-25T21:17:20.576Z,72.43
2022-12-25T21:19:47.653Z,72.51
2022-12-25T21:22:14.739Z,72.67
2022-12-25T21:24:42.803Z,71.89
2022-12-25T21:27:10.229Z,71.88
2022-12-25T21:29:37.430Z,72.07
2022-12-25T21:32:23.381Z,72.03
2022-12-25T21:34:50.633Z,72.04
2022-12-25T21:37:17.707Z,72.48
2022-12-25T21:39:44.937Z,72.64
2022-12-25T21:42:12.275Z,73.07
2022-12-25T21:44:39.277Z,73.40
2022-12-25T21:47:06.376Z,73.32
2022-12-25T21:49:51.999Z,73.08
2022-12-25T21:52:18.995Z,72.60
2022-12-25T21:54:46.045Z,72.66
2022-12-25T21:57:13.105Z,72.80
2022-12-25T21:59:40.071Z,73.06
2022-12-25T22:02:11.851Z,73.05
2022-12-25T22:04:39.428Z,73.68
2022-12-25T22:07:18.456Z,74.02
2022-12-25T22:09:50.295Z,74.41
2022-12-25T22:12:39.109Z,74.83
2022-12-25T22:15:08.164Z,75.29
2022-12-25T22:18:01.743Z,76.18
2022-12-25T22:20:37.035Z,76.53
2022-12-25T22:23:04.775Z,76.96
2022-12-25T22:25:31.808Z,77.33
2022-12-25T22:27:59.727Z,77.78
2022-12-25T22:30:28.869Z,78.07
2022-12-25T22:32:56.548Z,78.06
2022-12-25T22:35:23.742Z,78.04
2022-12-25T22:37:51.383Z,78.15
2022-12-25T22:40:19.733Z,78.18
2022-12-25T22:42:47.118Z,77.63
2022-12-25T22:45:14.885Z,77.21
2022-12-25T22:47:42.108Z,76.58
2022-12-25T22:50:10.727Z,76.78
2022-12-25T22:52:38.386Z,76.78
2022-12-25T22:55:07.835Z,76.37
2022-12-25T22:57:38.429Z,76.30
2022-12-25T23:00:09.012Z,76.23
2022-12-25T23:02:36.531Z,76.38
2022-12-25T23:05:04.308Z,76.32
2022-12-25T23:07:31.483Z,76.25
2022-12-25T23:09:58.774Z,76.18
2022-12-25T23:12:45.913Z,76.11
2022-12-25T23:15:16.001Z,75.84
2022-12-25T23:18:01.422Z,76.07
2022-12-25T23:20:47.035Z,76.02
2022-12-25T23:23:35.563Z,76.25
2022-12-25T23:26:09.668Z,76.02
2022-12-25T23:28:56.738Z,75.71
2022-12-25T23:31:26.959Z,75.52
2022-12-25T23:33:54.016Z,75.72
2022-12-25T23:36:21.187Z,75.61
2022-12-25T23:38:48.231Z,75.63
2022-12-25T23:41:15.197Z,75.65
2022-12-25T23:43:42.230Z,75.87
2022-12-25T23:46:09.530Z,75.88
2022-12-25T23:48:36.516Z,75.93
2022-12-25T23:51:07.515Z,75.51
2022-12-25T23:53:35.589Z,75.90
2022-12-25T23:56:03.058Z,75.96
2022-12-25T23:58:30.259Z,75.91
