createdAt,value
2023-01-01T00:00:06.585Z,94.88
2023-01-01T00:02:37.551Z,85.30
2023-01-01T00:05:06.067Z,82.38
2023-01-01T00:07:33.474Z,81.25
2023-01-01T00:10:19.389Z,82.78
2023-01-01T00:12:46.745Z,83.25
2023-01-01T00:15:14.092Z,79.32
2023-01-01T00:17:41.552Z,110.38
2023-01-01T00:20:09.414Z,99.45
2023-01-01T00:25:24.661Z,54.90
2023-01-01T00:27:52.054Z,51.88
2023-01-01T00:30:19.753Z,44.95
2023-01-01T00:32:55.538Z,44.70
2023-01-01T00:35:25.110Z,41.00
2023-01-01T00:37:52.805Z,35.50
2023-01-01T00:40:20.132Z,33.38
2023-01-01T00:42:47.490Z,29.77
2023-01-01T00:45:20.929Z,29.58
2023-01-01T00:47:50.086Z,28.45
2023-01-01T00:50:17.561Z,31.77
2023-01-01T00:52:44.912Z,31.77
2023-01-01T00:55:12.321Z,29.45
2023-01-01T00:57:39.672Z,30.65
2023-01-01T01:00:07.710Z,30.10
2023-01-01T01:02:35.190Z,28.52
2023-01-01T01:05:04.690Z,25.70
2023-01-01T01:07:38.660Z,23.92
2023-01-01T01:10:06.476Z,43.47
2023-01-01T01:12:34.830Z,109.22
2023-01-01T01:15:02.491Z,63.38
2023-01-01T01:17:29.864Z,37.88
2023-01-01T01:19:57.211Z,29.38
2023-01-01T01:22:28.808Z,29.23
2023-01-01T01:24:57.203Z,29.73
2023-01-01T01:27:24.887Z,32.95
2023-01-01T01:29:52.646Z,25.38
2023-01-01T01:32:20.127Z,24.02
2023-01-01T01:34:47.491Z,31.08
2023-01-01T01:37:14.840Z,43.67
2023-01-01T01:39:42.336Z,47.05
2023-01-01T01:42:16.946Z,32.88
2023-01-01T01:44:47.615Z,23.48
2023-01-01T01:47:16.888Z,17.77
2023-01-01T01:49:44.374Z,14.80
2023-01-01T01:52:11.721Z,15.20
2023-01-01T01:54:39.050Z,13.25
2023-01-01T01:57:07.684Z,13.95
2023-01-01T01:59:41.098Z,12.95
2023-01-01T02:02:14.359Z,11.75
2023-01-01T02:04:42.434Z,12.15
2023-01-01T02:07:09.831Z,12.90
2023-01-01T02:09:37.327Z,13.35
2023-01-01T02:12:04.664Z,13.80
2023-01-01T02:14:33.563Z,14.10
2023-01-01T02:17:07.809Z,14.38
2023-01-01T02:19:45.005Z,15.07
2023-01-01T02:22:31.062Z,14.07
2023-01-01T02:25:07.494Z,27.05
2023-01-01T02:27:59.625Z,34.08
2023-01-01T02:30:27.565Z,17.40
2023-01-01T02:32:57.411Z,15.52
2023-01-01T02:35:36.383Z,13.80
2023-01-01T02:38:19.364Z,12.10
2023-01-01T02:40:51.593Z,11.35
2023-01-01T02:43:24.452Z,10.57
2023-01-01T02:45:53.695Z,11.80
2023-01-01T02:48:44.364Z,9.90
2023-01-01T02:51:14.506Z,10.23
2023-01-01T02:54:02.099Z,10.80
2023-01-01T02:56:53.663Z,24.35
2023-01-01T02:59:52.920Z,23.77
2023-01-01T03:02:45.307Z,16.63
2023-01-01T03:05:29.598Z,12.40
2023-01-01T03:07:59.983Z,10.75
2023-01-01T03:10:58.234Z,11.43
2023-01-01T03:13:50.078Z,11.25
2023-01-01T03:16:22.139Z,11.20
2023-01-01T03:19:10.383Z,10.43
2023-01-01T03:21:41.991Z,11.73
2023-01-01T03:24:24.348Z,11.20
2023-01-01T03:26:54.261Z,11.05
2023-01-01T03:29:23.000Z,12.43
2023-01-01T03:31:50.707Z,11.85
2023-01-01T03:34:21.145Z,11.82
2023-01-01T03:36:55.209Z,12.95
2023-01-01T03:39:25.076Z,12.13
2023-01-01T03:42:13.279Z,13.45
2023-01-01T03:44:49.071Z,16.23
2023-01-01T03:47:16.442Z,14.88
2023-01-01T03:49:43.723Z,13.75
2023-01-01T03:52:30.842Z,13.70
2023-01-01T03:55:18.307Z,12.73
2023-01-01T03:57:51.277Z,15.25
2023-01-01T04:00:23.244Z,14.43
2023-01-01T04:02:59.752Z,14.32
2023-01-01T04:05:27.122Z,13.88
2023-01-01T04:07:54.484Z,14.10
2023-01-01T04:10:22.528Z,14.50
2023-01-01T04:12:51.184Z,14.38
2023-01-01T04:15:19.745Z,15.05
2023-01-01T04:17:47.091Z,15.68
2023-01-01T04:20:14.544Z,16.05
2023-01-01T04:22:41.917Z,15.65
2023-01-01T04:25:09.566Z,15.05
2023-01-01T04:27:37.419Z,16.25
2023-01-01T04:30:06.105Z,16.33
2023-01-01T04:32:33.507Z,16.85
2023-01-01T04:35:00.839Z,16.70
2023-01-01T04:37:28.139Z,17.02
2023-01-01T04:39:55.471Z,16.88
2023-01-01T04:42:22.791Z,17.25
2023-01-01T04:44:50.144Z,16.48
2023-01-01T04:47:17.463Z,17.42
2023-01-01T04:49:44.813Z,17.50
2023-01-01T04:52:12.135Z,17.38
2023-01-01T04:54:39.462Z,17.40
2023-01-01T04:57:06.755Z,16.27
2023-01-01T04:59:34.095Z,17.15
2023-01-01T05:02:01.613Z,17.40
2023-01-01T05:04:29.123Z,18.40
2023-01-01T05:06:56.442Z,17.60
2023-01-01T05:09:23.731Z,17.85
2023-01-01T05:11:51.037Z,17.20
2023-01-01T05:14:18.338Z,16.00
2023-01-01T05:16:45.695Z,17.45
2023-01-01T05:19:14.050Z,15.27
2023-01-01T05:21:41.514Z,14.95
2023-01-01T05:24:09.931Z,15.07
2023-01-01T05:26:40.657Z,13.85
2023-01-01T05:29:15.646Z,14.32
2023-01-01T05:31:44.399Z,12.80
2023-01-01T05:34:11.771Z,14.25
2023-01-01T05:36:39.364Z,13.07
2023-01-01T05:39:11.860Z,12.68
2023-01-01T05:41:40.365Z,12.43
2023-01-01T05:44:09.007Z,11.48
2023-01-01T05:46:36.664Z,10.98
2023-01-01T05:49:04.218Z,11.27
2023-01-01T05:53:59.111Z,10.60
2023-01-01T05:56:26.920Z,10.68
2023-01-01T05:58:54.745Z,9.70
2023-01-01T06:01:26.878Z,9.32
2023-01-01T06:03:55.049Z,9.23
2023-01-01T06:06:24.028Z,9.07
2023-01-01T06:08:52.460Z,9.57
2023-01-01T06:11:19.900Z,8.48
2023-01-01T06:13:47.463Z,8.15
2023-01-01T06:16:14.792Z,7.70
2023-01-01T06:18:42.133Z,7.82
2023-01-01T06:21:11.149Z,7.32
2023-01-01T06:23:38.625Z,7.07
2023-01-01T06:26:16.482Z,7.10
2023-01-01T06:28:44.018Z,6.63
2023-01-01T06:31:12.319Z,6.05
2023-01-01T06:33:39.854Z,6.70
2023-01-01T06:36:09.050Z,6.00
2023-01-01T06:38:37.513Z,6.70
2023-01-01T06:41:06.331Z,6.22
2023-01-01T06:43:34.685Z,6.70
2023-01-01T06:46:02.238Z,6.55
2023-01-01T06:48:30.835Z,6.28
2023-01-01T06:50:58.418Z,7.00
2023-01-01T06:53:26.212Z,7.22
2023-01-01T06:55:57.315Z,7.50
2023-01-01T06:58:24.942Z,7.30
2023-01-01T07:00:52.642Z,7.15
2023-01-01T07:03:19.979Z,7.13
2023-01-01T07:05:47.361Z,7.18
2023-01-01T07:08:14.779Z,7.47
2023-01-01T07:10:42.053Z,7.30
2023-01-01T07:13:09.342Z,6.97
2023-01-01T07:15:37.613Z,7.10
2023-01-01T07:18:05.176Z,7.10
2023-01-01T07:20:32.510Z,8.13
2023-01-01T07:23:02.251Z,7.50
2023-01-01T07:25:29.552Z,7.20
2023-01-01T07:27:56.837Z,7.93
2023-01-01T07:30:24.205Z,9.07
2023-01-01T07:32:55.799Z,13.82
2023-01-01T07:35:23.166Z,12.27
2023-01-01T07:37:50.520Z,12.02
2023-01-01T07:40:17.804Z,8.60
2023-01-01T07:42:45.140Z,8.20
2023-01-01T07:45:13.324Z,7.78
2023-01-01T07:47:40.623Z,8.63
2023-01-01T07:50:10.787Z,7.88
2023-01-01T07:52:38.086Z,6.70
2023-01-01T07:55:05.745Z,11.13
2023-01-01T07:57:33.043Z,8.13
2023-01-01T08:00:00.363Z,7.00
2023-01-01T08:02:27.679Z,6.47
2023-01-01T08:04:55.061Z,6.93
2023-01-01T08:07:22.344Z,6.57
2023-01-01T08:09:49.697Z,5.82
2023-01-01T08:12:16.970Z,6.60
2023-01-01T08:14:44.277Z,6.65
2023-01-01T08:17:11.608Z,6.95
2023-01-01T08:19:38.920Z,7.80
2023-01-01T08:22:06.302Z,6.75
2023-01-01T08:24:33.644Z,6.90
2023-01-01T08:27:00.921Z,7.00
2023-01-01T08:29:28.299Z,6.75
2023-01-01T08:31:55.603Z,7.10
2023-01-01T08:34:22.903Z,6.18
2023-01-01T08:36:50.193Z,6.38
2023-01-01T08:39:17.495Z,6.57
2023-01-01T08:41:44.831Z,5.60
2023-01-01T08:44:12.094Z,6.03
2023-01-01T08:46:39.416Z,5.28
2023-01-01T08:49:06.722Z,6.15
2023-01-01T08:51:34.040Z,6.00
2023-01-01T08:54:01.344Z,7.15
2023-01-01T08:56:28.735Z,8.02
2023-01-01T08:59:01.808Z,6.47
2023-01-01T09:01:31.500Z,6.30
2023-01-01T09:03:59.046Z,5.35
2023-01-01T09:06:26.330Z,5.57
2023-01-01T09:08:53.693Z,5.97
2023-01-01T09:11:28.808Z,5.03
2023-01-01T09:13:56.168Z,4.38
2023-01-01T09:16:23.556Z,4.47
2023-01-01T09:18:50.979Z,4.18
2023-01-01T09:21:18.277Z,3.92
2023-01-01T09:23:45.580Z,4.28
2023-01-01T09:26:12.933Z,4.28
2023-01-01T09:28:40.216Z,4.40
2023-01-01T09:31:07.581Z,4.03
2023-01-01T09:33:34.949Z,4.60
2023-01-01T09:36:16.017Z,4.22
2023-01-01T09:38:43.337Z,4.28
2023-01-01T09:41:25.363Z,3.90
2023-01-01T09:44:00.301Z,4.45
2023-01-01T09:46:31.608Z,4.35
2023-01-01T09:49:01.634Z,3.90
2023-01-01T09:51:30.898Z,3.90
2023-01-01T09:54:01.798Z,4.47
2023-01-01T09:56:29.825Z,3.75
2023-01-01T09:58:59.278Z,4.32
2023-01-01T10:01:38.662Z,3.75
2023-01-01T10:04:15.137Z,3.80
2023-01-01T10:06:47.888Z,3.97
2023-01-01T10:09:22.067Z,4.18
2023-01-01T10:12:35.567Z,4.18
2023-01-01T10:15:15.905Z,3.25
2023-01-01T10:17:51.544Z,3.13
2023-01-01T10:20:39.443Z,3.15
2023-01-01T10:23:23.194Z,2.70
2023-01-01T10:25:50.555Z,3.95
2023-01-01T10:28:29.743Z,3.83
2023-01-01T10:31:17.998Z,3.47
2023-01-01T10:33:45.934Z,3.40
2023-01-01T10:36:14.463Z,2.90
2023-01-01T10:38:41.741Z,3.20
2023-01-01T10:41:17.165Z,3.38
2023-01-01T10:43:47.144Z,3.00
2023-01-01T10:46:16.934Z,3.20
2023-01-01T10:49:12.724Z,3.30
2023-01-01T10:51:50.040Z,3.00
2023-01-01T10:54:36.992Z,2.78
2023-01-01T10:57:43.405Z,2.83
2023-01-01T11:00:12.414Z,2.70
2023-01-01T11:02:39.873Z,2.78
2023-01-01T11:05:21.373Z,2.53
2023-01-01T11:07:49.728Z,2.63
2023-01-01T11:10:21.673Z,2.33
2023-01-01T11:13:06.485Z,2.60
2023-01-01T11:15:37.239Z,2.40
2023-01-01T11:18:15.144Z,2.13
2023-01-01T11:20:43.779Z,2.50
2023-01-01T11:23:29.928Z,2.53
2023-01-01T11:26:01.963Z,2.50
2023-01-01T11:28:31.845Z,2.55
2023-01-01T11:31:09.970Z,2.20
2023-01-01T11:33:49.161Z,2.40
2023-01-01T11:36:22.853Z,2.13
2023-01-01T11:39:08.353Z,2.17
2023-01-01T11:41:49.248Z,1.85
2023-01-01T11:44:34.447Z,2.22
2023-01-01T11:47:01.839Z,2.10
2023-01-01T11:49:29.519Z,1.92
2023-01-01T11:51:57.884Z,1.58
2023-01-01T11:54:36.244Z,1.42
2023-01-01T11:57:16.306Z,1.88
2023-01-01T11:59:51.168Z,1.70
2023-01-01T12:02:24.511Z,1.50
2023-01-01T12:04:55.005Z,4.00
2023-01-01T12:07:24.504Z,1.70
2023-01-01T12:10:03.525Z,1.75
2023-01-01T12:12:46.741Z,1.80
2023-01-01T12:15:59.877Z,1.63
2023-01-01T12:18:47.306Z,1.90
2023-01-01T12:21:28.148Z,1.80
2023-01-01T12:23:55.661Z,1.60
2023-01-01T12:26:33.086Z,1.52
2023-01-01T12:29:15.261Z,1.50
2023-01-01T12:31:55.736Z,1.38
2023-01-01T12:34:59.279Z,1.30
2023-01-01T12:37:38.528Z,1.60
2023-01-01T12:40:26.729Z,1.50
2023-01-01T12:43:10.800Z,1.60
2023-01-01T12:45:58.231Z,1.42
2023-01-01T12:48:41.484Z,1.70
2023-01-01T12:51:27.071Z,1.60
2023-01-01T12:56:32.598Z,1.70
2023-01-01T12:59:32.947Z,1.30
2023-01-01T13:02:01.715Z,2.20
2023-01-01T13:04:29.729Z,1.48
2023-01-01T13:07:04.319Z,1.58
2023-01-01T13:09:37.428Z,1.42
2023-01-01T13:12:18.870Z,1.80
2023-01-01T13:14:47.742Z,1.67
2023-01-01T13:17:19.208Z,1.60
2023-01-01T13:19:46.682Z,1.63
2023-01-01T13:22:41.823Z,1.52
2023-01-01T13:27:58.020Z,1.50
2023-01-01T13:30:43.392Z,1.45
2023-01-01T13:33:29.754Z,1.52
2023-01-01T13:36:12.394Z,1.65
2023-01-01T13:38:48.965Z,1.60
2023-01-01T13:41:31.228Z,1.35
2023-01-01T13:44:01.593Z,1.67
2023-01-01T13:46:44.225Z,1.60
2023-01-01T13:49:42.081Z,1.98
2023-01-01T13:52:40.193Z,1.88
2023-01-01T13:55:51.626Z,1.77
2023-01-01T13:58:53.053Z,1.25
2023-01-01T14:01:23.540Z,1.88
2023-01-01T14:03:52.778Z,2.40
2023-01-01T14:06:38.084Z,1.80
2023-01-01T14:09:15.378Z,2.10
2023-01-01T14:11:42.758Z,2.00
2023-01-01T14:14:28.280Z,2.70
2023-01-01T14:16:57.654Z,2.75
2023-01-01T14:19:25.006Z,3.10
2023-01-01T14:21:52.354Z,2.70
2023-01-01T14:24:20.845Z,2.90
2023-01-01T14:26:48.433Z,2.60
2023-01-01T14:29:27.097Z,2.35
2023-01-01T14:31:54.716Z,3.00
2023-01-01T14:34:28.112Z,3.50
2023-01-01T14:37:05.728Z,4.07
2023-01-01T14:39:36.621Z,4.10
2023-01-01T14:42:13.931Z,4.45
2023-01-01T14:44:43.455Z,4.18
2023-01-01T14:47:34.539Z,3.88
2023-01-01T14:50:18.939Z,3.78
2023-01-01T14:52:46.200Z,5.20
2023-01-01T14:55:17.846Z,5.07
2023-01-01T14:57:46.657Z,6.03
2023-01-01T15:00:21.338Z,7.03
2023-01-01T15:02:48.758Z,7.47
2023-01-01T15:05:36.772Z,7.72
2023-01-01T15:08:05.820Z,6.45
2023-01-01T15:10:38.943Z,5.60
2023-01-01T15:13:07.295Z,5.25
2023-01-01T15:15:42.727Z,4.32
2023-01-01T15:18:34.921Z,3.75
2023-01-01T15:21:07.763Z,3.53
2023-01-01T15:23:35.161Z,3.08
2023-01-01T15:26:06.447Z,3.10
2023-01-01T15:28:33.751Z,2.97
2023-01-01T15:31:01.086Z,3.05
2023-01-01T15:33:29.289Z,4.07
2023-01-01T15:36:01.099Z,5.20
2023-01-01T15:38:30.975Z,5.78
2023-01-01T15:40:58.293Z,4.80
2023-01-01T15:43:30.256Z,5.80
2023-01-01T15:46:16.928Z,8.95
2023-01-01T15:49:02.453Z,8.55
2023-01-01T15:51:29.816Z,7.68
2023-01-01T15:53:58.925Z,19.08
2023-01-01T15:56:28.456Z,14.75
2023-01-01T15:59:05.300Z,10.57
2023-01-01T16:01:37.150Z,8.70
2023-01-01T16:04:08.755Z,7.70
2023-01-01T16:06:46.200Z,6.75
2023-01-01T16:09:17.368Z,4.80
2023-01-01T16:11:44.833Z,5.40
2023-01-01T16:14:12.231Z,4.97
2023-01-01T16:16:39.718Z,4.97
2023-01-01T16:19:10.136Z,5.00
2023-01-01T16:21:37.417Z,4.68
2023-01-01T16:24:05.078Z,5.35
2023-01-01T16:26:32.405Z,5.03
2023-01-01T16:28:59.766Z,5.68
2023-01-01T16:31:28.634Z,5.40
2023-01-01T16:33:56.914Z,5.40
2023-01-01T16:36:24.439Z,5.03
2023-01-01T16:38:51.789Z,4.43
2023-01-01T16:41:19.250Z,5.55
2023-01-01T16:43:46.945Z,5.13
2023-01-01T16:46:14.645Z,5.20
2023-01-01T16:48:41.976Z,4.53
2023-01-01T16:51:25.836Z,4.50
2023-01-01T16:53:53.147Z,5.23
2023-01-01T16:56:21.784Z,5.10
2023-01-01T16:58:51.571Z,6.28
2023-01-01T17:01:21.563Z,6.00
2023-01-01T17:03:49.149Z,6.25
2023-01-01T17:06:16.592Z,5.45
2023-01-01T17:08:43.909Z,5.00
2023-01-01T17:11:14.101Z,5.22
2023-01-01T17:13:42.302Z,5.45
2023-01-01T17:16:10.041Z,5.50
2023-01-01T17:19:13.867Z,5.15
2023-01-01T17:21:24.930Z,5.35
2023-01-01T17:23:52.329Z,5.43
2023-01-01T17:26:21.116Z,4.57
2023-01-01T17:28:49.185Z,4.70
2023-01-01T17:31:19.977Z,4.85
2023-01-01T17:33:47.610Z,5.43
2023-01-01T17:36:15.092Z,5.75
2023-01-01T17:38:44.354Z,5.60
2023-01-01T17:41:15.424Z,5.90
2023-01-01T17:43:44.467Z,5.70
2023-01-01T17:46:13.576Z,5.93
2023-01-01T17:48:41.280Z,5.80
2023-01-01T17:51:08.700Z,5.85
2023-01-01T17:53:36.484Z,6.47
2023-01-01T17:56:04.004Z,7.22
2023-01-01T17:58:35.303Z,5.97
2023-01-01T18:01:12.548Z,6.32
2023-01-01T18:03:43.205Z,6.22
2023-01-01T18:06:10.679Z,6.40
2023-01-01T18:08:37.992Z,6.25
2023-01-01T18:11:05.365Z,6.45
2023-01-01T18:13:33.820Z,5.68
2023-01-01T18:16:01.967Z,5.40
2023-01-01T18:18:30.865Z,5.18
2023-01-01T18:21:05.895Z,5.80
2023-01-01T18:23:34.288Z,5.20
2023-01-01T18:26:02.234Z,5.30
2023-01-01T18:28:29.818Z,6.38
2023-01-01T18:31:03.833Z,5.88
2023-01-01T18:33:31.123Z,5.68
2023-01-01T18:36:02.034Z,5.60
2023-01-01T18:38:29.348Z,6.03
2023-01-01T18:41:20.381Z,5.68
2023-01-01T18:43:47.676Z,6.00
2023-01-01T18:46:15.143Z,4.88
2023-01-01T18:48:45.488Z,4.95
2023-01-01T18:51:23.930Z,4.78
2023-01-01T18:53:55.932Z,5.25
2023-01-01T18:56:23.622Z,4.63
2023-01-01T18:58:51.196Z,5.30
2023-01-01T19:01:20.511Z,5.20
2023-01-01T19:04:08.546Z,7.95
2023-01-01T19:06:35.860Z,5.50
2023-01-01T19:09:11.935Z,4.63
2023-01-01T19:11:39.295Z,5.05
2023-01-01T19:14:29.178Z,5.20
2023-01-01T19:16:56.538Z,5.05
2023-01-01T19:19:25.230Z,5.32
2023-01-01T19:22:16.966Z,4.72
2023-01-01T19:24:44.847Z,4.93
2023-01-01T19:27:16.763Z,5.10
2023-01-01T19:29:45.532Z,5.30
2023-01-01T19:32:12.810Z,5.78
2023-01-01T19:34:40.230Z,6.10
2023-01-01T19:37:07.834Z,5.80
2023-01-01T19:39:35.337Z,5.43
2023-01-01T19:42:07.198Z,5.65
2023-01-01T19:44:35.037Z,5.47
2023-01-01T19:47:04.760Z,4.82
2023-01-01T19:49:32.370Z,5.32
2023-01-01T19:51:59.688Z,6.00
2023-01-01T19:54:27.021Z,5.55
2023-01-01T19:56:54.344Z,5.63
2023-01-01T19:59:22.735Z,5.38
2023-01-01T20:02:17.719Z,5.35
2023-01-01T20:04:40.042Z,4.90
2023-01-01T20:07:07.474Z,5.05
2023-01-01T20:09:34.825Z,5.30
2023-01-01T20:12:02.246Z,5.30
2023-01-01T20:14:29.573Z,5.30
2023-01-01T20:16:56.968Z,4.90
2023-01-01T20:19:24.331Z,4.50
2023-01-01T20:22:10.195Z,4.35
2023-01-01T20:24:39.228Z,3.88
2023-01-01T20:27:06.588Z,4.50
2023-01-01T20:29:33.903Z,4.32
2023-01-01T20:32:01.285Z,4.18
2023-01-01T20:34:28.785Z,3.97
2023-01-01T20:37:14.673Z,3.70
2023-01-01T20:39:42.057Z,4.47
2023-01-01T20:42:09.405Z,3.83
2023-01-01T20:44:36.820Z,4.05
2023-01-01T20:47:04.225Z,3.83
2023-01-01T20:49:32.026Z,3.80
2023-01-01T20:52:00.004Z,4.03
2023-01-01T20:54:27.405Z,4.20
2023-01-01T20:56:54.755Z,5.40
2023-01-01T20:59:38.923Z,4.78
2023-01-01T21:02:08.206Z,4.75
2023-01-01T21:04:38.737Z,4.25
2023-01-01T21:07:10.392Z,5.20
2023-01-01T21:09:38.366Z,5.05
2023-01-01T21:12:06.072Z,4.78
2023-01-01T21:14:33.446Z,4.85
2023-01-01T21:17:00.900Z,4.60
2023-01-01T21:19:28.307Z,5.10
2023-01-01T21:21:56.100Z,5.38
2023-01-01T21:24:26.441Z,4.80
2023-01-01T21:27:24.426Z,6.00
2023-01-01T21:29:52.964Z,5.57
2023-01-01T21:32:24.081Z,5.65
2023-01-01T21:34:52.068Z,5.38
2023-01-01T21:37:52.638Z,6.40
2023-01-01T21:40:35.767Z,6.63
2023-01-01T21:43:06.511Z,7.40
2023-01-01T21:45:35.841Z,5.32
2023-01-01T21:48:24.345Z,6.45
2023-01-01T21:50:52.096Z,5.70
2023-01-01T21:53:21.702Z,5.95
2023-01-01T21:55:52.739Z,5.13
2023-01-01T21:58:45.107Z,5.45
2023-01-01T22:01:28.388Z,5.30
2023-01-01T22:04:03.415Z,5.38
2023-01-01T22:06:48.145Z,5.13
2023-01-01T22:11:49.581Z,5.70
2023-01-01T22:14:22.445Z,5.22
2023-01-01T22:16:52.437Z,5.70
2023-01-01T22:19:21.730Z,5.05
2023-01-01T22:21:49.664Z,5.75
2023-01-01T22:24:35.558Z,5.70
2023-01-01T22:27:15.079Z,5.47
2023-01-01T22:29:43.308Z,5.07
2023-01-01T22:32:20.548Z,5.32
2023-01-01T22:34:47.948Z,6.32
2023-01-01T22:37:20.388Z,6.70
2023-01-01T22:39:47.844Z,6.47
2023-01-01T22:42:19.609Z,5.72
2023-01-01T22:44:57.790Z,6.35
2023-01-01T22:47:33.462Z,7.07
2023-01-01T22:50:01.249Z,6.15
2023-01-01T22:52:29.126Z,6.25
2023-01-01T22:54:56.487Z,6.07
2023-01-01T22:57:23.820Z,6.10
2023-01-01T22:59:51.177Z,5.82
2023-01-01T23:02:18.547Z,5.63
2023-01-01T23:04:45.907Z,5.35
2023-01-01T23:07:14.539Z,5.95
2023-01-01T23:09:42.126Z,5.28
2023-01-01T23:12:09.512Z,4.93
2023-01-01T23:15:15.158Z,5.47
2023-01-01T23:17:42.479Z,57.75
2023-01-01T23:20:10.070Z,84.30
2023-01-01T23:22:39.500Z,59.15
2023-01-01T23:25:07.905Z,37.42
2023-01-01T23:27:35.287Z,25.77
2023-01-01T23:30:02.903Z,29.92
2023-01-01T23:32:30.226Z,26.65
2023-01-01T23:34:57.713Z,22.80
2023-01-01T23:37:25.182Z,20.67
2023-01-01T23:39:52.590Z,17.08
2023-01-01T23:42:19.907Z,15.43
2023-01-01T23:44:47.271Z,10.25
2023-01-01T23:47:14.654Z,10.50
2023-01-01T23:49:42.028Z,9.30
2023-01-01T23:52:09.362Z,7.68
2023-01-01T23:54:38.964Z,10.05
2023-01-01T23:57:06.392Z,7.47
2023-01-01T23:59:33.680Z,8.15
