createdAt,value
2022-10-22T00:00:54.078Z,55.80
2022-10-22T00:03:21.625Z,52.60
2022-10-22T00:05:49.483Z,54.50
2022-10-22T00:08:17.078Z,53.73
2022-10-22T00:10:44.675Z,59.60
2022-10-22T00:13:13.841Z,54.90
2022-10-22T00:15:41.397Z,55.00
2022-10-22T00:18:09.091Z,55.23
2022-10-22T00:20:36.714Z,53.80
2022-10-22T00:23:04.315Z,56.37
2022-10-22T00:25:32.223Z,60.53
2022-10-22T00:27:59.758Z,60.83
2022-10-22T00:30:30.095Z,56.40
2022-10-22T00:32:57.682Z,56.80
2022-10-22T00:35:25.371Z,60.70
2022-10-22T00:37:52.897Z,59.03
2022-10-22T00:40:20.517Z,58.20
2022-10-22T00:42:48.057Z,54.70
2022-10-22T00:45:19.981Z,57.20
2022-10-22T00:47:52.734Z,58.73
2022-10-22T00:50:24.804Z,59.30
2022-10-22T00:52:52.779Z,61.53
2022-10-22T00:55:21.630Z,57.73
2022-10-22T00:57:49.919Z,56.10
2022-10-22T01:00:18.376Z,61.07
2022-10-22T01:02:46.442Z,59.10
2022-10-22T01:05:15.434Z,55.40
2022-10-22T01:07:46.783Z,58.93
2022-10-22T01:10:25.724Z,58.93
2022-10-22T01:13:05.325Z,56.60
2022-10-22T01:15:41.214Z,57.67
2022-10-22T01:18:15.584Z,58.13
2022-10-22T01:21:00.906Z,57.17
2022-10-22T01:24:03.386Z,55.73
2022-10-22T01:26:44.769Z,58.20
2022-10-22T01:29:17.806Z,58.93
2022-10-22T01:31:50.174Z,59.27
2022-10-22T01:34:19.655Z,57.77
2022-10-22T01:36:49.075Z,56.87
2022-10-22T01:39:18.713Z,59.70
2022-10-22T01:41:46.348Z,63.30
2022-10-22T01:44:30.254Z,60.17
2022-10-22T01:47:11.841Z,61.40
2022-10-22T01:49:57.267Z,65.77
2022-10-22T01:52:32.343Z,63.47
2022-10-22T01:55:08.099Z,65.30
2022-10-22T01:57:45.181Z,61.07
2022-10-22T02:00:15.936Z,62.97
2022-10-22T02:02:50.556Z,58.50
2022-10-22T02:05:23.456Z,62.87
2022-10-22T02:07:58.531Z,64.67
2022-10-22T02:10:26.273Z,61.77
2022-10-22T02:12:56.850Z,60.30
2022-10-22T02:15:28.353Z,58.97
2022-10-22T02:17:59.506Z,55.90
2022-10-22T02:20:29.522Z,58.07
2022-10-22T02:22:58.306Z,55.53
2022-10-22T02:25:28.691Z,59.47
2022-10-22T02:28:03.582Z,71.10
2022-10-22T02:30:34.823Z,62.10
2022-10-22T02:33:06.131Z,68.47
2022-10-22T02:35:34.098Z,67.53
2022-10-22T02:38:02.514Z,65.50
2022-10-22T02:40:32.182Z,66.30
2022-10-22T02:42:59.957Z,60.03
2022-10-22T02:45:28.117Z,66.00
2022-10-22T02:47:57.013Z,62.93
2022-10-22T02:50:24.553Z,60.20
2022-10-22T02:52:52.091Z,63.23
2022-10-22T02:55:19.674Z,72.00
2022-10-22T02:57:47.242Z,71.37
2022-10-22T03:00:15.697Z,66.23
2022-10-22T03:02:43.250Z,64.27
2022-10-22T03:05:12.188Z,65.30
2022-10-22T03:07:39.920Z,68.87
2022-10-22T03:10:08.619Z,66.43
2022-10-22T03:12:36.186Z,63.40
2022-10-22T03:15:04.206Z,68.33
2022-10-22T03:17:31.740Z,63.03
2022-10-22T03:19:59.277Z,62.43
2022-10-22T03:22:30.901Z,65.17
2022-10-22T03:25:01.095Z,64.40
2022-10-22T03:27:30.347Z,61.83
2022-10-22T03:29:59.631Z,73.10
2022-10-22T03:32:27.208Z,69.20
2022-10-22T03:34:54.892Z,60.80
2022-10-22T03:37:23.362Z,69.47
2022-10-22T03:39:53.035Z,64.27
2022-10-22T03:42:21.249Z,61.83
2022-10-22T03:44:48.943Z,66.53
2022-10-22T03:47:16.637Z,69.10
2022-10-22T03:49:44.239Z,68.87
2022-10-22T03:52:14.869Z,66.27
2022-10-22T03:54:43.035Z,99.50
2022-10-22T03:57:12.533Z,96.30
2022-10-22T03:59:42.577Z,89.13
2022-10-22T04:02:10.678Z,93.20
2022-10-22T04:04:38.932Z,89.37
2022-10-22T04:07:07.944Z,78.50
2022-10-22T04:09:35.856Z,77.97
2022-10-22T04:12:05.438Z,83.33
2022-10-22T04:14:35.022Z,108.50
2022-10-22T04:17:02.653Z,98.53
2022-10-22T04:19:30.406Z,90.83
2022-10-22T04:21:59.104Z,104.07
2022-10-22T04:24:27.144Z,98.67
2022-10-22T04:26:55.618Z,122.97
2022-10-22T04:29:23.161Z,117.13
2022-10-22T04:31:52.167Z,127.43
2022-10-22T04:34:19.723Z,126.80
2022-10-22T04:36:47.279Z,121.20
2022-10-22T04:39:15.694Z,127.40
2022-10-22T04:41:43.336Z,159.30
2022-10-22T04:44:13.663Z,124.27
2022-10-22T04:46:44.662Z,133.37
2022-10-22T04:49:13.570Z,146.67
2022-10-22T04:51:41.318Z,126.37
2022-10-22T04:54:08.954Z,167.10
2022-10-22T04:56:36.470Z,144.20
2022-10-22T04:59:05.902Z,164.10
2022-10-22T05:01:39.897Z,164.90
2022-10-22T05:04:14.956Z,215.27
2022-10-22T05:06:42.902Z,166.87
2022-10-22T05:09:14.276Z,186.83
2022-10-22T05:11:48.214Z,213.53
2022-10-22T05:14:17.966Z,174.20
2022-10-22T05:16:48.124Z,188.03
2022-10-22T05:19:20.898Z,223.63
2022-10-22T05:21:48.541Z,205.23
2022-10-22T05:24:16.097Z,264.37
2022-10-22T05:26:43.681Z,167.93
2022-10-22T05:29:11.205Z,170.03
2022-10-22T05:31:39.084Z,173.60
2022-10-22T05:34:06.615Z,174.77
2022-10-22T05:36:35.506Z,232.50
2022-10-22T05:39:03.158Z,196.93
2022-10-22T05:41:30.849Z,240.53
2022-10-22T05:43:59.716Z,216.70
2022-10-22T05:46:29.551Z,255.60
2022-10-22T05:48:59.060Z,209.80
2022-10-22T05:51:28.601Z,213.90
2022-10-22T05:53:59.831Z,271.13
2022-10-22T05:56:28.606Z,263.87
2022-10-22T05:58:57.311Z,240.77
2022-10-22T06:01:27.322Z,231.50
2022-10-22T06:03:55.627Z,246.17
2022-10-22T06:06:28.470Z,297.63
2022-10-22T06:09:00.911Z,237.90
2022-10-22T06:11:31.125Z,235.83
2022-10-22T06:14:01.806Z,249.70
2022-10-22T06:16:29.908Z,232.43
2022-10-22T06:18:57.478Z,306.00
2022-10-22T06:21:25.106Z,285.77
2022-10-22T06:23:52.651Z,289.70
2022-10-22T06:26:21.521Z,253.10
2022-10-22T06:28:49.183Z,270.83
2022-10-22T06:31:16.991Z,306.87
2022-10-22T06:33:44.850Z,271.23
2022-10-22T06:36:14.731Z,287.50
2022-10-22T06:38:42.839Z,286.73
2022-10-22T06:41:13.025Z,269.33
2022-10-22T06:43:42.034Z,267.63
2022-10-22T06:46:14.688Z,268.17
2022-10-22T06:48:49.333Z,273.23
2022-10-22T06:51:16.970Z,283.80
2022-10-22T06:53:44.649Z,299.67
2022-10-22T06:56:14.450Z,298.97
2022-10-22T06:58:43.664Z,306.10
2022-10-22T07:01:13.672Z,311.97
2022-10-22T07:03:42.491Z,295.67
2022-10-22T07:06:11.798Z,324.93
2022-10-22T07:08:40.489Z,333.43
2022-10-22T07:11:09.991Z,308.27
2022-10-22T07:13:37.962Z,307.50
2022-10-22T07:16:08.670Z,311.23
2022-10-22T07:18:37.745Z,338.20
2022-10-22T07:21:06.186Z,324.70
2022-10-22T07:23:33.926Z,319.87
2022-10-22T07:26:02.466Z,312.07
2022-10-22T07:28:30.598Z,304.60
2022-10-22T07:30:58.169Z,275.40
2022-10-22T07:33:27.565Z,238.83
2022-10-22T07:35:58.866Z,232.50
2022-10-22T07:38:26.845Z,247.03
2022-10-22T07:40:54.434Z,250.53
2022-10-22T07:43:22.633Z,268.40
2022-10-22T07:45:50.407Z,249.17
2022-10-22T07:48:18.609Z,264.50
2022-10-22T07:50:47.524Z,248.30
2022-10-22T07:53:15.067Z,270.03
2022-10-22T07:55:42.641Z,254.97
2022-10-22T07:58:10.275Z,281.60
2022-10-22T08:00:38.264Z,253.47
2022-10-22T08:03:05.793Z,257.87
2022-10-22T08:05:33.347Z,264.10
2022-10-22T08:08:02.222Z,250.17
2022-10-22T08:10:29.853Z,292.23
2022-10-22T08:12:57.701Z,254.87
2022-10-22T08:15:27.130Z,263.53
2022-10-22T08:17:54.745Z,292.27
2022-10-22T08:20:22.783Z,298.87
2022-10-22T08:22:50.367Z,278.13
2022-10-22T08:25:19.565Z,263.80
2022-10-22T08:27:47.545Z,264.97
2022-10-22T08:30:15.574Z,260.03
2022-10-22T08:32:43.330Z,250.00
2022-10-22T08:35:14.078Z,258.27
2022-10-22T08:37:44.498Z,263.23
2022-10-22T08:40:24.238Z,247.20
2022-10-22T08:43:19.050Z,264.73
2022-10-22T08:45:57.635Z,261.30
2022-10-22T08:48:40.909Z,255.93
2022-10-22T08:51:13.774Z,254.47
2022-10-22T08:53:51.308Z,254.77
2022-10-22T08:56:23.263Z,254.50
2022-10-22T08:58:57.802Z,247.03
2022-10-22T09:01:34.060Z,239.03
2022-10-22T09:04:08.128Z,226.27
2022-10-22T09:06:38.615Z,208.47
2022-10-22T09:09:13.541Z,198.77
2022-10-22T09:11:46.795Z,177.50
2022-10-22T09:14:18.747Z,159.27
2022-10-22T09:17:06.138Z,145.43
2022-10-22T09:19:41.576Z,136.87
2022-10-22T09:22:19.310Z,126.43
2022-10-22T09:24:49.276Z,110.67
2022-10-22T09:27:20.263Z,99.37
2022-10-22T09:29:49.218Z,87.37
2022-10-22T09:32:18.094Z,81.77
2022-10-22T09:34:46.398Z,69.70
2022-10-22T09:37:18.358Z,63.40
2022-10-22T09:39:48.168Z,64.87
2022-10-22T09:42:19.870Z,58.83
2022-10-22T09:44:53.962Z,60.83
2022-10-22T09:47:42.891Z,59.47
2022-10-22T09:50:23.650Z,56.50
2022-10-22T09:52:59.158Z,57.93
2022-10-22T09:55:27.633Z,57.10
2022-10-22T09:57:57.771Z,54.80
2022-10-22T10:00:28.997Z,53.03
2022-10-22T10:02:58.134Z,56.77
2022-10-22T10:05:30.751Z,56.67
2022-10-22T10:07:58.401Z,54.90
2022-10-22T10:10:44.518Z,53.00
2022-10-22T10:13:29.589Z,56.20
2022-10-22T10:16:01.253Z,55.20
2022-10-22T10:18:43.430Z,57.97
2022-10-22T10:21:20.048Z,56.80
2022-10-22T10:23:57.573Z,54.00
2022-10-22T10:26:32.375Z,58.07
2022-10-22T10:29:15.426Z,57.10
2022-10-22T10:31:57.186Z,56.13
2022-10-22T10:34:37.360Z,56.40
2022-10-22T10:37:16.243Z,57.80
2022-10-22T10:39:56.892Z,55.13
2022-10-22T10:42:34.098Z,55.20
2022-10-22T10:45:16.866Z,59.17
2022-10-22T10:48:11.394Z,55.90
2022-10-22T10:50:49.121Z,55.77
2022-10-22T10:53:23.405Z,55.63
2022-10-22T10:56:00.758Z,53.77
2022-10-22T10:58:37.731Z,57.83
2022-10-22T11:01:20.160Z,54.97
2022-10-22T11:04:12.809Z,56.13
2022-10-22T11:06:40.838Z,54.03
2022-10-22T11:09:24.105Z,51.20
2022-10-22T11:11:56.011Z,52.53
2022-10-22T11:14:31.149Z,54.20
2022-10-22T11:17:06.055Z,51.93
2022-10-22T11:19:57.849Z,52.97
2022-10-22T11:22:32.778Z,52.50
2022-10-22T11:25:06.481Z,50.00
2022-10-22T11:27:40.314Z,51.23
2022-10-22T11:30:14.963Z,50.70
2022-10-22T11:32:47.373Z,50.50
2022-10-22T11:35:23.488Z,53.40
2022-10-22T11:37:55.841Z,53.07
2022-10-22T11:40:33.681Z,53.10
2022-10-22T11:43:06.113Z,50.33
2022-10-22T11:45:37.357Z,51.10
2022-10-22T11:48:18.812Z,51.10
2022-10-22T11:50:50.740Z,52.67
2022-10-22T11:53:21.074Z,51.60
2022-10-22T11:55:51.295Z,51.33
2022-10-22T11:58:42.232Z,51.20
2022-10-22T12:01:27.821Z,49.70
2022-10-22T12:04:18.911Z,49.97
2022-10-22T12:06:58.489Z,49.87
2022-10-22T12:09:30.094Z,46.87
2022-10-22T12:12:05.742Z,46.80
2022-10-22T12:14:35.534Z,42.40
2022-10-22T12:17:09.608Z,39.93
2022-10-22T12:19:40.582Z,36.80
2022-10-22T12:22:16.639Z,35.40
2022-10-22T12:24:46.721Z,35.70
2022-10-22T12:27:23.196Z,35.90
2022-10-22T12:29:55.963Z,34.70
2022-10-22T12:32:23.687Z,36.70
2022-10-22T12:34:53.611Z,36.77
2022-10-22T12:37:21.189Z,37.73
2022-10-22T12:39:48.760Z,37.90
2022-10-22T12:42:18.346Z,38.37
2022-10-22T12:44:45.981Z,37.40
2022-10-22T12:47:17.653Z,36.93
2022-10-22T12:49:49.111Z,35.50
2022-10-22T12:52:22.226Z,37.03
2022-10-22T12:54:54.694Z,36.93
2022-10-22T12:57:24.635Z,36.67
2022-10-22T12:59:53.014Z,36.83
2022-10-22T13:02:23.855Z,34.63
2022-10-22T13:05:18.739Z,35.70
2022-10-22T13:07:51.678Z,34.40
2022-10-22T13:10:24.453Z,32.77
2022-10-22T13:12:55.446Z,34.00
2022-10-22T13:15:34.451Z,34.20
2022-10-22T13:18:07.538Z,34.23
2022-10-22T13:20:37.356Z,34.20
2022-10-22T13:23:07.313Z,35.00
2022-10-22T13:25:37.294Z,34.10
2022-10-22T13:28:20.761Z,34.23
2022-10-22T13:30:54.418Z,35.27
2022-10-22T13:33:27.205Z,36.00
2022-10-22T13:35:56.469Z,35.23
2022-10-22T13:38:27.414Z,34.20
2022-10-22T13:40:55.483Z,36.30
2022-10-22T13:43:23.670Z,32.83
2022-10-22T13:45:55.239Z,35.77
2022-10-22T13:48:24.604Z,35.20
2022-10-22T13:50:54.008Z,34.07
2022-10-22T13:53:26.282Z,33.93
2022-10-22T13:55:54.158Z,32.27
2022-10-22T13:58:24.524Z,33.43
2022-10-22T14:00:55.574Z,35.20
2022-10-22T14:03:26.109Z,33.87
2022-10-22T14:05:53.833Z,34.80
2022-10-22T14:08:24.090Z,34.70
2022-10-22T14:10:53.791Z,34.77
2022-10-22T14:13:22.219Z,34.20
2022-10-22T14:15:52.372Z,34.40
2022-10-22T14:18:25.498Z,35.77
2022-10-22T14:20:56.024Z,36.03
2022-10-22T14:23:25.467Z,37.20
2022-10-22T14:25:56.146Z,37.40
2022-10-22T14:28:24.152Z,37.57
2022-10-22T14:30:52.461Z,37.00
2022-10-22T14:33:27.230Z,37.60
2022-10-22T14:35:59.422Z,36.93
2022-10-22T14:38:27.067Z,36.93
2022-10-22T14:40:56.039Z,37.90
2022-10-22T14:43:25.078Z,38.40
2022-10-22T14:45:53.176Z,39.03
2022-10-22T14:48:20.721Z,38.63
2022-10-22T14:50:49.453Z,40.80
2022-10-22T14:53:17.869Z,40.27
2022-10-22T14:55:47.327Z,40.60
2022-10-22T14:58:16.484Z,41.67
2022-10-22T15:00:44.902Z,41.60
2022-10-22T15:03:12.719Z,41.30
2022-10-22T15:05:43.323Z,41.10
2022-10-22T15:08:11.471Z,42.20
2022-10-22T15:10:39.268Z,41.00
2022-10-22T15:13:06.978Z,42.30
2022-10-22T15:15:39.673Z,40.57
2022-10-22T15:18:08.026Z,39.13
2022-10-22T15:20:35.600Z,40.00
2022-10-22T15:23:03.165Z,42.37
2022-10-22T15:25:31.074Z,41.50
2022-10-22T15:28:03.370Z,43.00
2022-10-22T15:30:38.063Z,41.60
2022-10-22T15:33:06.194Z,40.87
2022-10-22T15:35:33.771Z,42.40
2022-10-22T15:38:01.319Z,41.33
2022-10-22T15:40:28.866Z,41.03
2022-10-22T15:42:56.423Z,40.73
2022-10-22T15:45:24.976Z,41.10
2022-10-22T15:47:53.865Z,43.23
2022-10-22T15:50:21.554Z,43.23
2022-10-22T15:52:49.110Z,42.07
2022-10-22T15:55:16.846Z,40.60
2022-10-22T15:57:44.819Z,41.10
2022-10-22T16:00:13.578Z,40.37
2022-10-22T16:02:41.177Z,41.93
2022-10-22T16:05:10.940Z,40.53
2022-10-22T16:07:38.721Z,42.37
2022-10-22T16:10:07.867Z,39.63
2022-10-22T16:12:35.867Z,41.67
2022-10-22T16:15:03.505Z,40.73
2022-10-22T16:17:31.098Z,40.20
2022-10-22T16:19:58.778Z,42.10
2022-10-22T16:22:27.771Z,40.77
2022-10-22T16:24:55.314Z,40.00
2022-10-22T16:27:22.865Z,40.33
2022-10-22T16:29:50.866Z,41.23
2022-10-22T16:32:18.430Z,41.20
2022-10-22T16:34:45.953Z,41.53
2022-10-22T16:37:13.525Z,41.43
2022-10-22T16:39:42.382Z,40.57
2022-10-22T16:42:09.918Z,40.97
2022-10-22T16:44:37.471Z,40.60
2022-10-22T16:47:05.014Z,40.87
2022-10-22T16:49:32.562Z,42.87
2022-10-22T16:52:00.112Z,42.13
2022-10-22T16:54:27.722Z,41.63
2022-10-22T16:56:56.631Z,41.83
2022-10-22T16:59:24.502Z,42.17
2022-10-22T17:01:52.129Z,42.90
2022-10-22T17:04:19.691Z,41.90
2022-10-22T17:06:47.346Z,42.90
2022-10-22T17:09:15.368Z,43.77
2022-10-22T17:11:44.909Z,43.63
2022-10-22T17:14:14.067Z,44.30
2022-10-22T17:16:41.798Z,45.17
2022-10-22T17:19:11.679Z,45.93
2022-10-22T17:21:39.294Z,46.50
2022-10-22T17:24:07.118Z,46.50
2022-10-22T17:26:34.698Z,46.60
2022-10-22T17:29:02.237Z,45.07
2022-10-22T17:31:33.081Z,45.17
2022-10-22T17:34:00.777Z,45.13
2022-10-22T17:36:33.339Z,43.60
2022-10-22T17:39:06.710Z,46.50
2022-10-22T17:41:36.397Z,47.17
2022-10-22T17:44:05.839Z,46.33
2022-10-22T17:46:34.773Z,49.10
2022-10-22T17:49:04.992Z,46.47
2022-10-22T17:51:33.124Z,49.83
2022-10-22T17:54:01.716Z,48.80
2022-10-22T17:56:31.316Z,48.13
2022-10-22T17:58:59.720Z,47.97
2022-10-22T18:01:29.327Z,47.90
2022-10-22T18:04:01.487Z,47.97
2022-10-22T18:06:29.965Z,50.07
2022-10-22T18:08:57.851Z,49.30
2022-10-22T18:11:27.807Z,52.60
2022-10-22T18:13:57.038Z,53.13
2022-10-22T18:16:25.470Z,48.10
2022-10-22T18:18:54.743Z,49.80
2022-10-22T18:21:25.839Z,50.63
2022-10-22T18:23:54.191Z,50.30
2022-10-22T18:26:26.015Z,50.33
2022-10-22T18:28:54.636Z,50.63
2022-10-22T18:31:24.009Z,50.13
2022-10-22T18:36:28.365Z,50.97
2022-10-22T18:38:57.594Z,49.40
2022-10-22T18:41:26.181Z,48.67
2022-10-22T18:43:55.651Z,46.87
2022-10-22T18:46:23.916Z,45.53
2022-10-22T18:48:53.517Z,46.30
2022-10-22T18:51:21.662Z,45.37
2022-10-22T18:54:05.060Z,44.50
2022-10-22T18:56:42.063Z,45.10
2022-10-22T18:59:16.157Z,43.97
2022-10-22T19:01:43.704Z,44.30
2022-10-22T19:04:11.311Z,43.20
2022-10-22T19:06:41.759Z,42.97
2022-10-22T19:09:13.580Z,42.13
2022-10-22T19:11:41.298Z,42.33
2022-10-22T19:14:09.236Z,40.90
2022-10-22T19:16:37.570Z,40.53
2022-10-22T19:19:06.660Z,38.47
2022-10-22T19:21:34.831Z,38.00
2022-10-22T19:24:03.217Z,39.47
2022-10-22T19:26:32.411Z,37.87
2022-10-22T19:29:00.817Z,36.23
2022-10-22T19:31:31.102Z,36.53
2022-10-22T19:33:59.357Z,35.40
2022-10-22T19:36:29.019Z,35.17
2022-10-22T19:38:57.715Z,34.77
2022-10-22T19:41:26.953Z,34.57
2022-10-22T19:43:57.563Z,33.83
2022-10-22T19:46:27.292Z,33.70
2022-10-22T19:48:56.950Z,34.23
2022-10-22T19:51:27.133Z,34.30
2022-10-22T19:53:59.010Z,35.33
2022-10-22T19:56:26.658Z,33.57
2022-10-22T19:58:56.081Z,34.97
2022-10-22T20:01:23.708Z,35.43
2022-10-22T20:03:51.258Z,34.07
2022-10-22T20:06:18.874Z,34.93
2022-10-22T20:08:46.867Z,36.10
2022-10-22T20:11:18.470Z,35.07
2022-10-22T20:13:49.640Z,38.10
2022-10-22T20:16:22.932Z,37.73
2022-10-22T20:18:50.817Z,39.90
2022-10-22T20:21:19.903Z,39.67
2022-10-22T20:23:48.148Z,41.20
2022-10-22T20:26:15.681Z,42.10
2022-10-22T20:28:43.237Z,44.50
2022-10-22T20:31:11.627Z,43.90
2022-10-22T20:33:40.506Z,44.43
2022-10-22T20:36:10.007Z,45.17
2022-10-22T20:41:19.297Z,45.27
2022-10-22T20:43:47.642Z,44.83
2022-10-22T20:46:18.922Z,47.90
2022-10-22T20:48:48.143Z,46.47
2022-10-22T20:51:15.679Z,45.40
2022-10-22T20:53:43.337Z,45.47
2022-10-22T20:56:11.509Z,43.03
2022-10-22T20:58:39.225Z,48.00
2022-10-22T21:01:11.985Z,45.13
2022-10-22T21:03:40.119Z,48.27
2022-10-22T21:06:09.244Z,49.70
2022-10-22T21:08:36.784Z,49.13
2022-10-22T21:11:04.514Z,53.10
2022-10-22T21:13:32.662Z,52.93
2022-10-22T21:16:00.655Z,56.60
2022-10-22T21:18:28.181Z,56.70
2022-10-22T21:20:55.692Z,61.10
2022-10-22T21:23:24.564Z,61.83
2022-10-22T21:25:55.662Z,62.13
2022-10-22T21:28:23.266Z,66.47
2022-10-22T21:30:50.877Z,66.37
2022-10-22T21:33:18.525Z,72.07
2022-10-22T21:35:51.487Z,78.10
2022-10-22T21:38:19.042Z,76.83
2022-10-22T21:40:48.431Z,75.43
2022-10-22T21:43:16.653Z,76.23
2022-10-22T21:45:45.574Z,75.77
2022-10-22T21:48:13.871Z,82.10
2022-10-22T21:50:42.141Z,80.40
2022-10-22T21:53:10.134Z,82.87
2022-10-22T21:55:41.240Z,85.50
2022-10-22T21:58:10.181Z,90.30
2022-10-22T22:00:37.793Z,84.67
2022-10-22T22:03:08.089Z,88.33
2022-10-22T22:05:35.657Z,86.20
2022-10-22T22:08:03.282Z,90.70
2022-10-22T22:10:31.026Z,88.97
2022-10-22T22:12:58.646Z,87.87
2022-10-22T22:15:28.454Z,93.27
2022-10-22T22:17:56.053Z,93.53
2022-10-22T22:20:23.615Z,96.37
2022-10-22T22:22:51.242Z,100.40
2022-10-22T22:25:18.917Z,97.83
2022-10-22T22:27:46.497Z,97.50
2022-10-22T22:30:14.794Z,103.80
2022-10-22T22:32:43.671Z,101.40
2022-10-22T22:35:11.672Z,100.80
2022-10-22T22:37:39.307Z,103.20
2022-10-22T22:40:08.113Z,108.73
2022-10-22T22:42:35.715Z,107.30
2022-10-22T22:45:03.310Z,109.10
2022-10-22T22:47:31.118Z,115.50
2022-10-22T22:50:00.027Z,114.10
2022-10-22T22:52:27.560Z,118.03
2022-10-22T22:54:55.101Z,122.57
2022-10-22T22:57:22.626Z,119.10
2022-10-22T22:59:50.970Z,131.20
2022-10-22T23:02:18.542Z,128.90
2022-10-22T23:04:46.501Z,136.63
2022-10-22T23:07:15.407Z,138.73
2022-10-22T23:09:42.963Z,143.10
2022-10-22T23:12:10.533Z,145.70
2022-10-22T23:14:38.073Z,144.03
2022-10-22T23:17:05.654Z,146.10
2022-10-22T23:19:33.272Z,154.83
2022-10-22T23:22:00.882Z,153.77
2022-10-22T23:24:30.861Z,150.13
2022-10-22T23:27:01.783Z,151.93
2022-10-22T23:29:32.456Z,155.60
2022-10-22T23:32:02.102Z,158.90
2022-10-22T23:34:31.157Z,160.53
2022-10-22T23:36:59.894Z,158.70
2022-10-22T23:39:29.997Z,162.70
2022-10-22T23:41:58.494Z,165.10
2022-10-22T23:44:26.594Z,167.90
2022-10-22T23:46:55.118Z,167.60
2022-10-22T23:49:22.694Z,175.23
2022-10-22T23:51:50.256Z,171.27
2022-10-22T23:54:18.770Z,169.63
2022-10-22T23:56:48.196Z,173.73
2022-10-22T23:59:16.328Z,177.40
