createdAt,value
2017-10-08T00:02:12.198Z,0
2017-10-08T00:12:26.395Z,0
2017-10-08T00:22:40.609Z,0
2017-10-08T00:32:55.759Z,0
2017-10-08T00:43:10.230Z,0
2017-10-08T00:53:25.009Z,0
2017-10-08T01:03:39.654Z,0
2017-10-08T01:13:54.456Z,0
2017-10-08T01:24:09.821Z,0
2017-10-08T01:34:24.536Z,0
2017-10-08T01:44:38.778Z,0
2017-10-08T01:54:53.764Z,0
2017-10-08T02:05:08.581Z,0
2017-10-08T02:15:22.713Z,0
2017-10-08T02:25:37.460Z,0
2017-10-08T02:35:51.947Z,0
2017-10-08T02:46:06.110Z,0
2017-10-08T02:56:20.312Z,0
2017-10-08T03:06:35.870Z,0
2017-10-08T03:16:49.626Z,0
2017-10-08T03:27:04.981Z,0
2017-10-08T03:37:19.470Z,0
2017-10-08T03:47:33.377Z,0
2017-10-08T03:57:47.510Z,0
2017-10-08T04:08:02.325Z,0
2017-10-08T04:18:17.283Z,0
2017-10-08T04:28:32.350Z,0
2017-10-08T04:38:47.554Z,0
2017-10-08T04:49:02.095Z,0
2017-10-08T04:59:16.883Z,0
2017-10-08T05:09:32.199Z,0
2017-10-08T05:19:47.249Z,0
2017-10-08T05:30:01.454Z,0
2017-10-08T05:40:15.172Z,5
2017-10-08T05:50:28.938Z,15
2017-10-08T06:00:44.444Z,25
2017-10-08T06:10:58.550Z,35
2017-10-08T06:21:12.638Z,60
2017-10-08T06:31:26.386Z,50
2017-10-08T06:41:41.106Z,120
2017-10-08T06:51:55.150Z,80
2017-10-08T07:02:10.070Z,165
2017-10-08T07:12:24.990Z,105
2017-10-08T07:22:39.745Z,75
2017-10-08T07:32:54.418Z,180
2017-10-08T07:43:09.522Z,315
2017-10-08T07:53:24.279Z,290
2017-10-08T08:03:38.409Z,305
2017-10-08T08:13:52.747Z,625
2017-10-08T08:24:07.791Z,410
2017-10-08T08:34:22.121Z,445
2017-10-08T08:44:36.004Z,450
2017-10-08T08:54:51.566Z,590
2017-10-08T09:05:05.819Z,475
2017-10-08T09:15:20.447Z,585
2017-10-08T09:25:34.965Z,635
2017-10-08T09:35:49.117Z,535
2017-10-08T09:46:04.657Z,500
2017-10-08T09:56:20.459Z,1205
2017-10-08T10:06:35.565Z,370
2017-10-08T10:16:50.867Z,400
2017-10-08T10:27:06.424Z,585
2017-10-08T10:37:21.911Z,685
2017-10-08T10:47:36.168Z,835
2017-10-08T10:57:49.750Z,695
2017-10-08T11:08:03.705Z,1210
2017-10-08T11:18:17.651Z,1220
2017-10-08T11:28:32.124Z,1305
2017-10-08T11:38:46.246Z,1185
2017-10-08T11:49:01.505Z,1150
2017-10-08T11:59:15.698Z,1160
2017-10-08T12:09:30.426Z,1215
2017-10-08T12:19:45.714Z,1410
2017-10-08T12:30:01.266Z,240
2017-10-08T12:40:15.338Z,375
2017-10-08T12:50:29.695Z,460
2017-10-08T13:00:45.023Z,395
2017-10-08T13:10:59.154Z,480
2017-10-08T13:21:13.208Z,550
2017-10-08T13:31:28.559Z,1180
2017-10-08T13:41:43.302Z,565
2017-10-08T13:51:57.149Z,1090
2017-10-08T14:02:11.040Z,330
2017-10-08T14:12:26.548Z,490
2017-10-08T14:22:40.808Z,350
2017-10-08T14:32:56.142Z,315
2017-10-08T14:43:10.066Z,325
2017-10-08T14:53:24.085Z,285
2017-10-08T15:03:38.327Z,315
2017-10-08T15:13:52.673Z,395
2017-10-08T15:24:07.868Z,295
2017-10-08T15:34:22.332Z,205
2017-10-08T15:44:37.480Z,175
2017-10-08T15:54:51.975Z,140
2017-10-08T16:05:07.334Z,105
2017-10-08T16:15:22.059Z,85
2017-10-08T16:25:36.234Z,60
2017-10-08T16:35:50.137Z,35
2017-10-08T16:46:05.728Z,20
2017-10-08T16:56:20.555Z,10
2017-10-08T17:06:34.738Z,0
2017-10-08T17:16:49.031Z,0
2017-10-08T17:27:04.224Z,0
2017-10-08T17:37:17.984Z,0
2017-10-08T17:47:32.686Z,0
2017-10-08T17:57:46.397Z,0
2017-10-08T18:08:00.520Z,0
2017-10-08T18:18:14.817Z,0
2017-10-08T18:28:28.650Z,0
2017-10-08T18:38:43.967Z,0
2017-10-08T18:48:59.015Z,0
2017-10-08T18:59:14.119Z,0
2017-10-08T19:09:28.551Z,0
2017-10-08T19:19:42.264Z,0
2017-10-08T19:29:56.083Z,0
2017-10-08T19:40:10.188Z,0
2017-10-08T19:50:25.706Z,0
2017-10-08T20:00:39.893Z,0
2017-10-08T20:10:53.622Z,0
2017-10-08T20:21:08.953Z,0
2017-10-08T20:31:23.176Z,0
2017-10-08T20:41:38.342Z,0
2017-10-08T20:51:52.951Z,0
2017-10-08T21:02:06.896Z,0
2017-10-08T21:12:22.237Z,0
2017-10-08T21:22:36.217Z,0
2017-10-08T21:32:50.683Z,0
2017-10-08T21:43:05.751Z,0
2017-10-08T21:53:21.258Z,0
2017-10-08T22:03:36.772Z,0
2017-10-08T22:13:52.380Z,0
2017-10-08T22:24:07.858Z,0
2017-10-08T22:34:21.948Z,0
2017-10-08T22:44:37.437Z,0
2017-10-08T22:54:51.860Z,0
2017-10-08T23:05:05.676Z,0
2017-10-08T23:15:19.710Z,0
2017-10-08T23:25:35.012Z,0
2017-10-08T23:35:50.371Z,0
2017-10-08T23:46:04.710Z,0
2017-10-08T23:56:18.413Z,0
