createdAt,value
2018-06-08T00:01:54.849Z,18.30
2018-06-08T00:04:23.198Z,18.30
2018-06-08T00:06:51.575Z,18.20
2018-06-08T00:09:19.947Z,18.20
2018-06-08T00:11:48.297Z,18.20
2018-06-08T00:16:44.729Z,18.10
2018-06-08T00:19:13.104Z,18.00
2018-06-08T00:21:41.700Z,18.00
2018-06-08T00:24:10.175Z,18.00
2018-06-08T00:26:39.380Z,18.00
2018-06-08T00:31:35.808Z,18.10
2018-06-08T00:34:04.179Z,18.10
2018-06-08T00:36:32.748Z,18.20
2018-06-08T00:39:01.215Z,18.10
2018-06-08T00:41:30.313Z,18.20
2018-06-08T00:43:58.773Z,18.20
2018-06-08T00:46:27.250Z,18.30
2018-06-08T00:48:55.834Z,18.20
2018-06-08T00:51:24.334Z,18.20
2018-06-08T00:53:52.851Z,18.20
2018-06-08T00:56:32.587Z,18.30
2018-06-08T00:59:01.093Z,18.30
2018-06-08T01:01:29.614Z,18.20
2018-06-08T01:03:58.128Z,18.20
2018-06-08T01:06:26.699Z,18.30
2018-06-08T01:08:56.130Z,18.20
2018-06-08T01:11:24.651Z,18.20
2018-06-08T01:13:53.103Z,18.20
2018-06-08T01:16:21.600Z,18.20
2018-06-08T01:18:50.032Z,18.20
2018-06-08T01:21:18.738Z,18.20
2018-06-08T01:23:47.226Z,18.30
2018-06-08T01:26:15.781Z,18.20
2018-06-08T01:28:44.479Z,18.20
2018-06-08T01:31:12.885Z,18.20
2018-06-08T01:33:41.486Z,18.20
2018-06-08T01:38:38.172Z,18.30
2018-06-08T01:41:06.692Z,18.30
2018-06-08T01:43:35.219Z,18.20
2018-06-08T01:46:03.753Z,18.20
2018-06-08T01:48:32.430Z,18.30
2018-06-08T01:51:01.010Z,18.30
2018-06-08T01:53:29.457Z,18.20
2018-06-08T01:55:57.947Z,18.20
2018-06-08T01:58:26.428Z,18.40
2018-06-08T02:00:55.742Z,18.40
2018-06-08T02:05:52.286Z,18.20
2018-06-08T02:08:20.737Z,18.20
2018-06-08T02:10:49.235Z,18.20
2018-06-08T02:13:17.872Z,18.10
2018-06-08T02:15:46.378Z,18.10
2018-06-08T02:18:14.834Z,18.20
2018-06-08T02:20:43.337Z,18.20
2018-06-08T02:23:11.798Z,18.20
2018-06-08T02:25:40.793Z,18.10
2018-06-08T02:30:38.620Z,18.10
2018-06-08T02:33:07.417Z,18.10
2018-06-08T02:35:36.074Z,18.10
2018-06-08T02:38:04.629Z,18.00
2018-06-08T02:43:01.246Z,18.00
2018-06-08T02:45:29.720Z,17.90
2018-06-08T02:47:58.163Z,17.90
2018-06-08T02:52:54.765Z,17.90
2018-06-08T02:55:23.335Z,17.90
2018-06-08T02:57:51.775Z,17.90
2018-06-08T03:00:20.225Z,17.90
2018-06-08T03:02:48.709Z,17.70
2018-06-08T03:05:17.988Z,17.70
2018-06-08T03:07:46.434Z,17.60
2018-06-08T03:10:15.028Z,17.60
2018-06-08T03:12:43.454Z,17.60
2018-06-08T03:15:11.960Z,17.50
2018-06-08T03:17:40.458Z,17.60
2018-06-08T03:20:09.373Z,17.60
2018-06-08T03:22:37.868Z,17.70
2018-06-08T03:25:06.594Z,17.70
2018-06-08T03:30:03.279Z,17.70
2018-06-08T03:32:31.773Z,17.60
2018-06-08T03:35:00.275Z,17.60
2018-06-08T03:37:29.002Z,17.60
2018-06-08T03:42:25.847Z,17.60
2018-06-08T03:44:54.340Z,17.50
2018-06-08T03:47:22.834Z,17.50
2018-06-08T03:49:51.302Z,17.60
2018-06-08T03:52:19.815Z,17.50
2018-06-08T03:54:48.331Z,17.50
2018-06-08T03:57:16.878Z,17.50
2018-06-08T03:59:45.458Z,17.40
2018-06-08T04:02:13.945Z,17.30
2018-06-08T04:04:42.426Z,17.30
2018-06-08T04:07:10.926Z,17.30
2018-06-08T04:09:39.599Z,17.30
2018-06-08T04:12:08.095Z,17.20
2018-06-08T04:14:36.738Z,17.20
2018-06-08T04:17:05.258Z,17.20
2018-06-08T04:19:33.671Z,17.30
2018-06-08T04:22:02.393Z,17.30
2018-06-08T04:24:30.902Z,17.30
2018-06-08T04:26:59.426Z,17.30
2018-06-08T04:31:56.626Z,17.20
2018-06-08T04:34:25.110Z,17.20
2018-06-08T04:36:53.620Z,17.10
2018-06-08T04:39:22.106Z,17.20
2018-06-08T04:41:50.615Z,17.20
2018-06-08T04:44:20.162Z,17.20
2018-06-08T04:46:48.719Z,17.20
2018-06-08T04:49:17.196Z,17.30
2018-06-08T04:51:45.827Z,17.30
2018-06-08T04:54:15.103Z,17.30
2018-06-08T04:56:44.508Z,17.40
2018-06-08T04:59:13.311Z,17.50
2018-06-08T05:01:41.775Z,17.50
2018-06-08T05:04:10.375Z,17.70
2018-06-08T05:06:38.910Z,17.60
2018-06-08T05:11:35.648Z,17.70
2018-06-08T05:14:04.387Z,17.70
2018-06-08T05:16:35.813Z,17.60
2018-06-08T05:19:04.307Z,17.60
2018-06-08T05:21:32.918Z,17.60
2018-06-08T05:24:01.378Z,17.60
2018-06-08T05:26:29.879Z,17.60
2018-06-08T05:28:58.493Z,17.50
2018-06-08T05:31:26.989Z,17.50
2018-06-08T05:33:55.433Z,17.50
2018-06-08T05:36:23.954Z,17.50
2018-06-08T05:41:20.642Z,17.70
2018-06-08T05:43:49.141Z,17.80
2018-06-08T05:46:17.686Z,18.00
2018-06-08T05:51:14.359Z,18.20
2018-06-08T05:53:43.079Z,18.20
2018-06-08T05:56:11.486Z,18.40
2018-06-08T05:58:40.030Z,18.40
2018-06-08T06:01:08.705Z,18.50
2018-06-08T06:03:37.156Z,18.40
2018-06-08T06:06:05.626Z,18.50
2018-06-08T06:08:34.067Z,18.50
2018-06-08T06:11:02.694Z,18.60
2018-06-08T06:15:59.407Z,18.50
2018-06-08T06:18:27.878Z,18.40
2018-06-08T06:20:56.346Z,18.40
2018-06-08T06:23:25.028Z,18.30
2018-06-08T06:25:53.522Z,18.40
2018-06-08T06:28:22.019Z,18.50
2018-06-08T06:30:50.503Z,18.60
2018-06-08T06:33:19.001Z,18.70
2018-06-08T06:35:47.437Z,18.70
2018-06-08T06:38:16.102Z,18.60
2018-06-08T06:40:44.756Z,18.60
2018-06-08T06:43:13.284Z,18.60
2018-06-08T06:45:41.786Z,18.70
2018-06-08T06:48:10.210Z,18.70
2018-06-08T06:50:38.682Z,18.60
2018-06-08T06:53:07.231Z,18.70
2018-06-08T06:55:36.691Z,18.60
2018-06-08T06:58:06.085Z,18.60
2018-06-08T07:03:10.973Z,18.50
2018-06-08T07:05:39.594Z,18.60
2018-06-08T07:08:08.089Z,18.60
2018-06-08T07:10:36.545Z,18.80
2018-06-08T07:13:05.089Z,18.90
2018-06-08T07:15:33.635Z,19.00
2018-06-08T07:20:30.305Z,19.30
2018-06-08T07:22:58.799Z,19.40
2018-06-08T07:25:27.945Z,19.40
2018-06-08T07:27:56.409Z,19.40
2018-06-08T07:30:24.914Z,19.60
2018-06-08T07:32:53.312Z,19.70
2018-06-08T07:35:21.897Z,20.10
2018-06-08T07:42:46.851Z,21.10
2018-06-08T07:45:15.344Z,21.40
2018-06-08T07:47:43.828Z,21.50
2018-06-08T07:50:12.509Z,21.90
2018-06-08T07:52:41.632Z,21.80
2018-06-08T07:55:10.178Z,21.80
2018-06-08T07:57:38.838Z,22.20
2018-06-08T08:02:35.775Z,22.40
2018-06-08T08:05:04.375Z,22.40
2018-06-08T08:07:32.875Z,22.30
2018-06-08T08:10:01.317Z,22.30
2018-06-08T08:12:29.765Z,22.10
2018-06-08T08:14:58.170Z,22.00
2018-06-08T08:17:26.599Z,22.40
2018-06-08T08:19:55.075Z,22.50
2018-06-08T08:22:23.566Z,22.80
2018-06-08T08:24:52.121Z,23.00
2018-06-08T08:27:20.590Z,22.80
2018-06-08T08:29:49.005Z,22.60
2018-06-08T08:32:17.546Z,22.40
2018-06-08T08:34:46.041Z,22.40
2018-06-08T08:39:42.734Z,22.30
2018-06-08T08:42:11.171Z,22.60
2018-06-08T08:47:14.582Z,22.50
2018-06-08T08:49:49.299Z,22.50
2018-06-08T08:52:17.830Z,22.70
2018-06-08T08:54:46.350Z,23.10
2018-06-08T08:57:14.814Z,23.50
2018-06-08T08:59:43.269Z,23.40
2018-06-08T09:02:11.723Z,23.40
2018-06-08T09:04:40.429Z,23.40
2018-06-08T09:07:09.100Z,23.60
2018-06-08T09:09:37.589Z,24.10
2018-06-08T09:12:06.323Z,24.20
2018-06-08T09:14:34.846Z,24.40
2018-06-08T09:19:31.489Z,24.80
2018-06-08T09:22:00.159Z,25.00
2018-06-08T09:24:28.618Z,25.30
2018-06-08T09:26:57.079Z,24.80
2018-06-08T09:29:25.605Z,24.80
2018-06-08T09:31:54.149Z,24.80
2018-06-08T09:34:22.762Z,25.30
2018-06-08T09:36:51.223Z,25.20
2018-06-08T09:39:19.686Z,25.20
2018-06-08T09:41:48.137Z,25.20
2018-06-08T09:46:44.736Z,25.70
2018-06-08T09:49:13.511Z,25.90
2018-06-08T09:51:42.273Z,26.20
2018-06-08T09:54:10.849Z,26.30
2018-06-08T09:56:39.339Z,26.30
2018-06-08T09:59:07.874Z,26.50
2018-06-08T10:01:36.331Z,26.60
2018-06-08T10:04:04.744Z,26.20
2018-06-08T10:06:33.463Z,26.40
2018-06-08T10:09:01.974Z,26.80
2018-06-08T10:11:30.447Z,26.10
2018-06-08T10:13:59.038Z,25.90
2018-06-08T10:16:27.506Z,25.70
2018-06-08T10:18:55.951Z,25.80
2018-06-08T10:21:24.450Z,25.60
2018-06-08T10:26:21.180Z,25.10
2018-06-08T10:28:49.707Z,25.00
2018-06-08T10:31:18.250Z,24.80
2018-06-08T10:33:46.752Z,24.90
2018-06-08T10:36:15.922Z,25.30
2018-06-08T10:38:44.397Z,26.10
2018-06-08T10:41:13.095Z,26.80
2018-06-08T10:43:41.559Z,27.10
2018-06-08T10:46:10.078Z,27.30
2018-06-08T10:51:06.681Z,27.50
2018-06-08T10:53:35.210Z,27.10
2018-06-08T10:56:03.686Z,26.80
2018-06-08T10:58:32.205Z,26.40
2018-06-08T11:01:00.680Z,26.40
2018-06-08T11:03:29.326Z,26.40
2018-06-08T11:05:57.893Z,26.30
2018-06-08T11:08:26.394Z,26.90
2018-06-08T11:13:23.107Z,26.80
2018-06-08T11:15:51.610Z,26.90
2018-06-08T11:18:20.114Z,27.00
2018-06-08T11:23:16.754Z,27.10
2018-06-08T11:25:45.246Z,27.20
2018-06-08T11:28:14.258Z,27.40
2018-06-08T11:30:42.734Z,27.40
2018-06-08T11:35:39.374Z,27.40
2018-06-08T11:38:07.887Z,27.50
2018-06-08T11:40:36.391Z,28.00
2018-06-08T11:43:05.044Z,27.60
2018-06-08T11:45:33.575Z,27.50
2018-06-08T11:48:02.090Z,28.00
2018-06-08T11:52:58.780Z,28.20
2018-06-08T11:55:27.275Z,28.50
2018-06-08T11:57:55.821Z,28.60
2018-06-08T12:00:24.293Z,28.70
2018-06-08T12:02:52.918Z,28.60
2018-06-08T12:05:21.407Z,29.10
2018-06-08T12:07:49.898Z,29.40
2018-06-08T12:10:18.321Z,29.70
2018-06-08T12:12:46.887Z,29.80
2018-06-08T12:15:18.638Z,29.10
2018-06-08T12:17:47.098Z,29.10
2018-06-08T12:20:15.856Z,29.50
2018-06-08T12:22:44.588Z,29.20
2018-06-08T12:25:13.098Z,29.00
2018-06-08T12:27:41.586Z,28.90
2018-06-08T12:30:09.987Z,29.30
2018-06-08T12:32:38.473Z,29.60
2018-06-08T12:35:07.056Z,29.90
2018-06-08T12:37:35.731Z,29.30
2018-06-08T12:40:04.246Z,29.60
2018-06-08T12:42:32.770Z,29.50
2018-06-08T12:47:29.463Z,30.00
2018-06-08T12:49:57.974Z,30.10
2018-06-08T12:52:26.641Z,30.40
2018-06-08T12:54:55.308Z,30.30
2018-06-08T12:57:23.855Z,30.00
2018-06-08T13:02:20.505Z,29.30
2018-06-08T13:04:48.963Z,28.90
2018-06-08T13:07:17.681Z,28.80
2018-06-08T13:09:46.418Z,28.70
2018-06-08T13:12:14.900Z,28.50
2018-06-08T13:14:43.681Z,28.40
2018-06-08T13:17:12.139Z,29.00
2018-06-08T13:19:40.823Z,29.10
2018-06-08T13:22:09.306Z,29.00
2018-06-08T13:24:37.774Z,28.90
2018-06-08T13:29:34.619Z,28.80
2018-06-08T13:32:03.113Z,28.70
2018-06-08T13:34:31.567Z,28.80
2018-06-08T13:37:00.255Z,28.80
2018-06-08T13:39:28.774Z,28.60
2018-06-08T13:41:57.460Z,28.10
2018-06-08T13:44:26.310Z,27.90
2018-06-08T13:46:55.258Z,27.40
2018-06-08T13:49:23.761Z,27.30
2018-06-08T13:51:52.410Z,27.20
2018-06-08T13:54:20.935Z,27.20
2018-06-08T13:56:49.591Z,27.30
2018-06-08T13:59:18.361Z,27.40
2018-06-08T14:01:46.878Z,27.70
2018-06-08T14:04:15.485Z,27.70
2018-06-08T14:06:43.948Z,27.50
2018-06-08T14:09:13.740Z,27.30
2018-06-08T14:11:42.371Z,27.20
2018-06-08T14:14:10.987Z,27.10
2018-06-08T14:16:39.471Z,27.10
2018-06-08T14:19:08.013Z,27.20
2018-06-08T14:21:36.760Z,27.40
2018-06-08T14:24:05.688Z,27.60
2018-06-08T14:26:34.570Z,27.50
2018-06-08T14:29:03.964Z,27.70
2018-06-08T14:31:33.621Z,27.70
2018-06-08T14:34:02.214Z,27.70
2018-06-08T14:36:30.728Z,27.70
2018-06-08T14:39:01.038Z,27.70
2018-06-08T14:41:30.682Z,27.60
2018-06-08T14:43:59.230Z,27.70
2018-06-08T14:46:27.740Z,27.80
2018-06-08T14:48:56.224Z,27.70
2018-06-08T14:51:24.672Z,27.60
2018-06-08T14:53:53.183Z,27.50
2018-06-08T14:56:21.719Z,27.50
2018-06-08T14:58:50.222Z,27.30
2018-06-08T15:01:18.918Z,27.20
2018-06-08T15:03:47.602Z,26.90
2018-06-08T15:06:16.138Z,26.80
2018-06-08T15:11:12.851Z,26.80
2018-06-08T15:13:41.298Z,26.70
2018-06-08T15:16:09.858Z,26.60
2018-06-08T15:21:06.498Z,26.60
2018-06-08T15:23:35.004Z,26.70
2018-06-08T15:26:03.482Z,26.80
2018-06-08T15:28:31.982Z,26.80
2018-06-08T15:31:00.458Z,26.80
2018-06-08T15:33:28.914Z,27.00
2018-06-08T15:35:57.371Z,26.90
2018-06-08T15:38:25.870Z,26.80
2018-06-08T15:40:54.564Z,27.00
2018-06-08T15:43:23.098Z,26.90
2018-06-08T15:45:51.572Z,26.90
2018-06-08T15:48:20.155Z,26.80
2018-06-08T15:50:48.729Z,26.90
2018-06-08T15:53:17.263Z,26.90
2018-06-08T15:55:45.736Z,26.90
2018-06-08T15:58:14.262Z,27.00
2018-06-08T16:00:42.775Z,26.90
2018-06-08T16:03:11.337Z,26.70
2018-06-08T16:05:39.841Z,26.70
2018-06-08T16:08:08.309Z,26.80
2018-06-08T16:10:36.858Z,27.00
2018-06-08T16:13:05.387Z,27.20
2018-06-08T16:15:33.923Z,27.20
2018-06-08T16:18:02.403Z,27.30
2018-06-08T16:20:30.882Z,27.30
2018-06-08T16:22:59.439Z,27.40
2018-06-08T16:25:27.962Z,27.40
2018-06-08T16:27:57.098Z,27.40
2018-06-08T16:30:26.671Z,27.20
2018-06-08T16:32:55.157Z,27.20
2018-06-08T16:35:23.715Z,27.00
2018-06-08T16:37:52.245Z,26.90
2018-06-08T16:40:20.787Z,26.90
2018-06-08T16:42:49.492Z,26.80
2018-06-08T16:45:18.014Z,26.80
2018-06-08T16:47:46.687Z,26.70
2018-06-08T16:50:15.208Z,26.60
2018-06-08T16:55:13.134Z,26.40
2018-06-08T16:57:41.665Z,26.50
2018-06-08T17:00:10.166Z,26.60
2018-06-08T17:02:39.016Z,26.50
2018-06-08T17:05:07.474Z,26.40
2018-06-08T17:07:36.050Z,26.30
2018-06-08T17:10:04.775Z,26.40
2018-06-08T17:12:33.318Z,26.40
2018-06-08T17:15:01.981Z,26.30
2018-06-08T17:17:30.468Z,26.30
2018-06-08T17:19:59.042Z,26.30
2018-06-08T17:22:27.533Z,26.20
2018-06-08T17:24:56.020Z,26.20
2018-06-08T17:27:24.482Z,26.10
2018-06-08T17:29:53.039Z,26.10
2018-06-08T17:32:21.632Z,26.00
2018-06-08T17:37:18.561Z,25.90
2018-06-08T17:39:47.213Z,25.90
2018-06-08T17:42:16.174Z,25.90
2018-06-08T17:47:12.900Z,25.70
2018-06-08T17:49:41.701Z,25.70
2018-06-08T17:52:10.267Z,25.60
2018-06-08T17:54:38.770Z,25.70
2018-06-08T17:57:07.389Z,25.70
2018-06-08T17:59:36.098Z,25.80
2018-06-08T18:02:04.873Z,25.80
2018-06-08T18:04:34.249Z,25.70
2018-06-08T18:07:02.819Z,25.70
2018-06-08T18:11:59.580Z,25.70
2018-06-08T18:16:56.350Z,25.60
2018-06-08T18:19:25.045Z,25.40
2018-06-08T18:21:53.615Z,25.30
2018-06-08T18:24:22.143Z,25.30
2018-06-08T18:26:50.926Z,25.30
2018-06-08T18:29:19.461Z,25.20
2018-06-08T18:31:48.091Z,25.30
2018-06-08T18:34:16.686Z,25.20
2018-06-08T18:36:45.578Z,25.20
2018-06-08T18:39:14.105Z,25.30
2018-06-08T18:44:10.898Z,25.30
2018-06-08T18:46:39.441Z,25.30
2018-06-08T18:49:08.071Z,25.20
2018-06-08T18:51:36.618Z,25.00
2018-06-08T18:54:05.334Z,25.00
2018-06-08T18:56:34.020Z,25.00
2018-06-08T18:59:02.757Z,24.90
2018-06-08T19:01:37.615Z,24.80
2018-06-08T19:04:06.490Z,24.80
2018-06-08T19:06:35.156Z,24.80
2018-06-08T19:09:04.936Z,24.70
2018-06-08T19:11:33.477Z,24.60
2018-06-08T19:14:02.043Z,24.50
2018-06-08T19:18:59.194Z,24.50
2018-06-08T19:21:27.812Z,24.50
2018-06-08T19:23:56.435Z,24.40
2018-06-08T19:26:25.019Z,24.30
2018-06-08T19:28:53.570Z,24.30
2018-06-08T19:31:22.371Z,24.20
2018-06-08T19:33:50.871Z,24.20
2018-06-08T19:36:19.503Z,24.20
2018-06-08T19:38:47.990Z,24.10
2018-06-08T19:41:16.579Z,24.00
2018-06-08T19:43:45.063Z,24.00
2018-06-08T19:46:13.669Z,23.90
2018-06-08T19:48:42.363Z,23.90
2018-06-08T19:51:10.908Z,23.80
2018-06-08T19:53:39.498Z,23.80
2018-06-08T19:56:08.245Z,23.70
2018-06-08T19:58:36.761Z,23.60
2018-06-08T20:01:05.687Z,23.50
2018-06-08T20:03:34.379Z,23.40
2018-06-08T20:06:02.946Z,23.40
2018-06-08T20:08:31.579Z,23.40
2018-06-08T20:11:00.129Z,23.30
2018-06-08T20:13:28.627Z,23.30
2018-06-08T20:15:57.234Z,23.20
2018-06-08T20:18:25.715Z,23.00
2018-06-08T20:20:54.166Z,22.90
2018-06-08T20:23:22.921Z,22.80
2018-06-08T20:25:51.612Z,22.70
2018-06-08T20:28:20.491Z,22.70
2018-06-08T20:30:49.018Z,22.70
2018-06-08T20:33:17.447Z,22.60
2018-06-08T20:35:46.021Z,22.60
2018-06-08T20:40:42.804Z,22.40
2018-06-08T20:43:11.667Z,22.30
2018-06-08T20:48:08.394Z,22.30
2018-06-08T20:50:37.051Z,22.30
2018-06-08T20:53:05.706Z,22.30
2018-06-08T20:55:34.406Z,22.30
2018-06-08T20:58:04.081Z,22.20
2018-06-08T21:00:32.586Z,22.10
2018-06-08T21:03:02.525Z,22.00
2018-06-08T21:05:31.215Z,22.00
2018-06-08T21:07:59.671Z,22.00
2018-06-08T21:10:28.174Z,22.00
2018-06-08T21:12:56.638Z,21.90
2018-06-08T21:15:25.089Z,22.00
2018-06-08T21:17:53.630Z,21.90
2018-06-08T21:20:22.364Z,21.80
2018-06-08T21:22:51.074Z,21.80
2018-06-08T21:25:19.638Z,21.60
2018-06-08T21:27:48.120Z,21.70
2018-06-08T21:30:16.668Z,21.70
2018-06-08T21:32:45.298Z,21.70
2018-06-08T21:35:14.006Z,21.40
2018-06-08T21:37:42.592Z,21.30
2018-06-08T21:40:11.077Z,21.30
2018-06-08T21:42:39.544Z,21.10
2018-06-08T21:45:08.151Z,21.20
2018-06-08T21:47:36.717Z,21.10
2018-06-08T21:50:05.328Z,21.10
2018-06-08T21:52:34.027Z,21.10
2018-06-08T21:57:30.819Z,21.20
2018-06-08T21:59:59.301Z,21.20
2018-06-08T22:02:27.836Z,21.30
2018-06-08T22:04:56.386Z,21.20
2018-06-08T22:07:24.838Z,21.20
2018-06-08T22:09:53.299Z,21.10
2018-06-08T22:12:21.870Z,21.00
2018-06-08T22:17:18.669Z,21.00
2018-06-08T22:19:47.464Z,21.10
2018-06-08T22:22:16.163Z,21.10
2018-06-08T22:24:44.649Z,21.20
2018-06-08T22:27:13.299Z,21.10
2018-06-08T22:29:41.829Z,21.10
2018-06-08T22:32:10.234Z,21.00
2018-06-08T22:34:38.790Z,20.90
2018-06-08T22:37:07.570Z,20.80
2018-06-08T22:39:36.049Z,20.80
2018-06-08T22:42:04.514Z,20.50
2018-06-08T22:44:33.177Z,20.60
2018-06-08T22:47:01.894Z,20.40
2018-06-08T22:49:30.544Z,20.30
2018-06-08T22:56:56.035Z,20.30
2018-06-08T22:59:25.735Z,20.20
2018-06-08T23:01:54.191Z,20.30
2018-06-08T23:04:22.981Z,20.30
2018-06-08T23:06:51.495Z,20.30
2018-06-08T23:09:20.027Z,20.20
2018-06-08T23:11:48.531Z,20.00
2018-06-08T23:14:17.083Z,19.90
2018-06-08T23:16:45.587Z,20.00
2018-06-08T23:19:14.295Z,20.00
2018-06-08T23:21:42.761Z,20.10
2018-06-08T23:24:11.246Z,20.00
2018-06-08T23:26:39.902Z,20.00
2018-06-08T23:29:08.327Z,20.10
2018-06-08T23:31:36.889Z,20.10
2018-06-08T23:34:05.357Z,20.00
2018-06-08T23:36:33.853Z,19.80
2018-06-08T23:39:02.411Z,19.80
2018-06-08T23:41:30.966Z,19.70
2018-06-08T23:43:59.539Z,19.60
2018-06-08T23:46:28.065Z,19.60
2018-06-08T23:48:56.638Z,19.70
2018-06-08T23:51:25.124Z,19.60
2018-06-08T23:53:53.826Z,19.60
2018-06-08T23:56:22.316Z,19.50
2018-06-08T23:58:50.746Z,19.50
