createdAt,value
2023-01-28T00:00:47.510Z,725.00
2023-01-28T00:01:47.465Z,721.00
2023-01-28T00:02:47.455Z,720.00
2023-01-28T00:03:47.589Z,718.00
2023-01-28T00:04:47.352Z,716.00
2023-01-28T00:05:47.309Z,712.00
2023-01-28T00:06:47.263Z,710.00
2023-01-28T00:07:47.219Z,712.00
2023-01-28T00:08:47.176Z,712.00
2023-01-28T00:09:47.148Z,713.00
2023-01-28T00:10:47.110Z,712.00
2023-01-28T00:11:47.082Z,709.00
2023-01-28T00:12:47.022Z,707.00
2023-01-28T00:13:46.986Z,704.00
2023-01-28T00:14:46.948Z,705.00
2023-01-28T00:15:46.904Z,704.00
2023-01-28T00:16:46.864Z,704.00
2023-01-28T00:17:46.817Z,702.00
2023-01-28T00:18:46.775Z,702.00
2023-01-28T00:19:46.745Z,701.00
2023-01-28T00:20:46.695Z,702.00
2023-01-28T00:21:46.656Z,703.00
2023-01-28T00:22:46.607Z,703.00
2023-01-28T00:23:46.575Z,704.00
2023-01-28T00:24:46.539Z,705.00
2023-01-28T00:25:46.516Z,706.00
2023-01-28T00:26:46.500Z,703.00
2023-01-28T00:27:46.425Z,700.00
2023-01-28T00:28:46.393Z,702.00
2023-01-28T00:29:46.358Z,704.00
2023-01-28T00:30:46.338Z,703.00
2023-01-28T00:31:46.414Z,703.00
2023-01-28T00:32:46.249Z,702.00
2023-01-28T00:33:46.215Z,700.00
2023-01-28T00:34:46.163Z,699.00
2023-01-28T00:35:46.128Z,698.00
2023-01-28T00:36:46.087Z,700.00
2023-01-28T00:37:46.051Z,701.00
2023-01-28T00:38:45.997Z,700.00
2023-01-28T00:39:45.963Z,700.00
2023-01-28T00:40:45.927Z,699.00
2023-01-28T00:41:45.886Z,699.00
2023-01-28T00:42:45.844Z,699.00
2023-01-28T00:43:45.802Z,699.00
2023-01-28T00:44:45.768Z,698.00
2023-01-28T00:45:45.914Z,698.00
2023-01-28T00:46:45.689Z,697.00
2023-01-28T00:47:45.660Z,696.00
2023-01-28T00:48:45.621Z,695.00
2023-01-28T00:49:45.584Z,697.00
2023-01-28T00:50:45.626Z,692.00
2023-01-28T00:51:45.505Z,693.00
2023-01-28T00:52:45.476Z,691.00
2023-01-28T00:53:45.435Z,695.00
2023-01-28T00:54:45.392Z,696.00
2023-01-28T00:55:45.346Z,697.00
2023-01-28T00:56:45.306Z,697.00
2023-01-28T00:57:45.274Z,697.00
2023-01-28T00:58:45.235Z,697.00
2023-01-28T00:59:45.199Z,697.00
2023-01-28T01:00:45.171Z,694.00
2023-01-28T01:01:45.208Z,690.00
2023-01-28T01:02:45.144Z,691.00
2023-01-28T01:03:45.043Z,691.00
2023-01-28T01:04:45.008Z,691.00
2023-01-28T01:05:44.968Z,692.00
2023-01-28T01:06:44.925Z,694.00
2023-01-28T01:07:44.884Z,692.00
2023-01-28T01:08:44.853Z,687.00
2023-01-28T01:09:44.805Z,685.00
2023-01-28T01:10:44.782Z,686.00
2023-01-28T01:11:44.752Z,686.00
2023-01-28T01:12:44.721Z,689.00
2023-01-28T01:13:44.656Z,686.00
2023-01-28T01:14:44.630Z,686.00
2023-01-28T01:15:44.635Z,686.00
2023-01-28T01:16:44.552Z,685.00
2023-01-28T01:17:44.607Z,685.00
2023-01-28T01:18:44.495Z,684.00
2023-01-28T01:19:44.449Z,683.00
2023-01-28T01:20:44.463Z,682.00
2023-01-28T01:21:44.352Z,679.00
2023-01-28T01:22:44.316Z,678.00
2023-01-28T01:23:44.260Z,683.00
2023-01-28T01:24:44.225Z,682.00
2023-01-28T01:25:44.198Z,683.00
2023-01-28T01:26:44.139Z,683.00
2023-01-28T01:27:44.105Z,681.00
2023-01-28T01:28:44.096Z,679.00
2023-01-28T01:29:44.016Z,678.00
2023-01-28T01:30:43.996Z,674.00
2023-01-28T01:31:44.010Z,673.00
2023-01-28T01:32:43.912Z,674.00
2023-01-28T01:33:43.869Z,677.00
2023-01-28T01:34:43.828Z,677.00
2023-01-28T01:35:43.791Z,677.00
2023-01-28T01:36:43.750Z,676.00
2023-01-28T01:37:43.702Z,678.00
2023-01-28T01:38:43.674Z,675.00
2023-01-28T01:39:43.639Z,675.00
2023-01-28T01:40:43.597Z,672.00
2023-01-28T01:41:43.570Z,672.00
2023-01-28T01:42:43.516Z,667.00
2023-01-28T01:43:43.477Z,662.00
2023-01-28T01:44:43.439Z,661.00
2023-01-28T01:45:43.440Z,662.00
2023-01-28T01:46:43.367Z,665.00
2023-01-28T01:47:43.319Z,667.00
2023-01-28T01:48:43.280Z,667.00
2023-01-28T01:49:43.242Z,668.00
2023-01-28T01:50:43.204Z,664.00
2023-01-28T01:51:43.159Z,663.00
2023-01-28T01:52:43.116Z,665.00
2023-01-28T01:53:43.073Z,663.00
2023-01-28T01:54:43.040Z,661.00
2023-01-28T01:55:43.010Z,662.00
2023-01-28T01:56:42.956Z,659.00
2023-01-28T01:57:42.909Z,660.00
2023-01-28T01:58:42.875Z,658.00
2023-01-28T01:59:42.845Z,657.00
2023-01-28T02:00:42.798Z,658.00
2023-01-28T02:01:42.751Z,659.00
2023-01-28T02:02:42.719Z,658.00
2023-01-28T02:03:42.765Z,657.00
2023-01-28T02:04:42.626Z,659.00
2023-01-28T02:05:42.588Z,661.00
2023-01-28T02:06:42.557Z,658.00
2023-01-28T02:07:42.499Z,658.00
2023-01-28T02:08:42.468Z,658.00
2023-01-28T02:09:42.433Z,658.00
2023-01-28T02:10:42.387Z,655.00
2023-01-28T02:11:42.355Z,657.00
2023-01-28T02:12:42.319Z,655.00
2023-01-28T02:13:42.269Z,658.00
2023-01-28T02:14:42.227Z,655.00
2023-01-28T02:15:42.186Z,657.00
2023-01-28T02:16:42.198Z,656.00
2023-01-28T02:17:42.116Z,651.00
2023-01-28T02:18:42.066Z,650.00
2023-01-28T02:19:42.020Z,649.00
2023-01-28T02:20:41.994Z,650.00
2023-01-28T02:21:41.942Z,648.00
2023-01-28T02:22:41.927Z,650.00
2023-01-28T02:23:41.884Z,651.00
2023-01-28T02:24:41.836Z,650.00
2023-01-28T02:25:41.800Z,648.00
2023-01-28T02:26:41.782Z,647.00
2023-01-28T02:27:41.732Z,643.00
2023-01-28T02:28:41.709Z,642.00
2023-01-28T02:29:41.644Z,639.00
2023-01-28T02:30:41.695Z,636.00
2023-01-28T02:31:41.609Z,637.00
2023-01-28T02:32:41.531Z,638.00
2023-01-28T02:33:41.500Z,640.00
2023-01-28T02:34:41.460Z,637.00
2023-01-28T02:35:41.410Z,637.00
2023-01-28T02:36:41.370Z,640.00
2023-01-28T02:37:41.333Z,637.00
2023-01-28T02:38:41.306Z,638.00
2023-01-28T02:39:41.275Z,635.00
2023-01-28T02:40:41.219Z,633.00
2023-01-28T02:41:41.173Z,632.00
2023-01-28T02:42:41.150Z,633.00
2023-01-28T02:43:41.099Z,634.00
2023-01-28T02:44:41.067Z,633.00
2023-01-28T02:45:41.015Z,633.00
2023-01-28T02:46:41.038Z,631.00
2023-01-28T02:47:40.938Z,630.00
2023-01-28T02:48:40.916Z,628.00
2023-01-28T02:49:40.852Z,629.00
2023-01-28T02:50:40.819Z,630.00
2023-01-28T02:51:40.779Z,630.00
2023-01-28T02:52:40.746Z,632.00
2023-01-28T02:53:40.693Z,634.00
2023-01-28T02:54:40.657Z,632.00
2023-01-28T02:55:40.621Z,630.00
2023-01-28T02:56:40.577Z,629.00
2023-01-28T02:57:40.545Z,628.00
2023-01-28T02:58:40.510Z,629.00
2023-01-28T02:59:40.465Z,627.00
2023-01-28T03:00:40.430Z,627.00
2023-01-28T03:01:40.395Z,624.00
2023-01-28T03:02:40.396Z,624.00
2023-01-28T03:03:40.309Z,625.00
2023-01-28T03:04:40.271Z,624.00
2023-01-28T03:05:40.230Z,626.00
2023-01-28T03:06:40.201Z,626.00
2023-01-28T03:07:40.163Z,628.00
2023-01-28T03:08:40.126Z,628.00
2023-01-28T03:09:40.090Z,627.00
2023-01-28T03:10:40.056Z,627.00
2023-01-28T03:11:40.005Z,629.00
2023-01-28T03:12:39.992Z,631.00
2023-01-28T03:13:39.939Z,632.00
2023-01-28T03:14:39.906Z,633.00
2023-01-28T03:15:39.928Z,633.00
2023-01-28T03:16:39.833Z,629.00
2023-01-28T03:17:39.793Z,626.00
2023-01-28T03:18:39.759Z,626.00
2023-01-28T03:19:39.715Z,625.00
2023-01-28T03:20:39.677Z,625.00
2023-01-28T03:21:39.689Z,623.00
2023-01-28T03:22:39.598Z,623.00
2023-01-28T03:23:39.560Z,621.00
2023-01-28T03:24:39.514Z,618.00
2023-01-28T03:25:39.472Z,621.00
2023-01-28T03:26:39.431Z,621.00
2023-01-28T03:27:39.397Z,620.00
2023-01-28T03:28:39.371Z,619.00
2023-01-28T03:29:41.714Z,620.00
2023-01-28T03:30:39.542Z,619.00
2023-01-28T03:31:39.440Z,617.00
2023-01-28T03:32:39.403Z,614.00
2023-01-28T03:33:39.351Z,614.00
2023-01-28T03:34:39.306Z,615.00
2023-01-28T03:35:39.260Z,614.00
2023-01-28T03:36:39.219Z,614.00
2023-01-28T03:37:39.180Z,612.00
2023-01-28T03:38:39.150Z,615.00
2023-01-28T03:39:39.091Z,615.00
2023-01-28T03:40:39.038Z,615.00
2023-01-28T03:41:39.007Z,613.00
2023-01-28T03:42:38.954Z,611.00
2023-01-28T03:43:38.915Z,612.00
2023-01-28T03:44:38.877Z,608.00
2023-01-28T03:45:38.849Z,606.00
2023-01-28T03:46:38.811Z,606.00
2023-01-28T03:47:38.747Z,606.00
2023-01-28T03:48:38.722Z,606.00
2023-01-28T03:49:38.662Z,606.00
2023-01-28T03:50:38.631Z,606.00
2023-01-28T03:51:38.585Z,603.00
2023-01-28T03:52:38.550Z,602.00
2023-01-28T03:53:38.527Z,600.00
2023-01-28T03:54:38.476Z,603.00
2023-01-28T03:55:38.444Z,604.00
2023-01-28T03:56:38.388Z,606.00
2023-01-28T03:57:38.352Z,608.00
2023-01-28T03:58:38.298Z,609.00
2023-01-28T03:59:38.256Z,606.00
2023-01-28T04:00:38.222Z,604.00
2023-01-28T04:01:38.200Z,603.00
2023-01-28T04:02:38.190Z,603.00
2023-01-28T04:03:38.139Z,608.00
2023-01-28T04:04:38.059Z,609.00
2023-01-28T04:05:38.012Z,609.00
2023-01-28T04:06:37.974Z,610.00
2023-01-28T04:07:37.938Z,610.00
2023-01-28T04:08:37.899Z,605.00
2023-01-28T04:09:37.855Z,603.00
2023-01-28T04:10:37.819Z,604.00
2023-01-28T04:11:37.765Z,605.00
2023-01-28T04:12:37.737Z,605.00
2023-01-28T04:13:37.690Z,607.00
2023-01-28T04:14:37.668Z,607.00
2023-01-28T04:15:37.604Z,606.00
2023-01-28T04:16:37.563Z,607.00
2023-01-28T04:17:37.520Z,605.00
2023-01-28T04:18:37.499Z,602.00
2023-01-28T04:19:37.492Z,603.00
2023-01-28T04:20:37.408Z,600.00
2023-01-28T04:21:37.357Z,596.00
2023-01-28T04:22:37.315Z,592.00
2023-01-28T04:23:37.273Z,594.00
2023-01-28T04:24:37.229Z,595.00
2023-01-28T04:25:37.185Z,594.00
2023-01-28T04:26:37.143Z,595.00
2023-01-28T04:27:37.093Z,595.00
2023-01-28T04:28:37.060Z,596.00
2023-01-28T04:29:37.021Z,593.00
2023-01-28T04:30:37.054Z,593.00
2023-01-28T04:31:37.007Z,590.00
2023-01-28T04:32:36.894Z,588.00
2023-01-28T04:33:36.849Z,587.00
2023-01-28T04:34:36.846Z,587.00
2023-01-28T04:35:36.767Z,589.00
2023-01-28T04:36:36.728Z,588.00
2023-01-28T04:37:36.673Z,588.00
2023-01-28T04:38:36.633Z,586.00
2023-01-28T04:39:36.597Z,588.00
2023-01-28T04:40:36.557Z,588.00
2023-01-28T04:41:36.513Z,583.00
2023-01-28T04:42:36.470Z,584.00
2023-01-28T04:43:36.422Z,585.00
2023-01-28T04:44:36.384Z,585.00
2023-01-28T04:45:36.341Z,588.00
2023-01-28T04:46:36.302Z,590.00
2023-01-28T04:47:36.248Z,589.00
2023-01-28T04:48:36.194Z,587.00
2023-01-28T04:49:36.160Z,582.00
2023-01-28T04:50:36.110Z,584.00
2023-01-28T04:51:36.065Z,585.00
2023-01-28T04:52:36.015Z,585.00
2023-01-28T04:53:35.956Z,582.00
2023-01-28T04:54:35.928Z,583.00
2023-01-28T04:55:35.868Z,582.00
2023-01-28T04:56:35.838Z,581.00
2023-01-28T04:57:35.790Z,582.00
2023-01-28T04:58:35.762Z,582.00
2023-01-28T04:59:35.711Z,579.00
2023-01-28T05:00:35.724Z,583.00
2023-01-28T05:01:35.611Z,583.00
2023-01-28T05:02:35.568Z,583.00
2023-01-28T05:03:36.463Z,580.00
2023-01-28T05:04:35.505Z,580.00
2023-01-28T05:05:35.427Z,577.00
2023-01-28T05:06:35.393Z,577.00
2023-01-28T05:07:35.348Z,577.00
2023-01-28T05:08:35.295Z,575.00
2023-01-28T05:09:35.250Z,574.00
2023-01-28T05:10:35.212Z,572.00
2023-01-28T05:11:36.311Z,569.00
2023-01-28T05:12:35.379Z,567.00
2023-01-28T05:13:35.327Z,565.00
2023-01-28T05:14:35.279Z,568.00
2023-01-28T05:15:35.228Z,568.00
2023-01-28T05:16:35.177Z,568.00
2023-01-28T05:17:35.187Z,566.00
2023-01-28T05:18:35.107Z,566.00
2023-01-28T05:19:35.060Z,565.00
2023-01-28T05:20:35.025Z,565.00
2023-01-28T05:21:34.965Z,565.00
2023-01-28T05:22:34.927Z,564.00
2023-01-28T05:23:34.891Z,567.00
2023-01-28T05:24:34.851Z,565.00
2023-01-28T05:25:34.807Z,564.00
2023-01-28T05:26:34.762Z,563.00
2023-01-28T05:27:34.714Z,563.00
2023-01-28T05:28:34.679Z,563.00
2023-01-28T05:29:34.632Z,562.00
2023-01-28T05:30:34.590Z,560.00
2023-01-28T05:31:34.557Z,562.00
2023-01-28T05:32:34.615Z,564.00
2023-01-28T05:33:34.472Z,566.00
2023-01-28T05:34:34.440Z,562.00
2023-01-28T05:35:34.429Z,562.00
2023-01-28T05:36:34.362Z,561.00
2023-01-28T05:37:34.317Z,562.00
2023-01-28T05:38:34.286Z,559.00
2023-01-28T05:39:34.242Z,559.00
2023-01-28T05:40:34.216Z,559.00
2023-01-28T05:41:34.208Z,557.00
2023-01-28T05:42:34.162Z,558.00
2023-01-28T05:43:34.091Z,558.00
2023-01-28T05:44:34.078Z,555.00
2023-01-28T05:45:34.057Z,554.00
2023-01-28T05:46:33.999Z,555.00
2023-01-28T05:47:33.927Z,555.00
2023-01-28T05:48:33.884Z,554.00
2023-01-28T05:49:33.848Z,556.00
2023-01-28T05:50:33.812Z,553.00
2023-01-28T05:51:33.770Z,553.00
2023-01-28T05:52:33.711Z,554.00
2023-01-28T05:53:33.675Z,553.00
2023-01-28T05:54:33.642Z,551.00
2023-01-28T05:55:33.599Z,552.00
2023-01-28T05:56:33.576Z,550.00
2023-01-28T05:57:33.519Z,550.00
2023-01-28T05:58:33.499Z,552.00
2023-01-28T05:59:33.419Z,553.00
2023-01-28T06:00:33.381Z,554.00
2023-01-28T06:01:33.341Z,555.00
2023-01-28T06:02:33.384Z,555.00
2023-01-28T06:03:33.265Z,554.00
2023-01-28T06:04:33.216Z,553.00
2023-01-28T06:05:33.217Z,552.00
2023-01-28T06:06:33.138Z,552.00
2023-01-28T06:07:33.085Z,552.00
2023-01-28T06:08:33.059Z,553.00
2023-01-28T06:09:33.006Z,557.00
2023-01-28T06:10:32.990Z,557.00
2023-01-28T06:11:32.943Z,558.00
2023-01-28T06:12:32.898Z,558.00
2023-01-28T06:13:32.864Z,561.00
2023-01-28T06:14:32.826Z,559.00
2023-01-28T06:15:32.832Z,557.00
2023-01-28T06:16:32.744Z,556.00
2023-01-28T06:17:32.714Z,554.00
2023-01-28T06:18:32.680Z,553.00
2023-01-28T06:19:32.644Z,551.00
2023-01-28T06:20:32.616Z,550.00
2023-01-28T06:21:32.557Z,547.00
2023-01-28T06:22:32.522Z,552.00
2023-01-28T06:23:32.483Z,552.00
2023-01-28T06:24:32.449Z,548.00
2023-01-28T06:25:32.406Z,547.00
2023-01-28T06:26:32.375Z,545.00
2023-01-28T06:27:32.334Z,545.00
2023-01-28T06:28:32.301Z,545.00
2023-01-28T06:29:32.263Z,541.00
2023-01-28T06:30:32.243Z,542.00
2023-01-28T06:31:32.179Z,541.00
2023-01-28T06:32:32.141Z,541.00
2023-01-28T06:33:32.104Z,542.00
2023-01-28T06:34:32.056Z,541.00
2023-01-28T06:35:32.041Z,543.00
2023-01-28T06:36:31.994Z,541.00
2023-01-28T06:37:31.951Z,541.00
2023-01-28T06:38:31.908Z,541.00
2023-01-28T06:39:31.868Z,539.00
2023-01-28T06:40:31.827Z,537.00
2023-01-28T06:41:31.813Z,539.00
2023-01-28T06:42:31.753Z,539.00
2023-01-28T06:43:31.724Z,539.00
2023-01-28T06:44:31.673Z,539.00
2023-01-28T06:45:31.667Z,543.00
2023-01-28T06:46:31.706Z,545.00
2023-01-28T06:47:31.567Z,548.00
2023-01-28T06:48:31.545Z,549.00
2023-01-28T06:49:31.489Z,548.00
2023-01-28T06:50:31.476Z,546.00
2023-01-28T06:51:31.421Z,539.00
2023-01-28T06:52:31.389Z,535.00
2023-01-28T06:53:31.359Z,533.00
2023-01-28T06:54:31.314Z,532.00
2023-01-28T06:55:31.282Z,533.00
2023-01-28T06:56:31.253Z,534.00
2023-01-28T06:57:31.221Z,536.00
2023-01-28T06:58:31.189Z,533.00
2023-01-28T06:59:31.158Z,531.00
2023-01-28T07:00:31.226Z,533.00
2023-01-28T07:01:31.153Z,533.00
2023-01-28T07:02:31.055Z,533.00
2023-01-28T07:03:31.027Z,534.00
2023-01-28T07:04:30.992Z,534.00
2023-01-28T07:05:30.946Z,536.00
2023-01-28T07:06:30.912Z,535.00
2023-01-28T07:07:30.871Z,535.00
2023-01-28T07:08:30.831Z,534.00
2023-01-28T07:09:30.799Z,532.00
2023-01-28T07:10:30.828Z,535.00
2023-01-28T07:11:30.747Z,536.00
2023-01-28T07:12:30.711Z,535.00
2023-01-28T07:13:30.677Z,535.00
2023-01-28T07:14:30.648Z,537.00
2023-01-28T07:15:30.632Z,534.00
2023-01-28T07:16:30.595Z,537.00
2023-01-28T07:17:30.605Z,538.00
2023-01-28T07:18:30.538Z,537.00
2023-01-28T07:19:30.504Z,535.00
2023-01-28T07:20:30.461Z,534.00
2023-01-28T07:21:30.423Z,532.00
2023-01-28T07:22:30.388Z,533.00
2023-01-28T07:23:30.363Z,530.00
2023-01-28T07:24:30.398Z,532.00
2023-01-28T07:25:30.295Z,534.00
2023-01-28T07:26:30.251Z,536.00
2023-01-28T07:27:30.215Z,534.00
2023-01-28T07:28:30.179Z,532.00
2023-01-28T07:29:30.146Z,531.00
2023-01-28T07:30:30.143Z,533.00
2023-01-28T07:31:30.128Z,534.00
2023-01-28T07:32:30.040Z,535.00
2023-01-28T07:33:30.005Z,534.00
2023-01-28T07:34:29.973Z,534.00
2023-01-28T07:35:29.938Z,534.00
2023-01-28T07:36:29.907Z,532.00
2023-01-28T07:37:29.878Z,531.00
2023-01-28T07:38:29.833Z,529.00
2023-01-28T07:39:29.817Z,527.00
2023-01-28T07:40:29.792Z,527.00
2023-01-28T07:41:29.747Z,527.00
2023-01-28T07:42:29.720Z,527.00
2023-01-28T07:43:29.684Z,527.00
2023-01-28T07:44:29.663Z,526.00
2023-01-28T07:45:29.631Z,528.00
2023-01-28T07:46:29.609Z,531.00
2023-01-28T07:47:29.642Z,531.00
2023-01-28T07:48:29.560Z,532.00
2023-01-28T07:49:29.521Z,530.00
2023-01-28T07:50:29.488Z,530.00
2023-01-28T07:51:29.464Z,532.00
2023-01-28T07:52:29.436Z,534.00
2023-01-28T07:53:29.402Z,534.00
2023-01-28T07:54:29.392Z,533.00
2023-01-28T07:55:31.362Z,531.00
2023-01-28T07:56:29.322Z,531.00
2023-01-28T07:57:29.279Z,529.00
2023-01-28T07:58:29.249Z,527.00
2023-01-28T07:59:29.235Z,524.00
2023-01-28T08:00:29.193Z,523.00
2023-01-28T08:01:29.186Z,521.00
2023-01-28T08:02:29.132Z,521.00
2023-01-28T08:03:29.099Z,521.00
2023-01-28T08:04:29.128Z,520.00
2023-01-28T08:05:29.183Z,518.00
2023-01-28T08:06:28.990Z,518.00
2023-01-28T08:07:28.974Z,518.00
2023-01-28T08:08:28.920Z,517.00
2023-01-28T08:09:28.902Z,517.00
2023-01-28T08:10:28.855Z,516.00
2023-01-28T08:11:28.840Z,516.00
2023-01-28T08:12:28.812Z,516.00
2023-01-28T08:13:28.772Z,516.00
2023-01-28T08:14:28.754Z,518.00
2023-01-28T08:15:28.740Z,518.00
2023-01-28T08:16:28.687Z,515.00
2023-01-28T08:17:28.647Z,518.00
2023-01-28T08:28:28.286Z,511.00
2023-01-28T09:40:25.742Z,506.00
2023-01-28T09:41:25.696Z,506.00
2023-01-28T09:42:25.653Z,508.00
2023-01-28T09:43:25.614Z,509.00
2023-01-28T09:44:25.616Z,511.00
2023-01-28T09:45:25.533Z,511.00
2023-01-28T09:46:25.516Z,509.00
2023-01-28T09:47:25.469Z,511.00
2023-01-28T09:48:25.417Z,511.00
2023-01-28T09:49:25.397Z,509.00
2023-01-28T09:50:25.349Z,510.00
2023-01-28T09:51:25.310Z,510.00
2023-01-28T09:52:25.259Z,509.00
2023-01-28T09:53:25.214Z,505.00
2023-01-28T09:54:25.175Z,503.00
2023-01-28T09:55:25.149Z,500.00
2023-01-28T09:56:25.102Z,499.00
2023-01-28T09:57:25.067Z,501.00
2023-01-28T09:58:25.018Z,501.00
2023-01-28T09:59:24.987Z,501.00
2023-01-28T10:00:24.937Z,496.00
2023-01-28T10:01:24.891Z,495.00
2023-01-28T10:02:24.856Z,497.00
2023-01-28T10:03:24.891Z,497.00
2023-01-28T10:04:24.821Z,496.00
2023-01-28T10:05:24.763Z,497.00
2023-01-28T10:06:24.693Z,498.00
2023-01-28T10:07:24.658Z,501.00
2023-01-28T11:29:20.887Z,478.00
2023-01-28T11:30:20.837Z,479.00
2023-01-28T11:31:20.800Z,478.00
2023-01-28T11:32:20.756Z,475.00
2023-01-28T11:33:20.696Z,474.00
2023-01-28T11:34:20.651Z,476.00
2023-01-28T11:35:20.599Z,476.00
2023-01-28T11:36:20.590Z,476.00
2023-01-28T11:37:20.488Z,476.00
2023-01-28T11:38:20.452Z,477.00
2023-01-28T11:39:20.384Z,478.00
2023-01-28T11:40:21.267Z,480.00
2023-01-28T11:41:20.287Z,476.00
2023-01-28T11:42:20.241Z,476.00
2023-01-28T11:43:20.172Z,476.00
2023-01-28T11:44:20.130Z,478.00
2023-01-28T11:45:20.101Z,476.00
2023-01-28T11:46:20.087Z,476.00
2023-01-28T11:47:20.281Z,478.00
2023-01-28T11:48:19.902Z,478.00
2023-01-28T11:49:19.853Z,478.00
2023-01-28T11:50:20.055Z,479.00
2023-01-28T11:51:19.744Z,482.00
2023-01-28T11:52:19.687Z,482.00
2023-01-28T11:53:19.662Z,479.00
2023-01-28T11:54:19.567Z,478.00
2023-01-28T11:55:19.609Z,479.00
2023-01-28T11:56:19.465Z,481.00
2023-01-28T11:57:19.390Z,481.00
2023-01-28T11:58:19.366Z,482.00
2023-01-28T11:59:19.284Z,483.00
2023-01-28T12:00:19.671Z,481.00
2023-01-28T12:01:19.172Z,481.00
2023-01-28T12:02:19.150Z,482.00
2023-01-28T12:03:19.054Z,481.00
2023-01-28T12:04:18.995Z,482.00
2023-01-28T12:05:18.933Z,479.00
2023-01-28T12:06:18.892Z,478.00
2023-01-28T12:07:18.841Z,479.00
2023-01-28T12:08:18.771Z,476.00
2023-01-28T12:09:18.680Z,476.00
2023-01-28T12:10:18.823Z,477.00
2023-01-28T12:11:18.566Z,478.00
2023-01-28T12:12:18.493Z,478.00
2023-01-28T12:13:18.436Z,481.00
2023-01-28T12:14:18.379Z,478.00
2023-01-28T12:15:18.305Z,477.00
2023-01-28T12:16:18.331Z,477.00
2023-01-28T12:17:18.187Z,477.00
2023-01-28T12:18:18.128Z,474.00
2023-01-28T12:19:18.059Z,473.00
2023-01-28T12:20:18.162Z,473.00
2023-01-28T12:21:17.933Z,472.00
2023-01-28T12:22:17.897Z,470.00
2023-01-28T12:23:17.799Z,472.00
2023-01-28T12:24:17.775Z,472.00
2023-01-28T12:25:17.678Z,475.00
2023-01-28T12:26:17.646Z,475.00
2023-01-28T12:27:17.553Z,474.00
2023-01-28T12:28:17.503Z,476.00
2023-01-28T12:29:17.442Z,477.00
2023-01-28T12:30:17.824Z,476.00
2023-01-28T12:31:17.396Z,476.00
2023-01-28T12:32:17.272Z,474.00
2023-01-28T12:33:17.658Z,475.00
2023-01-28T12:34:17.157Z,476.00
2023-01-28T12:35:17.095Z,474.00
2023-01-28T13:11:14.940Z,466.00
2023-01-28T13:12:14.894Z,469.00
2023-01-28T13:13:14.814Z,469.00
2023-01-28T13:14:14.756Z,470.00
2023-01-28T13:15:15.153Z,467.00
2023-01-28T16:01:05.510Z,445.00
2023-01-28T16:02:05.413Z,445.00
2023-01-28T16:03:05.426Z,447.00
2023-01-28T16:04:05.302Z,450.00
2023-01-28T16:05:05.268Z,449.00
2023-01-28T16:06:06.757Z,449.00
2023-01-28T16:07:05.387Z,449.00
2023-01-28T16:08:05.340Z,449.00
2023-01-28T16:09:05.286Z,448.00
2023-01-28T16:10:05.236Z,448.00
2023-01-28T16:11:05.189Z,448.00
2023-01-28T16:12:05.154Z,450.00
2023-01-28T16:13:05.113Z,449.00
2023-01-28T16:14:05.017Z,449.00
2023-01-28T16:15:04.979Z,448.00
2023-01-28T16:16:04.943Z,446.00
2023-01-28T16:17:04.851Z,446.00
2023-01-28T16:18:04.804Z,446.00
2023-01-28T16:19:04.756Z,448.00
2023-01-28T16:20:04.707Z,449.00
2023-01-28T16:21:04.658Z,449.00
2023-01-28T19:28:55.816Z,429.00
2023-01-28T19:29:55.773Z,429.00
2023-01-28T19:51:54.912Z,421.00
2023-01-28T19:52:54.894Z,419.00
2023-01-28T19:53:54.842Z,420.00
2023-01-28T19:54:54.831Z,419.00
2023-01-28T19:55:54.770Z,418.00
2023-01-28T19:56:54.717Z,419.00
2023-01-28T19:57:54.682Z,420.00
2023-01-28T19:58:54.669Z,420.00
2023-01-28T22:19:48.637Z,424.00
2023-01-28T22:20:48.556Z,422.00
2023-01-28T22:21:48.519Z,419.00
2023-01-28T22:22:48.470Z,417.00
2023-01-28T22:23:48.420Z,416.00
2023-01-28T22:24:48.379Z,417.00
2023-01-28T22:25:48.333Z,420.00
2023-01-28T22:27:48.254Z,420.00
2023-01-28T22:28:48.206Z,419.00
2023-01-28T22:29:48.175Z,420.00
2023-01-28T22:30:48.212Z,421.00
2023-01-28T22:31:48.176Z,419.00
2023-01-28T22:32:48.064Z,420.00
2023-01-28T22:33:48.006Z,420.00
2023-01-28T22:34:47.959Z,418.00
2023-01-28T22:35:47.913Z,416.00
2023-01-28T22:36:47.879Z,415.00
2023-01-28T22:37:47.847Z,418.00
2023-01-28T22:38:47.783Z,423.00
2023-01-28T22:39:47.732Z,421.00
2023-01-28T22:40:47.684Z,419.00
2023-01-28T22:41:47.643Z,419.00
2023-01-28T22:42:47.601Z,416.00
2023-01-28T22:43:47.569Z,415.00
2023-01-28T22:44:47.530Z,416.00
2023-01-28T22:45:47.484Z,417.00
2023-01-28T22:46:47.602Z,420.00
2023-01-28T22:47:47.387Z,419.00
2023-01-28T22:48:47.353Z,417.00
2023-01-28T22:49:47.303Z,418.00
2023-01-28T22:50:47.269Z,418.00
2023-01-28T22:51:47.217Z,417.00
2023-01-28T22:52:47.171Z,415.00
2023-01-28T22:53:47.132Z,414.00
2023-01-28T22:54:47.089Z,413.00
2023-01-28T22:55:47.041Z,413.00
2023-01-28T22:56:47.019Z,414.00
2023-01-28T22:57:46.956Z,414.00
2023-01-28T22:58:46.925Z,414.00
2023-01-28T22:59:59.508Z,415.00
2023-01-28T23:00:47.859Z,416.00
2023-01-28T23:01:46.810Z,418.00
2023-01-28T23:02:46.799Z,416.00
2023-01-28T23:03:46.708Z,414.00
2023-01-28T23:04:46.665Z,416.00
2023-01-28T23:05:46.627Z,414.00
2023-01-28T23:06:46.579Z,414.00
2023-01-28T23:07:46.529Z,413.00
2023-01-28T23:08:46.499Z,411.00
2023-01-28T23:09:46.480Z,410.00
2023-01-28T23:10:46.415Z,409.00
2023-01-28T23:11:46.365Z,408.00
2023-01-28T23:12:46.329Z,408.00
2023-01-28T23:13:46.285Z,409.00
2023-01-28T23:14:46.256Z,411.00
2023-01-28T23:15:46.208Z,410.00
2023-01-28T23:16:46.180Z,409.00
2023-01-28T23:17:46.116Z,407.00
2023-01-28T23:18:46.074Z,406.00
2023-01-28T23:19:46.098Z,410.00
2023-01-28T23:20:46.027Z,408.00
2023-01-28T23:21:46.014Z,408.00
2023-01-28T23:22:45.925Z,410.00
2023-01-28T23:23:45.861Z,409.00
2023-01-28T23:24:45.855Z,408.00
2023-01-28T23:25:45.798Z,409.00
2023-01-28T23:26:45.788Z,411.00
2023-01-28T23:27:45.700Z,411.00
2023-01-28T23:28:45.656Z,411.00
2023-01-28T23:29:45.614Z,412.00
2023-01-28T23:30:45.637Z,411.00
2023-01-28T23:31:45.551Z,411.00
2023-01-28T23:32:45.484Z,414.00
2023-01-28T23:33:45.441Z,415.00
2023-01-28T23:34:45.398Z,413.00
2023-01-28T23:35:45.352Z,412.00
2023-01-28T23:36:45.314Z,413.00
2023-01-28T23:37:45.268Z,414.00
2023-01-28T23:38:45.233Z,416.00
2023-01-28T23:39:45.178Z,416.00
2023-01-28T23:40:45.143Z,416.00
2023-01-28T23:41:45.099Z,415.00
2023-01-28T23:42:45.064Z,413.00
2023-01-28T23:43:45.015Z,412.00
2023-01-28T23:44:44.984Z,409.00
2023-01-28T23:45:44.936Z,410.00
2023-01-28T23:46:44.926Z,411.00
2023-01-28T23:47:44.857Z,411.00
2023-01-28T23:48:44.821Z,413.00
2023-01-28T23:49:44.787Z,410.00
2023-01-28T23:50:44.751Z,408.00
2023-01-28T23:51:44.695Z,408.00
2023-01-28T23:52:44.685Z,405.00
