createdAt,value
2022-10-20T00:02:24.661Z,11.53
2022-10-20T00:04:54.186Z,9.70
2022-10-20T00:07:23.228Z,8.50
2022-10-20T00:09:51.028Z,7.97
2022-10-20T00:12:18.767Z,8.03
2022-10-20T00:14:46.519Z,6.67
2022-10-20T00:17:14.355Z,7.53
2022-10-20T00:19:42.095Z,7.00
2022-10-20T00:22:11.221Z,6.10
2022-10-20T00:24:38.967Z,5.67
2022-10-20T00:27:08.078Z,6.43
2022-10-20T00:29:35.852Z,6.37
2022-10-20T00:32:03.650Z,6.50
2022-10-20T00:34:31.490Z,6.57
2022-10-20T00:36:59.252Z,7.40
2022-10-20T00:39:28.428Z,8.23
2022-10-20T00:41:56.227Z,8.97
2022-10-20T00:44:50.540Z,10.30
2022-10-20T00:47:21.765Z,10.40
2022-10-20T00:49:50.839Z,8.23
2022-10-20T00:52:21.422Z,7.87
2022-10-20T00:54:51.125Z,6.90
2022-10-20T00:57:19.717Z,6.90
2022-10-20T00:59:47.713Z,7.70
2022-10-20T01:02:15.760Z,7.80
2022-10-20T01:04:44.215Z,7.87
2022-10-20T01:07:12.056Z,7.70
2022-10-20T01:09:39.965Z,7.87
2022-10-20T01:12:19.610Z,8.30
2022-10-20T01:14:57.625Z,9.53
2022-10-20T01:17:32.405Z,8.97
2022-10-20T01:20:35.887Z,9.47
2022-10-20T01:23:30.020Z,8.07
2022-10-20T01:26:20.074Z,7.87
2022-10-20T01:28:56.298Z,8.30
2022-10-20T01:31:31.068Z,8.43
2022-10-20T01:34:08.375Z,8.77
2022-10-20T01:36:40.931Z,10.73
2022-10-20T01:39:12.401Z,10.90
2022-10-20T01:41:43.859Z,11.33
2022-10-20T01:44:15.944Z,12.50
2022-10-20T01:46:45.460Z,13.30
2022-10-20T01:49:15.341Z,11.27
2022-10-20T01:51:43.133Z,10.50
2022-10-20T01:54:24.324Z,9.23
2022-10-20T01:57:12.878Z,7.63
2022-10-20T01:59:55.874Z,8.37
2022-10-20T02:02:43.960Z,8.47
2022-10-20T02:05:34.012Z,9.00
2022-10-20T02:08:10.868Z,8.27
2022-10-20T02:10:45.756Z,8.50
2022-10-20T02:15:51.524Z,8.73
2022-10-20T02:18:23.248Z,9.83
2022-10-20T02:20:55.059Z,9.73
2022-10-20T02:23:23.180Z,9.83
2022-10-20T02:25:53.602Z,10.90
2022-10-20T02:28:22.320Z,11.80
2022-10-20T02:30:51.908Z,12.20
2022-10-20T02:33:21.012Z,13.67
2022-10-20T02:35:51.594Z,12.77
2022-10-20T02:38:19.459Z,13.27
2022-10-20T02:40:47.695Z,11.27
2022-10-20T02:43:15.577Z,12.50
2022-10-20T02:45:43.392Z,9.70
2022-10-20T02:48:12.491Z,10.10
2022-10-20T02:50:40.868Z,7.90
2022-10-20T02:53:08.634Z,9.27
2022-10-20T02:55:36.388Z,7.77
2022-10-20T02:58:04.175Z,7.43
2022-10-20T03:00:31.972Z,7.30
2022-10-20T03:02:59.963Z,7.17
2022-10-20T03:05:29.357Z,6.63
2022-10-20T03:07:57.119Z,7.10
2022-10-20T03:10:24.896Z,6.43
2022-10-20T03:12:52.654Z,7.83
2022-10-20T03:15:20.479Z,9.37
2022-10-20T03:17:48.227Z,8.83
2022-10-20T03:20:16.058Z,7.60
2022-10-20T03:22:45.187Z,7.00
2022-10-20T03:25:13.104Z,6.83
2022-10-20T03:27:40.851Z,6.60
2022-10-20T03:30:09.791Z,7.77
2022-10-20T03:32:37.861Z,8.07
2022-10-20T03:35:06.483Z,10.77
2022-10-20T03:37:34.236Z,10.33
2022-10-20T03:40:03.372Z,11.47
2022-10-20T03:42:31.132Z,9.80
2022-10-20T03:44:58.896Z,8.90
2022-10-20T03:47:26.718Z,9.30
2022-10-20T03:49:54.530Z,8.80
2022-10-20T03:52:22.329Z,7.17
2022-10-20T03:54:50.280Z,7.57
2022-10-20T03:57:20.382Z,8.27
2022-10-20T03:59:48.135Z,9.70
2022-10-20T04:02:33.864Z,9.07
2022-10-20T04:05:02.556Z,11.00
2022-10-20T04:07:30.355Z,13.23
2022-10-20T04:09:58.347Z,12.47
2022-10-20T04:12:27.475Z,12.80
2022-10-20T04:14:55.542Z,13.93
2022-10-20T04:17:23.333Z,13.27
2022-10-20T04:19:51.118Z,15.13
2022-10-20T04:22:18.902Z,13.33
2022-10-20T04:24:46.665Z,13.13
2022-10-20T04:27:14.448Z,14.40
2022-10-20T04:29:43.558Z,16.07
2022-10-20T04:32:11.319Z,10.10
2022-10-20T04:34:39.095Z,11.13
2022-10-20T04:37:07.134Z,12.97
2022-10-20T04:39:34.970Z,13.37
2022-10-20T04:42:02.768Z,13.43
2022-10-20T04:44:30.531Z,12.60
2022-10-20T04:46:59.632Z,10.30
2022-10-20T04:49:27.600Z,11.20
2022-10-20T04:51:59.970Z,11.47
2022-10-20T04:54:28.915Z,11.50
2022-10-20T04:56:56.963Z,11.80
2022-10-20T04:59:24.920Z,11.20
2022-10-20T05:01:52.748Z,11.87
2022-10-20T05:04:22.035Z,11.23
2022-10-20T05:06:50.675Z,14.10
2022-10-20T05:09:18.491Z,11.40
2022-10-20T05:11:46.351Z,11.93
2022-10-20T05:14:14.226Z,11.67
2022-10-20T05:16:41.979Z,11.60
2022-10-20T05:19:10.846Z,9.90
2022-10-20T05:24:19.817Z,9.73
2022-10-20T05:26:49.338Z,12.57
2022-10-20T05:29:17.158Z,12.47
2022-10-20T05:31:45.365Z,14.20
2022-10-20T05:34:13.388Z,13.50
2022-10-20T05:36:42.523Z,14.80
2022-10-20T05:39:11.516Z,12.13
2022-10-20T05:41:40.229Z,13.87
2022-10-20T05:44:09.682Z,12.30
2022-10-20T05:46:41.219Z,12.27
2022-10-20T05:49:15.356Z,11.93
2022-10-20T05:51:45.374Z,13.63
2022-10-20T05:54:13.913Z,13.80
2022-10-20T05:56:42.039Z,13.80
2022-10-20T05:59:11.248Z,13.53
2022-10-20T06:01:48.085Z,13.63
2022-10-20T06:04:17.564Z,10.93
2022-10-20T06:06:48.692Z,7.80
2022-10-20T06:09:17.470Z,7.80
2022-10-20T06:11:45.282Z,8.10
2022-10-20T06:14:13.104Z,7.83
2022-10-20T06:16:41.003Z,10.67
2022-10-20T06:19:08.791Z,12.03
2022-10-20T06:21:38.479Z,12.10
2022-10-20T06:24:08.127Z,15.77
2022-10-20T06:26:37.595Z,13.23
2022-10-20T06:29:06.933Z,13.60
2022-10-20T06:31:36.128Z,12.07
2022-10-20T06:34:06.306Z,11.57
2022-10-20T06:36:35.871Z,12.03
2022-10-20T06:39:05.680Z,11.17
2022-10-20T06:41:35.426Z,10.00
2022-10-20T06:44:03.456Z,8.00
2022-10-20T06:46:33.533Z,8.57
2022-10-20T06:49:03.497Z,9.00
2022-10-20T06:51:31.402Z,9.03
2022-10-20T06:54:00.663Z,10.10
2022-10-20T06:56:29.986Z,12.07
2022-10-20T06:59:00.260Z,11.20
2022-10-20T07:01:29.852Z,9.40
2022-10-20T07:03:59.256Z,10.33
2022-10-20T07:06:29.236Z,10.77
2022-10-20T07:08:57.789Z,10.63
2022-10-20T07:11:27.521Z,10.63
2022-10-20T07:13:55.620Z,11.73
2022-10-20T07:16:27.347Z,12.03
2022-10-20T07:18:55.573Z,11.77
2022-10-20T07:21:30.618Z,12.10
2022-10-20T07:24:02.826Z,11.30
2022-10-20T07:26:32.237Z,11.10
2022-10-20T07:29:01.606Z,11.17
2022-10-20T07:31:32.572Z,11.07
2022-10-20T07:34:13.727Z,11.40
2022-10-20T07:36:49.858Z,11.30
2022-10-20T07:39:17.689Z,9.87
2022-10-20T07:41:47.296Z,10.23
2022-10-20T07:44:15.495Z,11.70
2022-10-20T07:46:45.165Z,11.63
2022-10-20T07:52:01.266Z,9.17
2022-10-20T07:54:29.043Z,9.77
2022-10-20T07:56:56.784Z,9.27
2022-10-20T07:59:24.588Z,10.30
2022-10-20T08:01:56.193Z,8.57
2022-10-20T08:04:26.470Z,8.73
2022-10-20T08:06:54.401Z,7.80
2022-10-20T08:09:22.199Z,8.03
2022-10-20T08:11:52.878Z,7.53
2022-10-20T08:14:23.274Z,7.63
2022-10-20T08:16:55.594Z,8.07
2022-10-20T08:19:34.411Z,8.50
2022-10-20T08:22:02.210Z,8.17
2022-10-20T08:24:29.947Z,9.43
2022-10-20T08:26:57.751Z,8.10
2022-10-20T08:29:25.534Z,7.57
2022-10-20T08:31:53.295Z,8.97
2022-10-20T08:34:21.050Z,6.93
2022-10-20T08:36:50.185Z,7.53
2022-10-20T08:39:17.951Z,7.80
2022-10-20T08:42:06.944Z,7.83
2022-10-20T08:44:36.822Z,8.60
2022-10-20T08:47:12.690Z,7.57
2022-10-20T08:49:40.452Z,7.20
2022-10-20T08:52:14.886Z,7.20
2022-10-20T08:54:43.020Z,7.13
2022-10-20T08:57:23.323Z,7.10
2022-10-20T08:59:54.305Z,6.83
2022-10-20T09:02:23.152Z,7.33
2022-10-20T09:04:54.394Z,8.03
2022-10-20T09:07:29.458Z,6.93
2022-10-20T09:10:07.516Z,6.20
2022-10-20T09:12:35.756Z,6.70
2022-10-20T09:15:04.155Z,6.07
2022-10-20T09:17:32.652Z,5.77
2022-10-20T09:20:02.088Z,5.70
2022-10-20T09:22:35.781Z,5.83
2022-10-20T09:25:05.035Z,5.47
2022-10-20T09:27:36.758Z,5.80
2022-10-20T09:30:16.415Z,5.47
2022-10-20T09:32:47.001Z,5.43
2022-10-20T09:35:25.616Z,4.83
2022-10-20T09:38:03.085Z,4.90
2022-10-20T09:40:31.238Z,5.20
2022-10-20T09:43:03.257Z,4.67
2022-10-20T09:45:32.614Z,4.50
2022-10-20T09:48:06.352Z,4.77
2022-10-20T09:50:36.887Z,4.73
2022-10-20T09:53:16.177Z,4.37
2022-10-20T09:55:49.491Z,4.40
2022-10-20T09:58:23.734Z,4.37
2022-10-20T10:00:58.987Z,4.27
2022-10-20T10:03:27.403Z,4.00
2022-10-20T10:05:56.374Z,3.97
2022-10-20T10:08:27.552Z,4.17
2022-10-20T10:11:03.481Z,3.60
2022-10-20T10:13:33.000Z,4.10
2022-10-20T10:16:03.800Z,4.47
2022-10-20T10:18:31.819Z,4.93
2022-10-20T10:21:03.166Z,4.40
2022-10-20T10:23:36.280Z,5.20
2022-10-20T10:26:25.115Z,5.10
2022-10-20T10:28:59.328Z,4.87
2022-10-20T10:31:28.341Z,4.60
2022-10-20T10:34:03.443Z,4.97
2022-10-20T10:36:34.605Z,5.87
2022-10-20T10:39:06.157Z,5.17
2022-10-20T10:41:55.555Z,5.63
2022-10-20T10:44:34.125Z,4.43
2022-10-20T10:47:22.705Z,4.40
2022-10-20T10:49:58.912Z,4.47
2022-10-20T10:52:36.779Z,4.13
2022-10-20T10:55:30.535Z,3.97
2022-10-20T11:00:55.577Z,4.30
2022-10-20T11:03:46.581Z,4.57
2022-10-20T11:06:22.304Z,4.50
2022-10-20T11:09:06.489Z,4.27
2022-10-20T11:11:53.082Z,3.87
2022-10-20T11:14:33.670Z,4.40
2022-10-20T11:17:16.712Z,4.57
2022-10-20T11:20:09.183Z,3.80
2022-10-20T11:22:44.325Z,4.13
2022-10-20T11:25:25.498Z,4.77
2022-10-20T11:27:57.291Z,4.20
2022-10-20T11:30:27.349Z,4.23
2022-10-20T11:33:00.253Z,3.90
2022-10-20T11:35:35.490Z,4.20
2022-10-20T11:38:14.878Z,3.60
2022-10-20T11:40:47.016Z,3.50
2022-10-20T11:43:20.459Z,4.07
2022-10-20T11:45:52.440Z,3.37
2022-10-20T11:48:25.636Z,3.77
2022-10-20T11:53:50.376Z,4.33
2022-10-20T11:56:47.392Z,5.00
2022-10-20T11:59:42.670Z,4.80
2022-10-20T12:02:26.363Z,4.50
2022-10-20T12:05:15.627Z,5.30
2022-10-20T12:08:24.561Z,4.70
2022-10-20T12:10:57.253Z,5.30
2022-10-20T12:13:34.930Z,4.57
2022-10-20T12:16:04.111Z,4.23
2022-10-20T12:18:33.484Z,5.07
2022-10-20T12:21:03.105Z,4.63
2022-10-20T12:24:02.830Z,5.37
2022-10-20T12:27:07.388Z,5.13
2022-10-20T12:30:27.275Z,4.97
2022-10-20T12:33:09.637Z,4.93
2022-10-20T12:35:59.527Z,4.80
2022-10-20T12:38:28.647Z,4.50
2022-10-20T12:40:59.823Z,4.80
2022-10-20T12:43:31.773Z,4.60
2022-10-20T12:46:05.393Z,4.60
2022-10-20T12:48:41.559Z,3.87
2022-10-20T12:51:20.755Z,4.17
2022-10-20T12:53:55.080Z,4.67
2022-10-20T12:56:23.594Z,7.70
2022-10-20T12:59:46.407Z,7.20
2022-10-20T13:02:41.787Z,4.37
2022-10-20T13:05:45.812Z,4.30
2022-10-20T13:08:32.440Z,4.43
2022-10-20T13:11:38.447Z,4.53
2022-10-20T13:14:16.995Z,4.87
2022-10-20T13:16:50.231Z,4.60
2022-10-20T13:19:32.775Z,5.87
2022-10-20T13:22:31.742Z,6.37
2022-10-20T13:25:00.470Z,5.90
2022-10-20T13:27:29.104Z,6.40
2022-10-20T13:29:57.117Z,5.60
2022-10-20T13:32:32.819Z,5.13
2022-10-20T13:35:07.130Z,5.03
2022-10-20T13:37:52.735Z,5.90
2022-10-20T13:40:27.552Z,5.63
2022-10-20T13:43:09.228Z,4.73
2022-10-20T13:45:53.579Z,4.77
2022-10-20T13:48:35.683Z,5.03
2022-10-20T13:51:06.585Z,11.13
2022-10-20T13:53:40.873Z,5.90
2022-10-20T13:56:19.735Z,9.03
2022-10-20T13:59:04.493Z,5.90
2022-10-20T14:01:34.878Z,4.93
2022-10-20T14:04:03.239Z,5.93
2022-10-20T14:06:33.430Z,6.33
2022-10-20T14:09:15.513Z,6.77
2022-10-20T14:11:44.721Z,5.33
2022-10-20T14:14:15.775Z,5.73
2022-10-20T14:16:51.845Z,6.33
2022-10-20T14:19:23.169Z,6.00
2022-10-20T14:21:51.791Z,5.50
2022-10-20T14:24:32.733Z,5.20
2022-10-20T14:27:02.999Z,5.20
2022-10-20T14:29:33.702Z,5.33
2022-10-20T14:32:02.045Z,5.53
2022-10-20T14:34:34.168Z,5.30
2022-10-20T14:37:02.292Z,5.67
2022-10-20T14:39:36.606Z,13.23
2022-10-20T14:42:14.882Z,13.07
2022-10-20T14:44:45.432Z,5.60
2022-10-20T14:47:15.608Z,6.47
2022-10-20T14:49:48.995Z,5.60
2022-10-20T14:52:24.395Z,5.47
2022-10-20T14:54:53.657Z,6.23
2022-10-20T14:57:38.045Z,6.10
2022-10-20T15:00:31.231Z,6.53
2022-10-20T15:03:03.007Z,6.40
2022-10-20T15:05:41.766Z,6.03
2022-10-20T15:08:17.037Z,6.03
2022-10-20T15:10:46.999Z,7.97
2022-10-20T15:13:27.967Z,8.23
2022-10-20T15:15:56.806Z,6.90
2022-10-20T15:18:24.974Z,6.37
2022-10-20T15:20:53.463Z,6.80
2022-10-20T15:23:22.710Z,6.17
2022-10-20T15:25:55.448Z,6.70
2022-10-20T15:28:43.782Z,5.57
2022-10-20T15:31:20.822Z,6.50
2022-10-20T15:33:49.109Z,7.27
2022-10-20T15:36:20.733Z,7.17
2022-10-20T15:38:48.784Z,7.27
2022-10-20T15:41:20.308Z,6.33
2022-10-20T15:43:48.199Z,6.43
2022-10-20T15:46:17.397Z,9.60
2022-10-20T15:48:45.804Z,9.90
2022-10-20T15:51:16.543Z,9.70
2022-10-20T15:53:45.921Z,8.67
2022-10-20T15:56:13.692Z,8.37
2022-10-20T15:58:42.801Z,7.93
2022-10-20T16:01:12.700Z,9.10
2022-10-20T16:03:43.165Z,9.50
2022-10-20T16:06:13.243Z,9.23
2022-10-20T16:08:41.168Z,7.20
2022-10-20T16:11:10.154Z,7.13
2022-10-20T16:13:38.721Z,6.40
2022-10-20T16:16:09.654Z,6.77
2022-10-20T16:18:37.474Z,6.93
2022-10-20T16:21:06.548Z,6.93
2022-10-20T16:23:38.304Z,6.80
2022-10-20T16:26:10.852Z,7.80
2022-10-20T16:28:39.221Z,7.83
2022-10-20T16:31:10.858Z,7.97
2022-10-20T16:33:38.915Z,6.33
2022-10-20T16:38:42.000Z,6.43
2022-10-20T16:41:11.474Z,7.17
2022-10-20T16:43:40.888Z,6.70
2022-10-20T16:46:11.727Z,7.40
2022-10-20T16:48:41.510Z,7.57
2022-10-20T16:51:11.869Z,8.60
2022-10-20T16:53:39.984Z,7.97
2022-10-20T16:56:08.574Z,8.80
2022-10-20T16:58:36.835Z,8.57
2022-10-20T17:01:08.462Z,8.67
2022-10-20T17:03:38.296Z,9.03
2022-10-20T17:06:08.258Z,8.40
2022-10-20T17:08:37.448Z,7.63
2022-10-20T17:11:07.569Z,6.80
2022-10-20T17:13:37.027Z,7.17
2022-10-20T17:16:05.954Z,7.27
2022-10-20T17:18:33.791Z,7.30
2022-10-20T17:21:02.928Z,8.17
2022-10-20T17:23:32.957Z,8.37
2022-10-20T17:26:02.230Z,8.80
2022-10-20T17:28:30.808Z,8.30
2022-10-20T17:30:58.706Z,8.70
2022-10-20T17:33:27.821Z,9.40
2022-10-20T17:35:56.001Z,9.63
2022-10-20T17:38:25.724Z,8.47
2022-10-20T17:40:54.992Z,7.90
2022-10-20T17:43:23.006Z,9.77
2022-10-20T17:45:56.983Z,8.70
2022-10-20T17:48:24.870Z,8.23
2022-10-20T17:51:00.421Z,7.87
2022-10-20T17:53:32.218Z,7.87
2022-10-20T17:56:02.287Z,8.37
2022-10-20T17:58:30.373Z,7.83
2022-10-20T18:01:08.740Z,8.33
2022-10-20T18:03:36.614Z,8.90
2022-10-20T18:06:09.343Z,7.53
2022-10-20T18:08:38.643Z,8.80
2022-10-20T18:11:10.005Z,8.97
2022-10-20T18:13:38.704Z,8.60
2022-10-20T18:16:09.004Z,11.60
2022-10-20T18:18:36.903Z,11.17
2022-10-20T18:21:07.074Z,10.80
2022-10-20T18:23:36.775Z,9.23
2022-10-20T18:26:11.339Z,11.20
2022-10-20T18:28:41.990Z,10.10
2022-10-20T18:31:14.824Z,19.07
2022-10-20T18:33:42.591Z,14.10
2022-10-20T18:36:12.844Z,11.10
2022-10-20T18:38:42.707Z,10.40
2022-10-20T18:41:14.421Z,10.40
2022-10-20T18:43:42.523Z,10.60
2022-10-20T18:46:10.600Z,10.40
2022-10-20T18:48:39.937Z,9.47
2022-10-20T18:51:08.703Z,8.87
2022-10-20T18:53:37.896Z,9.87
2022-10-20T18:56:08.128Z,8.47
2022-10-20T18:58:38.935Z,9.00
2022-10-20T19:01:08.922Z,7.83
2022-10-20T19:03:37.439Z,9.13
2022-10-20T19:06:08.601Z,9.07
2022-10-20T19:08:37.354Z,9.23
2022-10-20T19:11:06.264Z,9.60
2022-10-20T19:13:34.866Z,10.30
2022-10-20T19:16:08.413Z,13.03
2022-10-20T19:18:36.419Z,12.57
2022-10-20T19:21:06.382Z,11.77
2022-10-20T19:23:36.647Z,11.33
2022-10-20T19:26:06.681Z,12.07
2022-10-20T19:28:36.611Z,12.73
2022-10-20T19:31:20.557Z,11.57
2022-10-20T19:33:50.690Z,11.93
2022-10-20T19:36:19.180Z,16.00
2022-10-20T19:38:47.446Z,14.60
2022-10-20T19:41:15.479Z,13.30
2022-10-20T19:43:43.535Z,11.70
2022-10-20T19:46:15.459Z,11.40
2022-10-20T19:48:44.610Z,12.03
2022-10-20T19:51:12.522Z,11.73
2022-10-20T19:53:40.757Z,11.10
2022-10-20T19:56:09.970Z,11.13
2022-10-20T19:58:41.378Z,11.07
2022-10-20T20:01:13.400Z,11.10
2022-10-20T20:03:41.444Z,10.13
2022-10-20T20:06:11.308Z,11.77
2022-10-20T20:08:39.176Z,12.27
2022-10-20T20:11:07.237Z,10.93
2022-10-20T20:13:35.049Z,12.07
2022-10-20T20:16:07.205Z,9.63
2022-10-20T20:18:38.059Z,13.17
2022-10-20T20:21:06.587Z,14.30
2022-10-20T20:23:47.693Z,14.50
2022-10-20T20:26:23.281Z,13.10
2022-10-20T20:28:53.148Z,13.33
2022-10-20T20:31:21.929Z,13.60
2022-10-20T20:33:51.447Z,11.07
2022-10-20T20:36:20.340Z,9.43
2022-10-20T20:38:48.262Z,9.73
2022-10-20T20:41:18.755Z,9.87
2022-10-20T20:43:46.882Z,9.87
2022-10-20T20:46:16.292Z,18.23
2022-10-20T20:48:44.285Z,15.83
2022-10-20T20:51:14.308Z,18.60
2022-10-20T20:53:42.276Z,17.33
2022-10-20T20:56:11.980Z,16.00
2022-10-20T20:58:41.870Z,10.07
2022-10-20T21:01:12.673Z,11.30
2022-10-20T21:03:41.031Z,10.83
2022-10-20T21:06:10.675Z,10.57
2022-10-20T21:08:42.117Z,10.13
2022-10-20T21:11:11.771Z,10.73
2022-10-20T21:13:40.886Z,9.47
2022-10-20T21:16:10.785Z,9.60
2022-10-20T21:18:38.958Z,9.37
2022-10-20T21:23:46.384Z,9.10
2022-10-20T21:26:16.248Z,9.07
2022-10-20T21:28:45.105Z,10.97
2022-10-20T21:31:15.082Z,14.17
2022-10-20T21:33:43.438Z,9.93
2022-10-20T21:36:12.841Z,8.57
2022-10-20T21:38:42.396Z,7.87
2022-10-20T21:41:13.415Z,8.37
2022-10-20T21:43:44.317Z,7.97
2022-10-20T21:46:14.198Z,8.33
2022-10-20T21:48:42.465Z,8.17
2022-10-20T21:51:12.286Z,8.57
2022-10-20T21:53:40.472Z,9.10
2022-10-20T21:56:09.264Z,9.10
2022-10-20T21:58:38.521Z,8.00
2022-10-20T22:01:13.234Z,8.23
2022-10-20T22:03:41.580Z,7.97
2022-10-20T22:06:11.367Z,8.70
2022-10-20T22:08:41.048Z,8.03
2022-10-20T22:11:11.937Z,7.70
2022-10-20T22:13:41.451Z,7.70
2022-10-20T22:16:10.908Z,7.73
2022-10-20T22:18:38.746Z,7.27
2022-10-20T22:21:11.184Z,8.00
2022-10-20T22:23:41.881Z,6.93
2022-10-20T22:26:10.476Z,6.23
2022-10-20T22:28:39.181Z,4.70
2022-10-20T22:31:08.908Z,4.77
2022-10-20T22:33:37.206Z,4.20
2022-10-20T22:36:05.240Z,3.83
2022-10-20T22:38:33.071Z,4.27
2022-10-20T22:41:01.755Z,2.80
2022-10-20T22:43:30.776Z,3.47
2022-10-20T22:45:58.706Z,2.93
2022-10-20T22:48:28.202Z,3.03
2022-10-20T22:50:55.971Z,2.87
2022-10-20T22:53:25.227Z,2.90
2022-10-20T22:55:54.171Z,3.00
2022-10-20T22:58:22.807Z,2.33
2022-10-20T23:00:50.692Z,2.87
2022-10-20T23:03:18.515Z,2.53
2022-10-20T23:05:47.614Z,2.43
2022-10-20T23:08:15.387Z,2.63
2022-10-20T23:10:43.453Z,2.60
2022-10-20T23:13:11.233Z,2.80
2022-10-20T23:15:39.011Z,3.37
2022-10-20T23:18:06.752Z,3.17
2022-10-20T23:20:34.548Z,2.40
2022-10-20T23:23:03.634Z,3.63
2022-10-20T23:25:31.438Z,2.80
2022-10-20T23:27:59.284Z,3.07
2022-10-20T23:30:27.056Z,3.10
2022-10-20T23:32:54.833Z,6.00
2022-10-20T23:35:22.610Z,4.63
2022-10-20T23:37:50.425Z,3.93
2022-10-20T23:40:19.635Z,3.17
2022-10-20T23:42:47.391Z,3.07
2022-10-20T23:45:15.271Z,3.43
2022-10-20T23:47:44.376Z,3.83
2022-10-20T23:50:12.494Z,3.47
2022-10-20T23:52:40.426Z,2.97
2022-10-20T23:55:11.910Z,3.57
2022-10-20T23:57:43.891Z,3.13
