createdAt,value
2017-04-06T00:00:15.059Z,0
2017-04-06T00:00:47.373Z,0
2017-04-06T00:01:19.673Z,0
2017-04-06T00:01:51.978Z,0
2017-04-06T00:02:24.274Z,0
2017-04-06T00:02:56.588Z,0
2017-04-06T00:03:28.884Z,0
2017-04-06T00:04:01.211Z,0
2017-04-06T00:04:33.510Z,0
2017-04-06T00:05:05.816Z,0
2017-04-06T00:05:38.137Z,0
2017-04-06T00:06:10.431Z,0
2017-04-06T00:06:42.733Z,0
2017-04-06T00:07:15.031Z,0
2017-04-06T00:07:47.328Z,0
2017-04-06T00:08:19.659Z,0
2017-04-06T00:08:51.958Z,0
2017-04-06T00:09:24.266Z,0
2017-04-06T00:09:56.556Z,0
2017-04-06T00:10:28.886Z,0
2017-04-06T00:11:01.187Z,0
2017-04-06T00:11:33.500Z,0
2017-04-06T00:12:05.801Z,0
2017-04-06T00:12:38.087Z,0
2017-04-06T00:13:10.368Z,0
2017-04-06T00:13:42.674Z,0
2017-04-06T00:14:14.992Z,0
2017-04-06T00:14:47.297Z,0
2017-04-06T00:15:19.633Z,0
2017-04-06T00:15:51.924Z,0
2017-04-06T00:16:24.241Z,0
2017-04-06T00:16:56.538Z,0
2017-04-06T00:17:28.845Z,0
2017-04-06T00:18:01.144Z,0
2017-04-06T00:18:33.461Z,0
2017-04-06T00:19:05.771Z,0
2017-04-06T00:19:38.076Z,0
2017-04-06T00:20:10.377Z,0
2017-04-06T00:20:42.677Z,0
2017-04-06T00:21:14.983Z,0
2017-04-06T00:21:47.287Z,0
2017-04-06T00:22:19.551Z,0
2017-04-06T00:22:51.807Z,0
2017-04-06T00:23:24.073Z,0
2017-04-06T00:23:56.333Z,0
2017-04-06T00:24:28.584Z,0
2017-04-06T00:25:00.827Z,0
2017-04-06T00:25:33.147Z,0
2017-04-06T00:26:05.395Z,0
2017-04-06T00:26:37.658Z,0
2017-04-06T00:27:09.911Z,0
2017-04-06T00:27:42.170Z,0
2017-04-06T00:28:14.501Z,0
2017-04-06T00:28:46.777Z,0
2017-04-06T00:29:19.030Z,0
2017-04-06T00:29:51.903Z,0
2017-04-06T00:30:24.168Z,0
2017-04-06T00:30:56.400Z,0
2017-04-06T00:31:28.648Z,0
2017-04-06T00:32:00.902Z,0
2017-04-06T00:32:33.170Z,0
2017-04-06T00:33:05.414Z,0
2017-04-06T00:33:37.683Z,0
2017-04-06T00:34:09.934Z,0
2017-04-06T00:34:42.353Z,0
2017-04-06T00:35:14.619Z,0
2017-04-06T00:35:46.870Z,0
2017-04-06T00:36:19.105Z,0
2017-04-06T00:36:51.358Z,0
2017-04-06T00:37:23.606Z,0
2017-04-06T00:37:55.876Z,0
2017-04-06T00:38:28.138Z,0
2017-04-06T00:39:00.387Z,0
2017-04-06T00:39:32.650Z,0
2017-04-06T00:40:05.000Z,0
2017-04-06T00:40:37.250Z,0
2017-04-06T00:41:09.499Z,0
2017-04-06T00:41:41.771Z,0
2017-04-06T00:42:14.045Z,0
2017-04-06T00:42:46.339Z,0
2017-04-06T00:43:18.656Z,0
2017-04-06T00:43:50.955Z,0
2017-04-06T00:44:23.256Z,0
2017-04-06T00:44:55.559Z,0
2017-04-06T00:45:27.876Z,0
2017-04-06T00:46:00.175Z,0
2017-04-06T00:46:32.467Z,0
2017-04-06T00:47:04.765Z,0
2017-04-06T00:47:37.091Z,0
2017-04-06T00:48:09.405Z,0
2017-04-06T00:48:41.701Z,0
2017-04-06T00:49:14.019Z,0
2017-04-06T00:49:46.320Z,0
2017-04-06T00:50:18.644Z,0
2017-04-06T00:50:50.956Z,0
2017-04-06T00:51:23.260Z,0
2017-04-06T00:51:55.523Z,0
2017-04-06T00:52:27.789Z,0
2017-04-06T00:53:00.056Z,0
2017-04-06T00:53:32.299Z,0
2017-04-06T00:54:04.548Z,0
2017-04-06T00:54:36.839Z,0
2017-04-06T00:55:09.111Z,0
2017-04-06T00:55:41.361Z,0
2017-04-06T00:56:13.625Z,0
2017-04-06T00:56:45.871Z,0
2017-04-06T00:57:18.150Z,0
2017-04-06T00:57:50.402Z,0
2017-04-06T00:58:22.655Z,0
2017-04-06T00:58:55.006Z,0
2017-04-06T00:59:27.253Z,0
2017-04-06T00:59:59.505Z,0
2017-04-06T01:00:31.756Z,0
2017-04-06T01:01:04.033Z,0
2017-04-06T01:01:36.270Z,0
2017-04-06T01:02:08.560Z,0
2017-04-06T01:02:40.839Z,0
2017-04-06T01:03:13.127Z,0
2017-04-06T01:03:45.422Z,0
2017-04-06T01:04:17.721Z,0
2017-04-06T01:04:50.025Z,0
2017-04-06T01:05:22.327Z,0
2017-04-06T01:05:54.642Z,0
2017-04-06T01:06:26.958Z,0
2017-04-06T01:06:59.267Z,0
2017-04-06T01:07:31.572Z,0
2017-04-06T01:08:03.889Z,0
2017-04-06T01:08:36.183Z,0
2017-04-06T01:09:08.472Z,0
2017-04-06T01:09:40.772Z,0
2017-04-06T01:10:13.070Z,0
2017-04-06T01:10:45.372Z,0
2017-04-06T01:11:17.673Z,0
2017-04-06T01:11:49.981Z,0
2017-04-06T01:12:22.288Z,0
2017-04-06T01:12:54.599Z,0
2017-04-06T01:13:26.921Z,0
2017-04-06T01:13:59.224Z,0
2017-04-06T01:14:31.529Z,0
2017-04-06T01:15:03.836Z,0
2017-04-06T01:15:36.126Z,0
2017-04-06T01:16:08.432Z,0
2017-04-06T01:16:40.757Z,0
2017-04-06T01:17:13.082Z,0
2017-04-06T01:17:45.384Z,0
2017-04-06T01:18:17.692Z,0
2017-04-06T01:18:49.986Z,0
2017-04-06T01:19:22.284Z,0
2017-04-06T01:19:54.585Z,0
2017-04-06T01:20:26.885Z,0
2017-04-06T01:20:59.182Z,0
2017-04-06T01:21:31.482Z,0
2017-04-06T01:22:03.755Z,0
2017-04-06T01:22:36.007Z,0
2017-04-06T01:23:08.265Z,0
2017-04-06T01:23:40.587Z,0
2017-04-06T01:24:12.903Z,0
2017-04-06T01:24:45.160Z,0
2017-04-06T01:25:17.405Z,0
2017-04-06T01:25:49.648Z,0
2017-04-06T01:26:21.903Z,0
2017-04-06T01:26:54.159Z,0
2017-04-06T01:27:26.511Z,0
2017-04-06T01:27:58.815Z,0
2017-04-06T01:28:31.070Z,0
2017-04-06T01:29:03.323Z,0
2017-04-06T01:29:35.552Z,0
2017-04-06T01:30:07.814Z,0
2017-04-06T01:30:40.844Z,0
2017-04-06T01:31:13.069Z,0
2017-04-06T01:31:45.324Z,0
2017-04-06T01:32:17.570Z,0
2017-04-06T01:32:49.835Z,0
2017-04-06T01:33:22.823Z,0
2017-04-06T01:33:55.896Z,0
2017-04-06T01:34:28.157Z,0
2017-04-06T01:35:00.395Z,0
2017-04-06T01:35:32.709Z,0
2017-04-06T01:36:04.949Z,0
2017-04-06T01:36:37.232Z,0
2017-04-06T01:37:09.473Z,0
2017-04-06T01:37:41.721Z,0
2017-04-06T01:38:13.973Z,0
2017-04-06T01:38:46.226Z,0
2017-04-06T01:39:19.489Z,0
2017-04-06T01:39:51.751Z,0
2017-04-06T01:40:24.013Z,0
2017-04-06T01:40:56.266Z,0
2017-04-06T01:41:29.318Z,0
2017-04-06T01:42:01.601Z,0
2017-04-06T01:42:33.928Z,0
2017-04-06T01:43:06.222Z,0
2017-04-06T01:43:38.508Z,0
2017-04-06T01:44:10.814Z,0
2017-04-06T01:44:43.141Z,0
2017-04-06T01:45:15.442Z,0
2017-04-06T01:45:47.741Z,0
2017-04-06T01:46:20.046Z,0
2017-04-06T01:46:52.357Z,0
2017-04-06T01:47:24.658Z,0
2017-04-06T01:47:56.968Z,0
2017-04-06T01:48:29.265Z,0
2017-04-06T01:49:01.558Z,0
2017-04-06T01:49:33.870Z,0
2017-04-06T01:50:06.184Z,0
2017-04-06T01:50:38.504Z,0
2017-04-06T01:51:10.799Z,0
2017-04-06T01:51:43.107Z,0
2017-04-06T01:52:15.413Z,0
2017-04-06T01:52:47.718Z,0
2017-04-06T01:53:20.012Z,0
2017-04-06T01:53:52.306Z,0
2017-04-06T01:54:24.598Z,0
2017-04-06T01:54:56.892Z,0
2017-04-06T01:55:29.198Z,0
2017-04-06T01:56:01.496Z,0
2017-04-06T01:56:33.801Z,0
2017-04-06T01:57:06.102Z,0
2017-04-06T01:57:38.416Z,0
2017-04-06T01:58:10.713Z,0
2017-04-06T01:58:43.014Z,0
2017-04-06T01:59:15.321Z,0
2017-04-06T01:59:47.639Z,0
2017-04-06T02:00:19.942Z,0
2017-04-06T02:00:52.267Z,0
2017-04-06T02:01:24.573Z,0
2017-04-06T02:01:56.851Z,0
2017-04-06T02:02:29.107Z,0
2017-04-06T02:03:01.368Z,0
2017-04-06T02:03:33.640Z,0
2017-04-06T02:04:05.904Z,0
2017-04-06T02:04:38.160Z,0
2017-04-06T02:05:10.433Z,0
2017-04-06T02:05:42.671Z,0
2017-04-06T02:06:14.906Z,0
2017-04-06T02:06:47.317Z,0
2017-04-06T02:07:19.569Z,0
2017-04-06T02:07:51.811Z,0
2017-04-06T02:08:24.056Z,0
2017-04-06T02:08:56.303Z,0
2017-04-06T02:09:29.423Z,0
2017-04-06T02:10:01.678Z,0
2017-04-06T02:10:33.980Z,0
2017-04-06T02:11:06.236Z,0
2017-04-06T02:11:38.506Z,0
2017-04-06T02:12:10.790Z,0
2017-04-06T02:12:43.097Z,0
2017-04-06T02:13:15.396Z,0
2017-04-06T02:13:47.690Z,0
2017-04-06T02:14:19.989Z,0
2017-04-06T02:14:52.333Z,0
2017-04-06T02:15:24.631Z,0
2017-04-06T02:15:56.927Z,0
2017-04-06T02:16:29.226Z,0
2017-04-06T02:17:01.538Z,0
2017-04-06T02:17:33.846Z,0
2017-04-06T02:18:06.145Z,0
2017-04-06T02:18:38.442Z,0
2017-04-06T02:19:10.751Z,0
2017-04-06T02:19:43.052Z,0
2017-04-06T02:20:15.340Z,0
2017-04-06T02:20:47.649Z,0
2017-04-06T02:21:19.959Z,0
2017-04-06T02:21:52.286Z,0
2017-04-06T02:22:24.521Z,0
2017-04-06T02:22:57.290Z,0
2017-04-06T02:23:29.544Z,0
2017-04-06T02:24:01.805Z,0
2017-04-06T02:24:34.063Z,0
2017-04-06T02:25:06.325Z,0
2017-04-06T02:25:38.595Z,0
2017-04-06T02:26:10.841Z,0
2017-04-06T02:26:43.119Z,0
2017-04-06T02:27:15.376Z,0
2017-04-06T02:27:47.629Z,0
2017-04-06T02:28:19.871Z,0
2017-04-06T02:28:52.131Z,0
2017-04-06T02:29:24.420Z,0
2017-04-06T02:29:56.680Z,0
2017-04-06T02:30:28.930Z,0
2017-04-06T02:31:01.194Z,0
2017-04-06T02:31:33.474Z,0
2017-04-06T02:32:05.748Z,0
2017-04-06T02:32:38.012Z,0
2017-04-06T02:33:10.289Z,0
2017-04-06T02:33:42.529Z,0
2017-04-06T02:34:14.791Z,0
2017-04-06T02:34:47.053Z,0
2017-04-06T02:35:19.358Z,0
2017-04-06T02:35:51.614Z,0
2017-04-06T02:36:23.881Z,0
2017-04-06T02:36:56.159Z,0
2017-04-06T02:37:29.340Z,0
2017-04-06T02:38:01.589Z,0
2017-04-06T02:38:33.843Z,0
2017-04-06T02:39:06.116Z,0
2017-04-06T02:39:38.371Z,0
2017-04-06T02:40:10.670Z,0
2017-04-06T02:40:42.926Z,0
2017-04-06T02:41:15.201Z,0
2017-04-06T02:41:47.543Z,0
2017-04-06T02:42:19.791Z,0
2017-04-06T02:42:52.041Z,0
2017-04-06T02:43:24.290Z,0
2017-04-06T02:43:56.528Z,0
2017-04-06T02:44:28.779Z,0
2017-04-06T02:45:01.937Z,0
2017-04-06T02:45:34.242Z,0
2017-04-06T02:46:06.511Z,0
2017-04-06T02:46:39.312Z,0
2017-04-06T02:47:11.581Z,0
2017-04-06T02:47:43.855Z,0
2017-04-06T02:48:16.101Z,0
2017-04-06T02:48:49.339Z,0
2017-04-06T02:49:21.596Z,0
2017-04-06T02:49:53.845Z,0
2017-04-06T02:50:26.116Z,0
2017-04-06T02:50:58.376Z,0
2017-04-06T02:51:30.630Z,0
2017-04-06T02:52:02.883Z,0
2017-04-06T02:52:35.176Z,0
2017-04-06T02:53:07.434Z,0
2017-04-06T02:53:40.498Z,0
2017-04-06T02:54:13.495Z,0
2017-04-06T02:54:45.741Z,0
2017-04-06T02:55:18.847Z,0
2017-04-06T02:55:51.104Z,0
2017-04-06T02:56:23.351Z,0
2017-04-06T02:56:55.585Z,0
2017-04-06T02:57:27.849Z,0
2017-04-06T02:58:00.085Z,0
2017-04-06T02:58:32.335Z,0
2017-04-06T02:59:04.577Z,0
2017-04-06T02:59:36.845Z,0
2017-04-06T03:00:09.112Z,0
2017-04-06T03:00:41.378Z,0
2017-04-06T03:01:13.644Z,0
2017-04-06T03:01:45.905Z,0
2017-04-06T03:02:18.184Z,0
2017-04-06T03:02:50.484Z,0
2017-04-06T03:03:22.782Z,0
2017-04-06T03:03:55.079Z,0
2017-04-06T03:04:27.381Z,0
2017-04-06T03:04:59.683Z,0
2017-04-06T03:05:31.981Z,0
2017-04-06T03:06:04.276Z,0
2017-04-06T03:06:36.567Z,0
2017-04-06T03:07:08.865Z,0
2017-04-06T03:07:41.168Z,0
2017-04-06T03:08:13.466Z,0
2017-04-06T03:08:45.778Z,0
2017-04-06T03:09:18.086Z,0
2017-04-06T03:09:50.422Z,0
2017-04-06T03:10:22.721Z,0
2017-04-06T03:10:55.019Z,0
2017-04-06T03:11:27.314Z,0
2017-04-06T03:11:59.592Z,0
2017-04-06T03:12:31.858Z,0
2017-04-06T03:13:04.114Z,0
2017-04-06T03:13:36.370Z,0
2017-04-06T03:14:08.626Z,0
2017-04-06T03:14:40.874Z,0
2017-04-06T03:15:13.122Z,0
2017-04-06T03:15:45.452Z,0
2017-04-06T03:16:17.691Z,0
2017-04-06T03:16:49.951Z,0
2017-04-06T03:17:22.233Z,0
2017-04-06T03:17:54.478Z,0
2017-04-06T03:18:27.445Z,0
2017-04-06T03:19:00.476Z,0
2017-04-06T03:19:32.747Z,0
2017-04-06T03:20:05.015Z,0
2017-04-06T03:20:37.263Z,0
2017-04-06T03:21:09.549Z,0
2017-04-06T03:21:41.948Z,0
2017-04-06T03:22:14.207Z,0
2017-04-06T03:22:46.463Z,0
2017-04-06T03:23:18.704Z,0
2017-04-06T03:23:50.949Z,0
2017-04-06T03:24:23.198Z,0
2017-04-06T03:24:55.526Z,0
2017-04-06T03:25:27.770Z,0
2017-04-06T03:26:00.014Z,0
2017-04-06T03:26:32.276Z,0
2017-04-06T03:27:04.548Z,0
2017-04-06T03:27:36.804Z,0
2017-04-06T03:28:10.010Z,0
2017-04-06T03:28:42.273Z,0
2017-04-06T03:29:14.512Z,0
2017-04-06T03:29:46.785Z,0
2017-04-06T03:30:19.035Z,0
2017-04-06T03:30:51.306Z,0
2017-04-06T03:31:23.573Z,0
2017-04-06T03:31:55.843Z,0
2017-04-06T03:32:28.129Z,0
2017-04-06T03:33:00.412Z,0
2017-04-06T03:33:32.666Z,0
2017-04-06T03:34:04.943Z,0
2017-04-06T03:34:37.184Z,0
2017-04-06T03:35:09.445Z,0
2017-04-06T03:35:41.713Z,0
2017-04-06T03:36:13.970Z,0
2017-04-06T03:36:46.248Z,0
2017-04-06T03:37:18.524Z,0
2017-04-06T03:37:50.768Z,0
2017-04-06T03:38:23.017Z,0
2017-04-06T03:38:55.252Z,0
2017-04-06T03:39:27.517Z,0
2017-04-06T03:39:59.754Z,0
2017-04-06T03:40:32.019Z,0
2017-04-06T03:41:04.260Z,0
2017-04-06T03:41:36.532Z,0
2017-04-06T03:42:08.812Z,0
2017-04-06T03:42:41.040Z,0
2017-04-06T03:43:13.291Z,0
2017-04-06T03:43:45.544Z,0
2017-04-06T03:44:17.798Z,0
2017-04-06T03:44:50.053Z,0
2017-04-06T03:45:22.290Z,0
2017-04-06T03:45:54.558Z,0
2017-04-06T03:46:27.468Z,0
2017-04-06T03:46:59.750Z,0
2017-04-06T03:47:32.010Z,0
2017-04-06T03:48:04.863Z,0
2017-04-06T03:48:37.117Z,0
2017-04-06T03:49:09.391Z,0
2017-04-06T03:49:41.624Z,0
2017-04-06T03:50:14.862Z,0
2017-04-06T03:50:47.100Z,0
2017-04-06T03:51:19.373Z,0
2017-04-06T03:51:51.658Z,0
2017-04-06T03:52:23.972Z,0
2017-04-06T03:52:56.270Z,0
2017-04-06T03:53:28.584Z,0
2017-04-06T03:54:00.909Z,0
2017-04-06T03:54:33.210Z,0
2017-04-06T03:55:05.506Z,0
2017-04-06T03:55:37.813Z,0
2017-04-06T03:56:10.131Z,0
2017-04-06T03:56:42.435Z,0
2017-04-06T03:57:14.733Z,0
2017-04-06T03:57:47.027Z,0
2017-04-06T03:58:19.340Z,0
2017-04-06T03:58:51.641Z,0
2017-04-06T03:59:23.940Z,0
2017-04-06T03:59:56.244Z,0
2017-04-06T04:00:28.552Z,0
2017-04-06T04:01:00.860Z,0
2017-04-06T04:01:33.181Z,0
2017-04-06T04:02:05.477Z,0
2017-04-06T04:02:37.774Z,0
2017-04-06T04:03:10.076Z,0
2017-04-06T04:03:42.376Z,0
2017-04-06T04:04:14.667Z,0
2017-04-06T04:04:46.961Z,0
2017-04-06T04:05:19.247Z,0
2017-04-06T04:05:51.553Z,0
2017-04-06T04:06:23.867Z,0
2017-04-06T04:06:56.161Z,0
2017-04-06T04:07:28.468Z,0
2017-04-06T04:08:00.752Z,0
2017-04-06T04:08:33.054Z,0
2017-04-06T04:09:05.367Z,0
2017-04-06T04:09:37.678Z,0
2017-04-06T04:10:09.976Z,0
2017-04-06T04:10:42.273Z,0
2017-04-06T04:11:14.565Z,0
2017-04-06T04:11:46.865Z,0
2017-04-06T04:12:19.137Z,0
2017-04-06T04:12:51.391Z,0
2017-04-06T04:13:23.687Z,0
2017-04-06T04:13:55.945Z,0
2017-04-06T04:14:28.197Z,0
2017-04-06T04:15:01.379Z,0
2017-04-06T04:15:34.480Z,0
2017-04-06T04:16:06.714Z,0
2017-04-06T04:16:39.022Z,0
2017-04-06T04:17:11.305Z,0
2017-04-06T04:17:43.559Z,0
2017-04-06T04:18:15.811Z,0
2017-04-06T04:18:48.114Z,0
2017-04-06T04:19:20.353Z,0
2017-04-06T04:19:52.603Z,0
2017-04-06T04:20:24.846Z,0
2017-04-06T04:20:57.098Z,0
2017-04-06T04:21:29.347Z,0
2017-04-06T04:22:01.625Z,0
2017-04-06T04:22:33.909Z,0
2017-04-06T04:23:06.210Z,0
2017-04-06T04:23:38.525Z,0
2017-04-06T04:24:10.844Z,0
2017-04-06T04:24:43.148Z,0
2017-04-06T04:25:15.465Z,0
2017-04-06T04:25:47.775Z,0
2017-04-06T04:26:20.082Z,0
2017-04-06T04:26:52.391Z,0
2017-04-06T04:27:24.722Z,0
2017-04-06T04:27:57.043Z,0
2017-04-06T04:28:29.348Z,4
2017-04-06T04:29:01.648Z,4
2017-04-06T04:29:33.990Z,0
2017-04-06T04:30:06.300Z,4
2017-04-06T04:30:38.621Z,4
2017-04-06T04:31:10.927Z,4
2017-04-06T04:31:43.219Z,4
2017-04-06T04:32:15.512Z,4
2017-04-06T04:32:47.808Z,8
2017-04-06T04:33:20.122Z,4
2017-04-06T04:33:52.429Z,8
2017-04-06T04:34:24.726Z,4
2017-04-06T04:34:57.030Z,8
2017-04-06T04:35:29.327Z,8
2017-04-06T04:36:01.625Z,8
2017-04-06T04:36:33.943Z,8
2017-04-06T04:37:06.239Z,4
2017-04-06T04:37:38.544Z,8
2017-04-06T04:38:10.849Z,8
2017-04-06T04:38:43.159Z,8
2017-04-06T04:39:15.464Z,8
2017-04-06T04:39:47.762Z,8
2017-04-06T04:40:20.074Z,8
2017-04-06T04:40:52.404Z,8
2017-04-06T04:41:24.708Z,8
2017-04-06T04:41:57.016Z,8
2017-04-06T04:42:29.330Z,8
2017-04-06T04:43:01.633Z,12
2017-04-06T04:43:33.953Z,8
2017-04-06T04:44:06.252Z,12
2017-04-06T04:44:38.547Z,12
2017-04-06T04:45:10.856Z,12
2017-04-06T04:45:43.150Z,12
2017-04-06T04:46:15.454Z,16
2017-04-06T04:46:47.754Z,12
2017-04-06T04:47:20.055Z,12
2017-04-06T04:47:52.369Z,16
2017-04-06T04:48:24.662Z,16
2017-04-06T04:48:56.966Z,16
2017-04-06T04:49:29.266Z,20
2017-04-06T04:50:01.559Z,24
2017-04-06T04:50:33.858Z,28
2017-04-06T04:51:06.165Z,28
2017-04-06T04:51:38.455Z,32
2017-04-06T04:52:10.754Z,36
2017-04-06T04:52:43.043Z,36
2017-04-06T04:53:15.340Z,40
2017-04-06T04:53:47.632Z,44
2017-04-06T04:54:19.934Z,48
2017-04-06T04:54:52.232Z,48
2017-04-06T04:55:24.533Z,56
2017-04-06T04:55:56.853Z,60
2017-04-06T04:56:29.173Z,68
2017-04-06T04:57:01.468Z,76
2017-04-06T04:57:33.779Z,80
2017-04-06T04:58:06.079Z,92
2017-04-06T04:58:38.378Z,100
2017-04-06T04:59:10.667Z,108
2017-04-06T04:59:42.971Z,116
2017-04-06T05:00:15.272Z,124
2017-04-06T05:00:47.564Z,132
2017-04-06T05:01:19.867Z,140
2017-04-06T05:01:52.195Z,148
2017-04-06T05:02:24.508Z,156
2017-04-06T05:02:56.833Z,160
2017-04-06T05:03:29.130Z,164
2017-04-06T05:04:01.454Z,172
2017-04-06T05:04:33.765Z,172
2017-04-06T05:05:06.066Z,176
2017-04-06T05:05:38.370Z,176
2017-04-06T05:06:10.667Z,180
2017-04-06T05:06:42.960Z,184
2017-04-06T05:07:15.265Z,192
2017-04-06T05:07:47.575Z,196
2017-04-06T05:08:19.876Z,204
2017-04-06T05:08:52.176Z,212
2017-04-06T05:09:24.473Z,212
2017-04-06T05:09:56.785Z,216
2017-04-06T05:10:29.084Z,216
2017-04-06T05:11:01.390Z,220
2017-04-06T05:11:33.700Z,220
2017-04-06T05:12:05.970Z,224
2017-04-06T05:12:38.225Z,224
2017-04-06T05:13:10.538Z,228
2017-04-06T05:13:42.787Z,228
2017-04-06T05:14:15.050Z,228
2017-04-06T05:14:47.314Z,232
2017-04-06T05:15:19.569Z,228
2017-04-06T05:15:51.831Z,228
2017-04-06T05:16:24.073Z,232
2017-04-06T05:16:56.408Z,240
2017-04-06T05:17:28.687Z,240
2017-04-06T05:18:00.954Z,240
2017-04-06T05:18:33.227Z,240
2017-04-06T05:19:06.007Z,240
2017-04-06T05:19:38.260Z,232
2017-04-06T05:20:10.512Z,228
2017-04-06T05:21:44.670Z,224
2017-04-06T05:22:16.911Z,228
2017-04-06T05:22:49.166Z,244
2017-04-06T05:23:21.419Z,256
2017-04-06T05:23:54.681Z,272
2017-04-06T05:24:26.943Z,288
2017-04-06T05:24:59.197Z,300
2017-04-06T05:25:31.467Z,316
2017-04-06T05:26:03.740Z,328
2017-04-06T05:26:35.979Z,336
2017-04-06T05:27:08.239Z,336
2017-04-06T05:27:40.492Z,336
2017-04-06T05:28:13.241Z,336
2017-04-06T05:28:45.499Z,344
2017-04-06T05:29:17.739Z,348
2017-04-06T05:29:49.995Z,352
2017-04-06T05:30:22.229Z,352
2017-04-06T05:30:54.454Z,352
2017-04-06T05:31:27.722Z,352
2017-04-06T05:31:59.996Z,352
2017-04-06T05:32:32.237Z,352
2017-04-06T05:33:04.494Z,380
2017-04-06T05:33:36.726Z,392
2017-04-06T05:34:08.968Z,400
2017-04-06T05:34:41.350Z,396
2017-04-06T05:35:14.312Z,388
2017-04-06T05:35:46.562Z,380
2017-04-06T05:36:18.867Z,372
2017-04-06T05:36:51.155Z,364
2017-04-06T05:37:23.404Z,360
2017-04-06T05:37:55.662Z,360
2017-04-06T05:38:29.020Z,360
2017-04-06T05:39:01.446Z,364
2017-04-06T05:39:33.689Z,364
2017-04-06T05:40:06.588Z,360
2017-04-06T05:40:38.851Z,356
2017-04-06T05:41:11.119Z,352
2017-04-06T05:41:44.181Z,352
2017-04-06T05:42:16.451Z,368
2017-04-06T05:42:48.691Z,384
2017-04-06T05:43:21.557Z,400
2017-04-06T05:43:53.819Z,416
2017-04-06T05:44:26.058Z,432
2017-04-06T05:44:58.302Z,444
2017-04-06T05:45:30.546Z,444
2017-04-06T05:46:02.794Z,452
2017-04-06T05:46:35.062Z,460
2017-04-06T05:47:07.311Z,476
2017-04-06T05:47:40.117Z,496
2017-04-06T05:48:12.357Z,516
2017-04-06T05:48:44.591Z,528
2017-04-06T05:49:16.876Z,536
2017-04-06T05:49:49.118Z,532
2017-04-06T05:50:22.261Z,524
2017-04-06T05:50:54.521Z,516
2017-04-06T05:51:27.622Z,504
2017-04-06T05:51:59.907Z,496
2017-04-06T05:52:32.209Z,488
2017-04-06T05:53:04.520Z,500
2017-04-06T05:53:37.643Z,524
2017-04-06T05:54:09.937Z,528
2017-04-06T05:54:42.238Z,532
2017-04-06T05:55:14.538Z,536
2017-04-06T05:55:46.826Z,540
2017-04-06T05:56:19.145Z,540
2017-04-06T05:56:51.449Z,536
2017-04-06T05:57:24.425Z,532
2017-04-06T05:57:57.033Z,532
2017-04-06T05:58:29.418Z,540
2017-04-06T05:59:01.715Z,556
2017-04-06T05:59:34.040Z,572
2017-04-06T06:00:06.344Z,584
2017-04-06T06:00:38.646Z,596
2017-04-06T06:01:11.002Z,628
2017-04-06T06:01:43.013Z,656
2017-04-06T06:02:15.301Z,680
2017-04-06T06:02:47.585Z,696
2017-04-06T06:03:19.878Z,712
2017-04-06T06:03:52.194Z,728
2017-04-06T06:04:24.491Z,748
2017-04-06T06:04:56.799Z,760
2017-04-06T06:05:29.092Z,776
2017-04-06T06:06:01.398Z,784
2017-04-06T06:06:33.703Z,796
2017-04-06T06:07:06.012Z,808
2017-04-06T06:07:38.343Z,816
2017-04-06T06:08:11.591Z,816
2017-04-06T06:08:43.889Z,812
2017-04-06T06:09:16.231Z,808
2017-04-06T06:09:48.550Z,804
2017-04-06T06:10:20.851Z,808
2017-04-06T06:10:53.159Z,824
2017-04-06T06:11:25.465Z,840
2017-04-06T06:11:57.770Z,852
2017-04-06T06:12:30.071Z,852
2017-04-06T06:13:02.365Z,840
2017-04-06T06:13:34.665Z,832
2017-04-06T06:14:06.950Z,828
2017-04-06T06:14:39.306Z,828
2017-04-06T06:15:11.609Z,840
2017-04-06T06:15:43.904Z,860
2017-04-06T06:16:16.262Z,892
2017-04-06T06:16:48.577Z,940
2017-04-06T06:17:20.918Z,984
2017-04-06T06:17:53.226Z,1024
2017-04-06T06:18:25.513Z,1084
2017-04-06T06:18:57.810Z,1156
2017-04-06T06:19:30.099Z,1420
2017-04-06T06:20:02.424Z,1608
2017-04-06T06:20:34.729Z,2020
2017-04-06T06:21:07.035Z,2668
2017-04-06T06:21:39.341Z,2660
2017-04-06T06:22:11.633Z,1992
2017-04-06T06:22:43.932Z,2600
2017-04-06T06:23:16.218Z,2236
2017-04-06T06:23:48.507Z,1316
2017-04-06T06:24:20.803Z,1100
2017-04-06T06:24:53.102Z,1068
2017-04-06T06:25:25.391Z,1092
2017-04-06T06:25:57.694Z,1068
2017-04-06T06:26:29.993Z,1048
2017-04-06T06:27:02.297Z,1064
2017-04-06T06:27:34.608Z,1224
2017-04-06T06:28:06.907Z,2120
2017-04-06T06:28:39.208Z,2496
2017-04-06T06:29:11.510Z,2912
2017-04-06T06:29:43.819Z,2180
2017-04-06T06:30:16.118Z,2116
2017-04-06T06:30:48.425Z,2872
2017-04-06T06:31:20.715Z,2924
2017-04-06T06:31:53.010Z,3032
2017-04-06T06:32:25.328Z,3104
2017-04-06T06:32:57.628Z,3156
2017-04-06T06:33:30.087Z,3204
2017-04-06T06:34:02.657Z,3212
2017-04-06T06:34:35.036Z,3224
2017-04-06T06:35:07.335Z,3236
2017-04-06T06:35:39.628Z,3244
2017-04-06T06:36:11.933Z,3088
2017-04-06T06:36:44.221Z,2164
2017-04-06T06:37:16.518Z,2212
2017-04-06T06:37:48.825Z,3260
2017-04-06T06:38:21.134Z,3520
2017-04-06T06:38:54.147Z,3620
2017-04-06T06:39:26.838Z,2504
2017-04-06T06:39:59.136Z,1876
2017-04-06T06:40:31.424Z,3312
2017-04-06T06:41:03.748Z,2504
2017-04-06T06:41:36.053Z,2964
2017-04-06T06:42:08.323Z,3332
2017-04-06T06:42:40.584Z,1936
2017-04-06T06:43:12.850Z,1976
2017-04-06T06:43:45.089Z,2324
2017-04-06T06:44:17.323Z,1520
2017-04-06T06:44:49.576Z,1444
2017-04-06T06:45:21.827Z,1472
2017-04-06T06:45:54.073Z,1480
2017-04-06T06:46:26.371Z,1500
2017-04-06T06:46:58.730Z,1540
2017-04-06T06:47:30.980Z,1592
2017-04-06T06:48:03.221Z,1664
2017-04-06T06:48:35.491Z,1796
2017-04-06T06:49:07.758Z,1772
2017-04-06T06:49:40.016Z,1780
2017-04-06T06:50:13.167Z,1804
2017-04-06T06:50:45.405Z,1940
2017-04-06T06:51:17.647Z,1816
2017-04-06T06:51:49.893Z,1756
2017-04-06T06:52:22.144Z,1740
2017-04-06T06:52:54.402Z,1700
2017-04-06T06:53:26.647Z,1672
2017-04-06T06:53:59.044Z,1644
2017-04-06T06:54:31.301Z,1644
2017-04-06T06:55:03.547Z,1636
2017-04-06T06:55:35.808Z,1656
2017-04-06T06:56:08.055Z,1612
2017-04-06T06:56:40.343Z,1648
2017-04-06T06:57:12.615Z,1736
2017-04-06T06:57:44.879Z,1608
2017-04-06T06:58:17.159Z,1504
2017-04-06T06:58:49.502Z,1460
2017-04-06T06:59:21.751Z,1444
2017-04-06T06:59:54.008Z,1436
2017-04-06T07:00:26.259Z,1432
2017-04-06T07:00:58.511Z,1436
2017-04-06T07:01:30.771Z,1436
2017-04-06T07:02:03.033Z,1424
2017-04-06T07:02:35.279Z,1428
2017-04-06T07:03:07.526Z,1460
2017-04-06T07:03:39.778Z,1496
2017-04-06T07:04:12.040Z,1536
2017-04-06T07:04:44.365Z,1548
2017-04-06T07:05:16.614Z,1580
2017-04-06T07:05:48.929Z,1616
2017-04-06T07:06:21.209Z,1644
2017-04-06T07:06:53.515Z,1644
2017-04-06T07:07:25.921Z,1616
2017-04-06T07:07:58.189Z,1560
2017-04-06T07:08:32.413Z,1528
2017-04-06T07:09:05.695Z,1496
2017-04-06T07:09:40.834Z,1448
2017-04-06T07:10:13.804Z,1408
2017-04-06T07:10:48.659Z,1392
2017-04-06T07:11:21.811Z,1356
2017-04-06T07:11:55.174Z,1328
2017-04-06T07:12:27.482Z,1352
2017-04-06T07:12:59.820Z,1456
2017-04-06T07:13:32.119Z,1452
2017-04-06T07:14:04.407Z,1492
2017-04-06T07:14:36.701Z,1540
2017-04-06T07:15:09.028Z,2144
2017-04-06T07:15:41.320Z,1424
2017-04-06T07:16:13.609Z,1428
2017-04-06T07:16:45.915Z,1568
2017-04-06T07:17:18.276Z,4212
2017-04-06T07:17:50.570Z,2516
2017-04-06T07:18:22.852Z,4256
2017-04-06T07:18:55.147Z,4584
2017-04-06T07:19:27.498Z,4620
2017-04-06T07:19:59.804Z,2456
2017-04-06T07:20:32.151Z,3772
2017-04-06T07:21:04.475Z,3180
2017-04-06T07:21:36.766Z,2468
2017-04-06T07:22:10.163Z,4444
2017-04-06T07:22:43.569Z,3612
2017-04-06T07:23:17.387Z,2508
2017-04-06T07:25:09.406Z,2244
2017-04-06T07:25:41.729Z,2256
2017-04-06T07:26:14.032Z,2848
2017-04-06T07:26:46.331Z,2112
2017-04-06T07:27:18.963Z,4196
2017-04-06T07:27:51.295Z,4656
2017-04-06T07:28:23.613Z,4376
2017-04-06T07:28:55.919Z,4180
2017-04-06T07:29:28.221Z,4168
2017-04-06T07:30:00.524Z,4208
2017-04-06T07:30:32.837Z,3004
2017-04-06T07:31:05.131Z,2832
2017-04-06T07:31:37.435Z,2076
2017-04-06T07:32:09.744Z,1932
2017-04-06T07:32:42.052Z,1872
2017-04-06T07:33:14.372Z,1744
2017-04-06T07:33:46.765Z,1732
2017-04-06T07:34:19.599Z,1760
2017-04-06T07:35:09.157Z,2620
2017-04-06T07:35:56.877Z,2532
2017-04-06T07:37:03.309Z,3680
2017-04-06T07:37:37.263Z,4432
2017-04-06T07:38:09.613Z,4720
2017-04-06T07:38:41.903Z,4508
2017-04-06T07:39:14.206Z,4464
2017-04-06T07:39:51.213Z,4068
2017-04-06T07:40:28.924Z,3756
2017-04-06T07:41:06.189Z,2368
2017-04-06T07:41:40.601Z,2448
2017-04-06T07:42:12.964Z,2044
2017-04-06T07:42:54.282Z,1996
2017-04-06T07:43:36.227Z,2132
2017-04-06T07:44:09.432Z,2956
2017-04-06T07:44:45.782Z,4196
2017-04-06T07:45:26.560Z,4280
2017-04-06T07:46:06.046Z,4608
2017-04-06T07:46:45.798Z,4652