createdAt,value
2022-12-24T00:01:10.380Z,2.23
2022-12-24T00:03:39.805Z,3.77
2022-12-24T00:06:08.540Z,2.10
2022-12-24T00:08:36.643Z,3.03
2022-12-24T00:11:04.666Z,5.37
2022-12-24T00:13:32.627Z,4.33
2022-12-24T00:16:00.844Z,2.93
2022-12-24T00:18:31.101Z,3.57
2022-12-24T00:21:02.025Z,3.97
2022-12-24T00:23:29.960Z,3.70
2022-12-24T00:25:57.766Z,5.47
2022-12-24T00:28:25.737Z,2.80
2022-12-24T00:30:53.777Z,4.17
2022-12-24T00:33:24.621Z,1.90
2022-12-24T00:35:54.081Z,3.07
2022-12-24T00:38:23.417Z,3.70
2022-12-24T00:40:51.337Z,6.50
2022-12-24T00:43:19.215Z,4.13
2022-12-24T00:45:48.242Z,3.03
2022-12-24T00:48:16.094Z,2.60
2022-12-24T00:50:44.077Z,3.50
2022-12-24T00:53:13.158Z,5.27
2022-12-24T00:55:42.457Z,1.87
2022-12-24T00:58:10.473Z,2.77
2022-12-24T01:00:38.512Z,4.23
2022-12-24T01:03:06.488Z,2.10
2022-12-24T01:05:33.719Z,3.20
2022-12-24T01:08:01.731Z,5.77
2022-12-24T01:10:29.581Z,4.50
2022-12-24T01:12:58.892Z,2.20
2022-12-24T01:15:26.754Z,3.03
2022-12-24T01:17:54.579Z,3.37
2022-12-24T01:20:22.819Z,2.60
2022-12-24T01:22:50.663Z,3.77
2022-12-24T01:25:18.644Z,2.23
2022-12-24T01:27:46.535Z,3.13
2022-12-24T01:30:16.187Z,2.90
2022-12-24T01:32:44.153Z,2.20
2022-12-24T01:35:12.717Z,3.33
2022-12-24T01:37:40.719Z,4.43
2022-12-24T01:40:29.389Z,2.40
2022-12-24T01:43:15.105Z,1.90
2022-12-24T01:45:49.262Z,4.07
2022-12-24T01:48:37.062Z,2.53
2022-12-24T01:51:10.636Z,3.60
2022-12-24T01:53:40.733Z,1.37
2022-12-24T01:56:09.495Z,2.67
2022-12-24T01:58:39.188Z,2.97
2022-12-24T02:01:08.988Z,5.10
2022-12-24T02:03:36.939Z,1.40
2022-12-24T02:06:06.199Z,4.63
2022-12-24T02:08:40.944Z,1.83
2022-12-24T02:11:17.127Z,5.40
2022-12-24T02:13:51.413Z,1.90
2022-12-24T02:16:36.408Z,2.17
2022-12-24T02:19:24.794Z,3.00
2022-12-24T02:22:03.127Z,3.20
2022-12-24T02:24:59.404Z,1.80
2022-12-24T02:27:38.754Z,4.47
2022-12-24T02:30:18.719Z,3.67
2022-12-24T02:33:02.054Z,2.97
2022-12-24T02:35:39.559Z,2.27
2022-12-24T02:38:15.707Z,2.87
2022-12-24T02:40:49.041Z,3.57
2022-12-24T02:43:23.928Z,2.03
2022-12-24T02:45:59.445Z,2.67
2022-12-24T02:48:30.194Z,1.13
2022-12-24T02:51:05.662Z,1.87
2022-12-24T02:53:34.765Z,2.93
2022-12-24T02:56:32.333Z,1.97
2022-12-24T02:59:21.337Z,1.67
2022-12-24T03:01:58.081Z,3.30
2022-12-24T03:04:40.898Z,2.60
2022-12-24T03:07:17.489Z,1.00
2022-12-24T03:09:57.280Z,1.93
2022-12-24T03:12:34.580Z,1.77
2022-12-24T03:15:04.535Z,2.57
2022-12-24T03:17:38.176Z,2.13
2022-12-24T03:20:07.762Z,1.70
2022-12-24T03:22:36.578Z,0.93
2022-12-24T03:25:05.241Z,2.23
2022-12-24T03:27:36.202Z,1.57
2022-12-24T03:30:09.663Z,1.50
2022-12-24T03:32:38.942Z,1.97
2022-12-24T03:35:07.789Z,2.77
2022-12-24T03:37:35.633Z,2.90
2022-12-24T03:40:03.561Z,4.33
2022-12-24T03:42:31.417Z,2.03
2022-12-24T03:44:59.366Z,0.97
2022-12-24T03:47:27.310Z,0.93
2022-12-24T03:49:56.575Z,2.03
2022-12-24T03:52:24.633Z,1.10
2022-12-24T03:54:52.516Z,5.03
2022-12-24T03:57:20.417Z,3.70
2022-12-24T03:59:48.224Z,1.63
2022-12-24T04:02:16.373Z,3.43
2022-12-24T04:04:44.488Z,1.60
2022-12-24T04:07:13.740Z,1.43
2022-12-24T04:09:41.971Z,1.80
2022-12-24T04:12:10.005Z,2.23
2022-12-24T04:14:37.841Z,2.70
2022-12-24T04:17:05.844Z,1.30
2022-12-24T04:19:33.889Z,1.20
2022-12-24T04:22:01.835Z,1.13
2022-12-24T04:24:31.132Z,1.60
2022-12-24T04:26:59.083Z,1.40
2022-12-24T04:29:26.978Z,1.10
2022-12-24T04:31:54.903Z,2.43
2022-12-24T04:34:22.842Z,1.57
2022-12-24T04:36:50.680Z,0.83
2022-12-24T04:39:18.607Z,1.47
2022-12-24T04:41:47.856Z,0.93
2022-12-24T04:44:15.719Z,2.43
2022-12-24T04:46:43.674Z,4.77
2022-12-24T04:49:11.871Z,2.97
2022-12-24T04:51:39.736Z,0.63
2022-12-24T04:54:07.713Z,0.93
2022-12-24T04:56:35.694Z,1.60
2022-12-24T04:59:04.963Z,2.30
2022-12-24T05:01:34.639Z,1.57
2022-12-24T05:04:02.766Z,1.17
2022-12-24T05:06:33.629Z,0.80
2022-12-24T05:09:02.114Z,1.33
2022-12-24T05:11:30.036Z,2.17
2022-12-24T05:13:58.069Z,4.80
2022-12-24T05:16:27.396Z,4.07
2022-12-24T05:18:55.690Z,2.13
2022-12-24T05:21:25.327Z,2.07
2022-12-24T05:24:11.575Z,1.73
2022-12-24T05:26:42.573Z,0.77
2022-12-24T05:29:12.494Z,1.40
2022-12-24T05:31:43.764Z,1.10
2022-12-24T05:34:13.092Z,2.03
2022-12-24T05:36:42.100Z,1.27
2022-12-24T05:39:15.944Z,1.03
2022-12-24T05:41:44.267Z,2.27
2022-12-24T05:44:12.390Z,2.03
2022-12-24T05:46:41.724Z,2.63
2022-12-24T05:49:09.900Z,3.17
2022-12-24T05:51:37.775Z,1.63
2022-12-24T05:54:06.038Z,1.73
2022-12-24T05:56:34.541Z,3.23
2022-12-24T05:59:02.422Z,1.10
2022-12-24T06:01:30.363Z,2.77
2022-12-24T06:03:59.808Z,2.40
2022-12-24T06:06:29.239Z,1.97
2022-12-24T06:08:57.380Z,2.33
2022-12-24T06:11:27.133Z,2.63
2022-12-24T06:13:55.439Z,2.77
2022-12-24T06:16:24.605Z,1.50
2022-12-24T06:18:52.945Z,1.70
2022-12-24T06:21:22.352Z,1.90
2022-12-24T06:23:50.205Z,2.13
2022-12-24T06:26:20.416Z,2.10
2022-12-24T06:28:49.924Z,2.80
2022-12-24T06:31:20.506Z,2.80
2022-12-24T06:33:49.265Z,1.67
2022-12-24T06:36:20.562Z,4.03
2022-12-24T06:38:50.080Z,4.37
2022-12-24T06:41:18.924Z,2.40
2022-12-24T06:43:47.756Z,2.93
2022-12-24T06:46:16.086Z,1.93
2022-12-24T06:48:44.964Z,1.00
2022-12-24T06:51:13.491Z,2.20
2022-12-24T06:53:41.525Z,2.17
2022-12-24T06:56:13.440Z,4.70
2022-12-24T06:58:42.141Z,3.80
2022-12-24T07:01:12.127Z,0.70
2022-12-24T07:03:40.538Z,1.60
2022-12-24T07:06:12.306Z,2.43
2022-12-24T07:08:40.187Z,1.87
2022-12-24T07:11:08.162Z,1.47
2022-12-24T07:13:37.357Z,2.63
2022-12-24T07:16:06.412Z,4.23
2022-12-24T07:18:34.668Z,3.57
2022-12-24T07:21:04.595Z,3.63
2022-12-24T07:23:32.650Z,3.37
2022-12-24T07:26:02.768Z,1.90
2022-12-24T07:28:31.313Z,3.93
2022-12-24T07:31:00.831Z,2.80
2022-12-24T07:33:28.996Z,2.93
2022-12-24T07:36:01.431Z,2.53
2022-12-24T07:38:29.829Z,3.17
2022-12-24T07:40:58.220Z,3.63
2022-12-24T07:43:26.168Z,2.20
2022-12-24T07:45:57.442Z,2.27
2022-12-24T07:48:28.198Z,2.73
2022-12-24T07:50:56.945Z,4.67
2022-12-24T07:53:26.319Z,3.00
2022-12-24T07:55:54.542Z,4.30
2022-12-24T07:58:23.309Z,4.07
2022-12-24T08:00:56.155Z,3.77
2022-12-24T08:03:24.519Z,3.23
2022-12-24T08:05:54.056Z,2.87
2022-12-24T08:08:22.573Z,3.97
2022-12-24T08:10:50.556Z,3.70
2022-12-24T08:13:18.443Z,3.13
2022-12-24T08:15:46.542Z,3.63
2022-12-24T08:18:14.489Z,1.90
2022-12-24T08:20:42.821Z,5.00
2022-12-24T08:23:12.520Z,6.30
2022-12-24T08:25:43.669Z,1.93
2022-12-24T08:28:11.511Z,3.03
2022-12-24T08:30:39.494Z,2.40
2022-12-24T08:33:07.539Z,3.70
2022-12-24T08:35:35.373Z,2.77
2022-12-24T08:38:03.322Z,4.37
2022-12-24T08:40:32.747Z,7.50
2022-12-24T08:43:02.358Z,4.17
2022-12-24T08:45:34.642Z,2.67
2022-12-24T08:48:06.559Z,4.53
2022-12-24T08:50:34.645Z,2.73
2022-12-24T08:53:02.499Z,5.37
2022-12-24T08:55:30.463Z,3.33
2022-12-24T08:58:01.469Z,4.53
2022-12-24T09:00:29.688Z,3.60
2022-12-24T09:02:58.087Z,4.30
2022-12-24T09:05:27.196Z,4.67
2022-12-24T09:07:55.048Z,3.23
2022-12-24T09:10:23.199Z,6.20
2022-12-24T09:12:52.140Z,3.60
2022-12-24T09:15:21.388Z,6.20
2022-12-24T09:17:49.411Z,5.13
2022-12-24T09:20:17.359Z,3.80
2022-12-24T09:22:45.231Z,3.17
2022-12-24T09:25:13.231Z,2.80
2022-12-24T09:27:41.239Z,4.20
2022-12-24T09:30:10.459Z,3.83
2022-12-24T09:32:39.782Z,2.70
2022-12-24T09:35:08.171Z,5.83
2022-12-24T09:37:36.118Z,2.97
2022-12-24T09:40:04.058Z,5.50
2022-12-24T09:42:45.341Z,3.73
2022-12-24T09:45:19.700Z,3.00
2022-12-24T09:47:52.281Z,3.33
2022-12-24T09:50:29.683Z,3.33
2022-12-24T09:53:04.047Z,3.07
2022-12-24T09:55:34.797Z,2.83
2022-12-24T09:58:06.234Z,2.93
2022-12-24T10:00:38.175Z,3.07
2022-12-24T10:03:16.186Z,4.50
2022-12-24T10:05:53.208Z,3.07
2022-12-24T10:08:28.577Z,2.87
2022-12-24T10:11:02.047Z,4.13
2022-12-24T10:13:43.043Z,2.37
2022-12-24T10:16:20.354Z,2.53
2022-12-24T10:18:58.739Z,3.20
2022-12-24T10:21:34.610Z,2.30
2022-12-24T10:24:08.166Z,4.60
2022-12-24T10:26:41.911Z,2.37
2022-12-24T10:29:16.683Z,3.27
2022-12-24T10:31:51.944Z,2.40
2022-12-24T10:34:24.899Z,4.10
2022-12-24T10:36:53.070Z,4.03
2022-12-24T10:39:24.092Z,2.13
2022-12-24T10:41:55.433Z,3.73
2022-12-24T10:44:27.192Z,2.73
2022-12-24T10:46:55.656Z,2.80
2022-12-24T10:49:33.008Z,3.33
2022-12-24T10:52:06.463Z,4.00
2022-12-24T10:54:39.585Z,3.63
2022-12-24T10:57:26.406Z,3.00
2022-12-24T10:59:56.122Z,3.33
2022-12-24T11:02:30.274Z,2.23
2022-12-24T11:05:03.315Z,3.43
2022-12-24T11:07:32.926Z,2.30
2022-12-24T11:10:03.289Z,2.20
2022-12-24T11:12:33.723Z,2.20
2022-12-24T11:15:04.916Z,2.43
2022-12-24T11:17:32.856Z,3.23
2022-12-24T11:20:07.115Z,2.27
2022-12-24T11:22:35.232Z,4.80
2022-12-24T11:25:07.374Z,3.00
2022-12-24T11:27:42.194Z,4.83
2022-12-24T11:30:22.359Z,3.10
2022-12-24T11:32:54.507Z,2.50
2022-12-24T11:35:26.774Z,3.40
2022-12-24T11:38:11.525Z,2.77
2022-12-24T11:40:43.631Z,3.93
2022-12-24T11:43:17.229Z,4.63
2022-12-24T11:45:50.928Z,5.30
2022-12-24T11:48:30.560Z,4.13
2022-12-24T11:51:02.341Z,7.10
2022-12-24T11:53:37.336Z,5.07
2022-12-24T11:56:15.471Z,3.67
2022-12-24T11:58:47.411Z,3.20
2022-12-24T12:01:20.480Z,4.83
2022-12-24T12:03:50.489Z,2.83
2022-12-24T12:06:28.972Z,2.97
2022-12-24T12:09:01.540Z,3.20
2022-12-24T12:11:30.555Z,3.30
2022-12-24T12:14:02.591Z,3.77
2022-12-24T12:16:56.452Z,3.97
2022-12-24T12:19:26.942Z,3.17
2022-12-24T12:21:56.145Z,4.83
2022-12-24T12:24:32.009Z,5.27
2022-12-24T12:27:08.763Z,3.07
2022-12-24T12:29:43.762Z,2.20
2022-12-24T12:32:18.088Z,3.50
2022-12-24T12:34:57.957Z,4.03
2022-12-24T12:37:32.629Z,4.80
2022-12-24T12:40:00.811Z,3.63
2022-12-24T12:42:33.999Z,3.67
2022-12-24T12:45:17.143Z,2.63
2022-12-24T12:48:01.282Z,1.90
2022-12-24T12:50:35.737Z,2.90
2022-12-24T12:53:26.096Z,2.17
2022-12-24T12:56:02.467Z,3.37
2022-12-24T12:58:34.655Z,2.20
2022-12-24T13:01:10.229Z,2.40
2022-12-24T13:04:14.267Z,2.93
2022-12-24T13:07:12.219Z,2.63
2022-12-24T13:10:02.696Z,3.37
2022-12-24T13:12:44.224Z,4.50
2022-12-24T13:15:30.846Z,6.07
2022-12-24T13:18:22.644Z,4.00
2022-12-24T13:20:52.563Z,5.30
2022-12-24T13:23:23.619Z,5.53
2022-12-24T13:25:55.209Z,4.47
2022-12-24T13:28:34.620Z,4.90
2022-12-24T13:31:29.905Z,5.87
2022-12-24T13:34:04.940Z,3.43
2022-12-24T13:37:04.576Z,5.53
2022-12-24T13:40:04.463Z,3.57
2022-12-24T13:43:10.093Z,6.73
2022-12-24T13:45:50.175Z,4.77
2022-12-24T13:48:35.867Z,3.47
2022-12-24T13:51:20.345Z,4.93
2022-12-24T13:53:49.825Z,4.77
2022-12-24T13:56:30.231Z,3.40
2022-12-24T13:59:18.246Z,4.13
2022-12-24T14:01:46.609Z,2.00
2022-12-24T14:04:24.958Z,3.20
2022-12-24T14:06:54.626Z,2.90
2022-12-24T14:09:25.651Z,3.77
2022-12-24T14:12:17.018Z,6.07
2022-12-24T14:14:46.462Z,3.50
2022-12-24T14:17:23.440Z,4.67
2022-12-24T14:19:55.039Z,10.50
2022-12-24T14:22:30.454Z,3.27
2022-12-24T14:25:00.554Z,4.53
2022-12-24T14:27:39.084Z,3.07
2022-12-24T14:30:17.224Z,4.40
2022-12-24T14:32:47.192Z,6.23
2022-12-24T14:35:18.941Z,3.43
2022-12-24T14:37:50.355Z,6.87
2022-12-24T14:40:19.993Z,3.80
2022-12-24T14:42:56.594Z,6.73
2022-12-24T14:45:32.990Z,8.10
2022-12-24T14:48:10.059Z,3.23
2022-12-24T14:50:51.030Z,4.53
2022-12-24T14:53:29.654Z,4.77
2022-12-24T14:55:57.573Z,4.30
2022-12-24T14:58:31.628Z,6.47
2022-12-24T15:01:02.790Z,4.63
2022-12-24T15:03:33.279Z,6.97
2022-12-24T15:06:05.214Z,3.80
2022-12-24T15:08:36.237Z,3.97
2022-12-24T15:11:07.042Z,4.97
2022-12-24T15:13:38.501Z,3.73
2022-12-24T15:16:11.479Z,5.27
2022-12-24T15:18:44.617Z,5.73
2022-12-24T15:21:19.043Z,6.37
2022-12-24T15:23:49.826Z,5.53
2022-12-24T15:26:23.534Z,6.23
2022-12-24T15:28:56.563Z,5.03
2022-12-24T15:31:30.747Z,8.33
2022-12-24T15:34:00.476Z,5.10
2022-12-24T15:36:31.646Z,9.80
2022-12-24T15:39:03.017Z,5.30
2022-12-24T15:41:38.181Z,3.93
2022-12-24T15:44:06.627Z,5.77
2022-12-24T15:46:35.945Z,6.90
2022-12-24T15:49:04.904Z,5.77
2022-12-24T15:51:37.830Z,7.40
2022-12-24T15:54:14.243Z,8.07
2022-12-24T15:56:45.067Z,8.30
2022-12-24T15:59:31.104Z,5.93
2022-12-24T16:02:27.421Z,6.77
2022-12-24T16:04:55.633Z,7.73
2022-12-24T16:07:47.473Z,7.00
2022-12-24T16:10:25.242Z,6.07
2022-12-24T16:12:53.655Z,6.03
2022-12-24T16:15:21.530Z,5.10
2022-12-24T16:17:53.110Z,7.83
2022-12-24T16:20:23.821Z,8.43
2022-12-24T16:22:52.471Z,4.53
2022-12-24T16:25:26.839Z,4.27
2022-12-24T16:27:58.413Z,5.70
2022-12-24T16:30:28.393Z,5.70
2022-12-24T16:32:57.625Z,4.13
2022-12-24T16:35:28.085Z,9.10
2022-12-24T16:37:56.796Z,5.17
2022-12-24T16:40:27.765Z,8.97
2022-12-24T16:43:14.904Z,7.60
2022-12-24T16:45:43.492Z,7.83
2022-12-24T16:48:20.938Z,8.87
2022-12-24T16:50:48.907Z,6.87
2022-12-24T16:53:18.087Z,8.90
2022-12-24T16:55:47.788Z,7.13
2022-12-24T16:58:17.403Z,6.03
2022-12-24T17:00:45.800Z,7.17
2022-12-24T17:03:15.685Z,7.27
2022-12-24T17:05:45.539Z,6.10
2022-12-24T17:08:13.887Z,4.93
2022-12-24T17:10:41.980Z,5.03
2022-12-24T17:13:09.936Z,7.33
2022-12-24T17:15:37.875Z,5.50
2022-12-24T17:18:06.367Z,6.70
2022-12-24T17:20:35.634Z,3.97
2022-12-24T17:23:03.847Z,5.73
2022-12-24T17:25:31.796Z,4.97
2022-12-24T17:28:00.271Z,7.27
2022-12-24T17:30:28.097Z,4.13
2022-12-24T17:32:56.036Z,5.50
2022-12-24T17:35:24.058Z,9.17
2022-12-24T17:37:53.343Z,8.67
2022-12-24T17:40:21.418Z,6.77
2022-12-24T17:42:49.428Z,7.23
2022-12-24T17:45:17.296Z,8.47
2022-12-24T17:47:45.213Z,4.67
2022-12-24T17:50:13.140Z,4.20
2022-12-24T17:52:41.275Z,10.40
2022-12-24T17:55:11.280Z,3.70
2022-12-24T17:57:39.592Z,7.67
2022-12-24T18:00:08.949Z,5.53
2022-12-24T18:02:37.357Z,9.73
2022-12-24T18:05:06.061Z,6.83
2022-12-24T18:07:33.930Z,4.67
2022-12-24T18:10:01.839Z,8.33
2022-12-24T18:12:31.240Z,4.40
2022-12-24T18:14:59.132Z,6.87
2022-12-24T18:17:27.148Z,7.13
2022-12-24T18:19:55.097Z,6.03
2022-12-24T18:22:23.033Z,5.97
2022-12-24T18:24:50.935Z,5.73
2022-12-24T18:27:19.123Z,5.87
2022-12-24T18:29:48.436Z,6.63
2022-12-24T18:32:17.110Z,4.17
2022-12-24T18:34:45.088Z,5.07
2022-12-24T18:37:12.983Z,10.30
2022-12-24T18:39:41.019Z,6.67
2022-12-24T18:42:14.319Z,4.50
2022-12-24T18:44:42.577Z,4.60
2022-12-24T18:47:12.188Z,6.50
2022-12-24T18:49:40.152Z,5.80
2022-12-24T18:52:10.557Z,4.73
2022-12-24T18:54:38.886Z,6.13
2022-12-24T18:57:07.073Z,6.47
2022-12-24T18:59:36.550Z,4.80
2022-12-24T19:02:04.625Z,5.33
2022-12-24T19:04:33.855Z,6.00
2022-12-24T19:07:01.968Z,6.10
2022-12-24T19:09:30.185Z,6.40
2022-12-24T19:11:58.019Z,4.43
2022-12-24T19:14:26.191Z,10.40
2022-12-24T19:16:54.095Z,8.03
2022-12-24T19:19:24.171Z,6.50
2022-12-24T19:21:53.766Z,7.93
2022-12-24T19:24:21.588Z,5.57
2022-12-24T19:26:49.772Z,7.97
2022-12-24T19:29:17.980Z,6.10
2022-12-24T19:31:47.485Z,6.40
2022-12-24T19:34:15.623Z,4.73
2022-12-24T19:36:43.676Z,4.97
2022-12-24T19:39:12.846Z,7.33
2022-12-24T19:41:40.717Z,6.37
2022-12-24T19:44:08.951Z,8.27
2022-12-24T19:46:38.116Z,6.37
2022-12-24T19:49:08.407Z,7.60
2022-12-24T19:51:36.798Z,8.67
2022-12-24T19:54:06.253Z,6.63
2022-12-24T19:56:36.438Z,7.33
2022-12-24T19:59:05.253Z,7.87
2022-12-24T20:01:36.250Z,8.37
2022-12-24T20:04:05.043Z,11.47
2022-12-24T20:06:35.622Z,7.37
2022-12-24T20:09:06.010Z,6.47
2022-12-24T20:11:36.059Z,8.70
2022-12-24T20:14:05.547Z,8.67
2022-12-24T20:16:34.337Z,7.00
2022-12-24T20:19:05.683Z,10.40
2022-12-24T20:21:33.943Z,8.93
2022-12-24T20:24:01.801Z,9.47
2022-12-24T20:26:30.652Z,4.80
2022-12-24T20:29:03.769Z,9.57
2022-12-24T20:31:32.218Z,6.73
2022-12-24T20:34:01.542Z,7.40
2022-12-24T20:36:30.735Z,10.33
2022-12-24T20:38:59.736Z,12.37
2022-12-24T20:41:30.245Z,9.43
2022-12-24T20:44:00.824Z,10.10
2022-12-24T20:46:31.147Z,10.07
2022-12-24T20:48:59.263Z,10.00
2022-12-24T20:51:28.846Z,9.90
2022-12-24T20:53:59.182Z,8.17
2022-12-24T20:56:27.560Z,10.97
2022-12-24T20:58:55.754Z,7.37
2022-12-24T21:01:28.567Z,9.17
2022-12-24T21:04:00.482Z,8.70
2022-12-24T21:06:28.417Z,11.13
2022-12-24T21:08:56.246Z,9.50
2022-12-24T21:11:42.207Z,11.67
2022-12-24T21:14:10.372Z,8.00
2022-12-24T21:16:41.286Z,10.23
2022-12-24T21:19:10.804Z,7.27
2022-12-24T21:21:38.791Z,7.83
2022-12-24T21:24:07.463Z,9.00
2022-12-24T21:26:36.286Z,10.37
2022-12-24T21:29:06.682Z,8.23
2022-12-24T21:31:34.701Z,13.57
2022-12-24T21:34:04.574Z,7.67
2022-12-24T21:36:32.615Z,8.73
2022-12-24T21:39:00.542Z,9.13
2022-12-24T21:41:28.496Z,9.40
2022-12-24T21:43:56.482Z,8.27
2022-12-24T21:46:27.256Z,10.80
2022-12-24T21:49:14.296Z,10.87
2022-12-24T21:51:46.788Z,5.07
2022-12-24T21:54:31.638Z,7.07
2022-12-24T21:57:19.082Z,8.87
2022-12-24T21:59:51.765Z,8.60
2022-12-24T22:02:22.711Z,9.07
2022-12-24T22:04:50.765Z,8.93
2022-12-24T22:07:41.295Z,8.63
2022-12-24T22:10:27.616Z,8.30
2022-12-24T22:12:56.034Z,7.97
2022-12-24T22:15:24.017Z,10.80
2022-12-24T22:17:51.910Z,8.70
2022-12-24T22:20:19.923Z,10.10
2022-12-24T22:22:50.123Z,11.43
2022-12-24T22:25:18.637Z,9.03
2022-12-24T22:27:47.055Z,9.37
2022-12-24T22:30:14.982Z,13.07
2022-12-24T22:32:42.885Z,9.60
2022-12-24T22:35:11.135Z,10.57
2022-12-24T22:37:39.192Z,10.37
2022-12-24T22:40:09.907Z,10.40
2022-12-24T22:42:38.365Z,10.57
2022-12-24T22:45:07.434Z,10.93
2022-12-24T22:47:35.334Z,9.50
2022-12-24T22:50:03.448Z,11.70
2022-12-24T22:52:32.945Z,10.37
2022-12-24T22:55:00.957Z,10.47
2022-12-24T22:57:30.427Z,10.83
2022-12-24T22:59:58.265Z,12.23
2022-12-24T23:02:28.810Z,13.93
2022-12-24T23:04:57.847Z,11.40
2022-12-24T23:07:25.976Z,13.20
2022-12-24T23:09:53.841Z,7.67
2022-12-24T23:12:41.917Z,12.33
2022-12-24T23:15:11.202Z,11.57
2022-12-24T23:17:39.273Z,7.20
2022-12-24T23:20:08.537Z,12.57
2022-12-24T23:22:36.386Z,10.23
2022-12-24T23:25:04.561Z,9.70
2022-12-24T23:27:32.551Z,12.40
2022-12-24T23:30:00.379Z,10.47
2022-12-24T23:32:29.683Z,7.17
2022-12-24T23:34:57.599Z,17.43
2022-12-24T23:37:31.036Z,10.57
2022-12-24T23:40:02.813Z,9.97
2022-12-24T23:42:30.720Z,6.80
2022-12-24T23:44:58.718Z,10.80
2022-12-24T23:47:26.799Z,10.03
2022-12-24T23:49:56.279Z,10.63
2022-12-24T23:52:24.243Z,7.97
2022-12-24T23:54:52.260Z,11.33
2022-12-24T23:57:20.151Z,12.13
2022-12-24T23:59:48.098Z,7.63
