createdAt,value
2022-12-29T00:00:13.009Z,1250
2022-12-29T00:01:56.723Z,1249.3
2022-12-29T00:03:40.407Z,1249.6
2022-12-29T00:05:24.118Z,1253.3
2022-12-29T00:07:07.814Z,1251.5
2022-12-29T00:08:51.517Z,1249.1
2022-12-29T00:10:35.223Z,1250.9
2022-12-29T00:12:18.919Z,1247.4
2022-12-29T00:14:02.632Z,1246.5
2022-12-29T00:15:46.460Z,1245.5
2022-12-29T00:17:30.040Z,1244.4
2022-12-29T00:19:13.887Z,1245.3
2022-12-29T00:20:57.622Z,1243.4
2022-12-29T00:22:41.367Z,1243.8
2022-12-29T00:24:24.977Z,1245.6
2022-12-29T00:26:08.711Z,1250.9
2022-12-29T00:27:52.390Z,1242.7
2022-12-29T00:29:36.080Z,1227
2022-12-29T00:31:19.726Z,1231.5
2022-12-29T00:33:03.581Z,1233.2
2022-12-29T00:34:47.243Z,1233.6
2022-12-29T00:36:30.952Z,1238.1
2022-12-29T00:38:14.586Z,1235.8
2022-12-29T00:39:58.334Z,1233.9
2022-12-29T00:41:42.061Z,1229.1
2022-12-29T00:43:25.574Z,1227.1
2022-12-29T00:45:09.496Z,1227.1
2022-12-29T00:46:53.048Z,1229.9
2022-12-29T00:48:36.856Z,1231.9
2022-12-29T00:50:20.538Z,1234.7
2022-12-29T00:52:04.093Z,1241.2
2022-12-29T00:53:47.897Z,1243.9
2022-12-29T00:55:31.618Z,1244
2022-12-29T00:57:15.240Z,1242.3
2022-12-29T00:58:59.093Z,1242.7
2022-12-29T01:00:42.798Z,1243.4
2022-12-29T01:02:26.454Z,1244.2
2022-12-29T01:04:10.013Z,1245.8
2022-12-29T01:05:53.767Z,1242.9
2022-12-29T01:07:37.581Z,1242.1
2022-12-29T01:09:21.184Z,1239.9
2022-12-29T01:11:05.025Z,1235.3
2022-12-29T01:12:48.536Z,1234.1
2022-12-29T01:14:32.390Z,1241.6
2022-12-29T01:16:16.111Z,1238.5
2022-12-29T01:17:59.823Z,1238.7
2022-12-29T01:19:43.531Z,1235.4
2022-12-29T01:21:27.176Z,1233.4
2022-12-29T01:23:10.938Z,1236.6
2022-12-29T01:24:54.612Z,1239.6
2022-12-29T01:26:38.329Z,1239.3
2022-12-29T01:28:22.020Z,1239.5
2022-12-29T01:30:05.714Z,1238.7
2022-12-29T01:31:49.307Z,1237.2
2022-12-29T01:33:33.189Z,1238.2
2022-12-29T01:35:16.657Z,1238.7
2022-12-29T01:37:00.475Z,1235.3
2022-12-29T01:38:44.244Z,1234.4
2022-12-29T01:40:27.769Z,1240.1
2022-12-29T01:42:11.651Z,1236.5
2022-12-29T01:43:55.286Z,1235.9
2022-12-29T01:45:39.139Z,1234.3
2022-12-29T01:47:22.743Z,1237.8
2022-12-29T01:49:06.495Z,1237.4
2022-12-29T01:50:50.092Z,1240.1
2022-12-29T01:52:33.884Z,1236.9
2022-12-29T01:54:17.379Z,1234.3
2022-12-29T01:56:01.088Z,1231.2
2022-12-29T01:57:44.803Z,1233.4
2022-12-29T01:59:28.499Z,1239.4
2022-12-29T02:01:12.203Z,1237.3
2022-12-29T02:02:55.909Z,1228.4
2022-12-29T02:04:39.599Z,1227.1
2022-12-29T02:06:23.309Z,1228
2022-12-29T02:08:07.017Z,1232.1
2022-12-29T02:09:50.699Z,1230
2022-12-29T02:11:34.417Z,1233.6
2022-12-29T02:13:18.234Z,1235.8
2022-12-29T02:15:01.829Z,1238
2022-12-29T02:16:45.597Z,1236
2022-12-29T02:18:29.219Z,1231
2022-12-29T02:20:12.986Z,1230.1
2022-12-29T02:21:56.619Z,1229.7
2022-12-29T02:23:40.437Z,1228.9
2022-12-29T02:25:24.212Z,1225.4
2022-12-29T02:27:07.948Z,1227.3
2022-12-29T02:28:51.628Z,1230.1
2022-12-29T02:30:35.295Z,1232
2022-12-29T02:32:19.060Z,1232.7
2022-12-29T02:34:02.703Z,1231.8
2022-12-29T02:35:46.325Z,1232.9
2022-12-29T02:37:30.094Z,1231.5
2022-12-29T02:39:13.868Z,1231.6
2022-12-29T02:40:57.538Z,1227.5
2022-12-29T02:42:41.207Z,1230.3
2022-12-29T02:44:24.920Z,1231.6
2022-12-29T02:46:08.460Z,1230.1
2022-12-29T02:47:52.169Z,1228.3
2022-12-29T02:49:35.865Z,1232.7
2022-12-29T02:51:19.700Z,1236.6
2022-12-29T02:53:03.432Z,1239
2022-12-29T02:54:47.177Z,1238.9
2022-12-29T02:56:30.863Z,1239.8
2022-12-29T02:58:14.578Z,1235.3
2022-12-29T02:59:58.281Z,1232.3
2022-12-29T03:01:41.956Z,1232.9
2022-12-29T03:03:25.592Z,1230.6
2022-12-29T03:05:09.293Z,1227.6
2022-12-29T03:06:53.018Z,1225.2
2022-12-29T03:08:36.835Z,1224.5
2022-12-29T03:10:20.506Z,1223.4
2022-12-29T03:12:04.214Z,1224.9
2022-12-29T03:13:47.913Z,1224.2
2022-12-29T03:15:31.624Z,1219.6
2022-12-29T03:17:15.312Z,1223.9
2022-12-29T03:18:58.967Z,1223
2022-12-29T03:20:42.682Z,1224.4
2022-12-29T03:22:26.221Z,1227.5
2022-12-29T03:24:09.927Z,1228.8
2022-12-29T03:25:53.625Z,1226.7
2022-12-29T03:27:37.324Z,1231.2
2022-12-29T03:29:21.079Z,1230.8
2022-12-29T03:31:04.747Z,1227.1
2022-12-29T03:32:48.432Z,1224.3
2022-12-29T03:34:32.133Z,1223.8
2022-12-29T03:36:15.860Z,1222.5
2022-12-29T03:37:59.546Z,1222.9
2022-12-29T03:39:43.320Z,1219.9
2022-12-29T03:41:27.020Z,1214.1
2022-12-29T03:43:10.655Z,1212.6
2022-12-29T03:44:54.423Z,1211.3
2022-12-29T03:46:38.062Z,1209.6
2022-12-29T03:48:21.792Z,1214
2022-12-29T03:50:05.509Z,1218.4
2022-12-29T03:51:49.166Z,1223
2022-12-29T03:53:32.939Z,1218
2022-12-29T03:55:16.739Z,1220.1
2022-12-29T03:57:00.339Z,1225.8
2022-12-29T03:58:44.148Z,1228.8
2022-12-29T04:00:27.819Z,1233.3
2022-12-29T04:02:11.392Z,1228.8
2022-12-29T04:03:55.169Z,1227.8
2022-12-29T04:05:38.898Z,1226
2022-12-29T04:07:22.562Z,1223
2022-12-29T04:09:06.415Z,1222.7
2022-12-29T04:10:50.092Z,1218.1
2022-12-29T04:12:33.685Z,1219.3
2022-12-29T04:14:17.432Z,1224.8
2022-12-29T04:16:01.023Z,1225.3
2022-12-29T04:17:45.007Z,1227
2022-12-29T04:19:28.585Z,1226.8
2022-12-29T04:21:12.196Z,1222.7
2022-12-29T04:22:55.994Z,1223.8
2022-12-29T04:24:39.636Z,1223.4
2022-12-29T04:26:23.366Z,1223.1
2022-12-29T04:28:07.102Z,1219.7
2022-12-29T04:29:50.864Z,1215.4
2022-12-29T04:31:34.324Z,1213.1
2022-12-29T04:33:18.176Z,1214.7
2022-12-29T04:35:01.746Z,1215.1
2022-12-29T04:36:45.568Z,1213.2
2022-12-29T04:38:29.142Z,1211.3
2022-12-29T04:40:12.854Z,1214.2
2022-12-29T04:41:56.726Z,1214.1
2022-12-29T04:43:40.451Z,1214.6
2022-12-29T04:45:24.134Z,1213.3
2022-12-29T04:47:07.748Z,1213.3
2022-12-29T04:48:51.502Z,1208.7
2022-12-29T04:50:35.065Z,1214.4
2022-12-29T04:52:18.772Z,1214.2
2022-12-29T04:54:02.463Z,1217.8
2022-12-29T04:55:46.158Z,1217.2
2022-12-29T04:57:30.017Z,1217
2022-12-29T04:59:13.573Z,1215.9
2022-12-29T05:00:57.274Z,1216.2
2022-12-29T05:02:40.978Z,1211.6
2022-12-29T05:04:24.685Z,1211.1
2022-12-29T05:06:08.400Z,1215.4
2022-12-29T05:07:52.183Z,1217.8
2022-12-29T05:09:35.817Z,1218.3
2022-12-29T05:11:19.564Z,1224.7
2022-12-29T05:13:03.239Z,1219.1
2022-12-29T05:14:46.940Z,1215.7
2022-12-29T05:16:30.619Z,1219.7
2022-12-29T05:18:14.434Z,1217.2
2022-12-29T05:19:58.139Z,1217.8
2022-12-29T05:21:41.716Z,1216.6
2022-12-29T05:23:25.420Z,1216.5
2022-12-29T05:25:09.248Z,1215
2022-12-29T05:26:52.850Z,1214.4
2022-12-29T05:28:36.698Z,1214
2022-12-29T05:30:20.350Z,1210.1
2022-12-29T05:32:04.082Z,1208.4
2022-12-29T05:33:47.808Z,1206.8
2022-12-29T05:35:31.455Z,1207.6
2022-12-29T05:37:15.070Z,1206.1
2022-12-29T05:38:58.920Z,1206.9
2022-12-29T05:40:42.582Z,1205.6
2022-12-29T05:42:26.261Z,1207.8
2022-12-29T05:44:09.989Z,1208.2
2022-12-29T05:45:53.732Z,1206.8
2022-12-29T05:47:37.453Z,1207.6
2022-12-29T05:49:21.111Z,1203.8
2022-12-29T05:51:04.736Z,1199.5
2022-12-29T05:52:48.529Z,1199.4
2022-12-29T05:54:32.265Z,1201.4
2022-12-29T05:56:15.905Z,1204.5
2022-12-29T05:57:59.715Z,1200.9
2022-12-29T05:59:43.265Z,1207.8
2022-12-29T06:01:27.034Z,1211.5
2022-12-29T06:03:10.624Z,1212.2
2022-12-29T06:04:54.397Z,1211.1
2022-12-29T06:06:37.971Z,1210.7
2022-12-29T06:08:21.862Z,1210
2022-12-29T06:10:05.577Z,1210.9
2022-12-29T06:11:49.238Z,1214.5
2022-12-29T06:13:32.921Z,1213.7
2022-12-29T06:15:16.621Z,1210.6
2022-12-29T06:17:00.205Z,1207.4
2022-12-29T06:18:43.912Z,1206
2022-12-29T06:20:27.613Z,1211.6
2022-12-29T06:22:11.393Z,1212.7
2022-12-29T06:23:55.030Z,1211.2
2022-12-29T06:25:38.716Z,1211.3
2022-12-29T06:27:22.421Z,1207.7
2022-12-29T06:29:06.244Z,1204.2
2022-12-29T06:30:49.824Z,1203.7
2022-12-29T06:32:33.542Z,1207.9
2022-12-29T06:34:17.271Z,1211.4
2022-12-29T06:36:00.933Z,1209.2
2022-12-29T06:37:44.645Z,1210.5
2022-12-29T06:39:28.358Z,1216.7
2022-12-29T06:41:12.056Z,1213.7
2022-12-29T06:42:55.886Z,1211.8
2022-12-29T06:44:39.448Z,1209.9
2022-12-29T06:46:23.157Z,1209.7
2022-12-29T06:48:06.881Z,1203.2
2022-12-29T06:49:50.645Z,1197.6
2022-12-29T06:51:34.436Z,1200
2022-12-29T06:53:18.114Z,1197.2
2022-12-29T06:55:01.844Z,1197.5
2022-12-29T06:56:45.478Z,1198.8
2022-12-29T06:58:29.284Z,1196.8
2022-12-29T07:00:12.871Z,1201.9
2022-12-29T07:01:57.103Z,1208
2022-12-29T07:03:40.334Z,1210.1
2022-12-29T07:05:24.062Z,1209.5
2022-12-29T07:07:07.786Z,1204.6
2022-12-29T07:08:51.471Z,1202.1
2022-12-29T07:10:35.193Z,1207.5
2022-12-29T07:12:18.875Z,1207.2
2022-12-29T07:14:02.484Z,1209.4
2022-12-29T07:15:46.268Z,1211
2022-12-29T07:17:29.803Z,1209.6
2022-12-29T07:19:13.577Z,1208.7
2022-12-29T07:20:57.369Z,1205.4
2022-12-29T07:22:40.909Z,1202
2022-12-29T07:24:24.835Z,1200.5
2022-12-29T07:26:08.441Z,1205.9
2022-12-29T07:27:52.057Z,1206.8
2022-12-29T07:29:35.854Z,1208.3
2022-12-29T07:31:19.588Z,1205.2
2022-12-29T07:33:03.291Z,1202.3
2022-12-29T07:34:46.823Z,1201
2022-12-29T07:36:30.549Z,1203.8
2022-12-29T07:38:14.362Z,1205.7
2022-12-29T07:39:57.934Z,1203.6
2022-12-29T07:41:41.629Z,1200.1
2022-12-29T07:43:25.337Z,1201.4
2022-12-29T07:45:09.046Z,1195.7
2022-12-29T07:46:52.743Z,1196.2
2022-12-29T07:48:36.440Z,1193.2
2022-12-29T07:50:20.147Z,1193.9
2022-12-29T07:52:03.854Z,1199.7
2022-12-29T07:53:47.562Z,1203.9
2022-12-29T07:55:31.277Z,1205
2022-12-29T07:57:14.958Z,1206.1
2022-12-29T07:58:58.668Z,1198.6
2022-12-29T08:00:42.415Z,1197.9
2022-12-29T08:02:26.137Z,1199
2022-12-29T08:04:09.885Z,1202.7
2022-12-29T08:05:53.498Z,1208
2022-12-29T08:07:37.167Z,1208.2
2022-12-29T08:09:20.884Z,1207.6
2022-12-29T08:11:04.715Z,1206.7
2022-12-29T08:12:48.509Z,1210
2022-12-29T08:14:32.098Z,1209.4
2022-12-29T08:16:15.861Z,1209
2022-12-29T08:17:59.390Z,1216.5
2022-12-29T08:19:43.257Z,1214
2022-12-29T08:21:26.935Z,1210
2022-12-29T08:23:10.672Z,1207.5
2022-12-29T08:24:54.276Z,1208.4
2022-12-29T08:26:38.069Z,1205.4
2022-12-29T08:28:21.792Z,1207.1
2022-12-29T08:30:05.455Z,1211.3
2022-12-29T08:31:49.443Z,1208.4
2022-12-29T08:33:32.906Z,1207.9
2022-12-29T08:35:16.535Z,1208.5
2022-12-29T08:37:00.284Z,1206.9
2022-12-29T08:38:44.016Z,1206.6
2022-12-29T08:40:27.679Z,1207.4
2022-12-29T08:42:11.334Z,1211.7
2022-12-29T08:43:55.102Z,1212.4
2022-12-29T08:45:38.820Z,1212.4
2022-12-29T08:47:22.757Z,1213.9
2022-12-29T08:49:06.043Z,1210.1
2022-12-29T08:50:49.882Z,1207.2
2022-12-29T08:52:33.468Z,1209.1
2022-12-29T08:54:17.290Z,1213.2
2022-12-29T08:56:00.994Z,1212.9
2022-12-29T08:57:44.679Z,1213.6
2022-12-29T08:59:28.415Z,1213.9
2022-12-29T09:01:12.090Z,1216.2
2022-12-29T09:02:55.738Z,1218.1
2022-12-29T09:04:39.357Z,1221
2022-12-29T09:06:23.054Z,1224.6
2022-12-29T09:08:06.762Z,1219.6
2022-12-29T09:09:50.468Z,1212.6
2022-12-29T09:11:34.169Z,1213
2022-12-29T09:13:17.898Z,1216.3
2022-12-29T09:15:01.582Z,1220.8
2022-12-29T09:16:45.347Z,1220.3
2022-12-29T09:18:28.982Z,1224.2
2022-12-29T09:20:12.674Z,1226.8
2022-12-29T09:21:56.442Z,1231.6
2022-12-29T09:23:40.083Z,1227.8
2022-12-29T09:25:23.794Z,1224.7
2022-12-29T09:27:07.520Z,1228.7
2022-12-29T09:28:51.209Z,1230.9
2022-12-29T09:30:34.911Z,1228.9
2022-12-29T09:32:18.771Z,1224.5
2022-12-29T09:34:02.405Z,1223.3
2022-12-29T09:35:46.147Z,1219.4
2022-12-29T09:37:29.734Z,1224.2
2022-12-29T09:39:13.504Z,1226.7
2022-12-29T09:40:57.196Z,1223.6
2022-12-29T09:42:40.964Z,1222.8
2022-12-29T09:44:24.649Z,1217.9
2022-12-29T09:46:08.221Z,1212.9
2022-12-29T09:47:52.129Z,1216.5
2022-12-29T09:49:35.801Z,1214.7
2022-12-29T09:51:19.503Z,1211.1
2022-12-29T09:53:03.081Z,1209.4
2022-12-29T09:54:46.898Z,1205.6
2022-12-29T09:56:30.462Z,1202.6
2022-12-29T09:58:14.318Z,1204.2
2022-12-29T09:59:57.910Z,1207.7
2022-12-29T10:01:41.762Z,1211
2022-12-29T10:03:25.332Z,1211.3
2022-12-29T10:05:08.955Z,1210.1
2022-12-29T10:06:52.828Z,1212.6
2022-12-29T10:08:36.554Z,1213
2022-12-29T10:12:03.939Z,1214.4
2022-12-29T10:13:47.581Z,1213.1
2022-12-29T10:15:31.281Z,1208.6
2022-12-29T10:17:15.075Z,1204.7
2022-12-29T10:18:58.747Z,1204.9
2022-12-29T10:20:42.445Z,1211.9
2022-12-29T10:22:26.104Z,1212.4
2022-12-29T10:24:09.823Z,1201.5
2022-12-29T10:25:53.572Z,1198.5
2022-12-29T10:27:37.290Z,1198.6
2022-12-29T10:29:20.776Z,1201.5
2022-12-29T10:31:04.519Z,1200.9
2022-12-29T10:32:48.205Z,1201.1
2022-12-29T10:34:31.892Z,1202.8
2022-12-29T10:36:15.610Z,1202.9
2022-12-29T10:37:59.305Z,1202
2022-12-29T10:39:43.006Z,1204.3
2022-12-29T10:41:26.727Z,1200.5
2022-12-29T10:43:10.402Z,1202.4
2022-12-29T10:44:54.116Z,1203
2022-12-29T10:46:37.819Z,1203.5
2022-12-29T10:48:21.525Z,1203.5
2022-12-29T10:50:05.223Z,1207
2022-12-29T10:51:48.928Z,1216
2022-12-29T10:53:32.643Z,1217
2022-12-29T10:55:16.344Z,1213.5
2022-12-29T10:57:00.046Z,1209
2022-12-29T10:58:43.744Z,1212.6
2022-12-29T11:00:27.448Z,1211.2
2022-12-29T11:02:11.145Z,1210.3
2022-12-29T11:03:54.856Z,1215.8
2022-12-29T11:05:38.549Z,1216.4
2022-12-29T11:07:22.260Z,1215.6
2022-12-29T11:09:05.955Z,1212.5
2022-12-29T11:10:49.660Z,1211.7
2022-12-29T11:12:33.360Z,1212.1
2022-12-29T11:14:17.077Z,1212.4
2022-12-29T11:16:00.762Z,1212
2022-12-29T11:17:44.473Z,1212.7
2022-12-29T11:19:28.211Z,1214.2
2022-12-29T11:21:11.874Z,1207.5
2022-12-29T11:22:55.605Z,1200
2022-12-29T11:24:39.289Z,1199.1
2022-12-29T11:26:22.984Z,1198.9
2022-12-29T11:28:06.688Z,1199.4
2022-12-29T11:29:50.385Z,1200.7
2022-12-29T11:31:34.095Z,1200.2
2022-12-29T11:33:17.792Z,1200
2022-12-29T11:35:01.496Z,1197
2022-12-29T11:36:45.195Z,1202
2022-12-29T11:38:28.902Z,1204
2022-12-29T11:40:12.604Z,1207.4
2022-12-29T11:41:56.314Z,1209
2022-12-29T11:43:40.010Z,1206.4
2022-12-29T11:45:23.716Z,1211.3
2022-12-29T11:47:07.421Z,1430.1
2022-12-29T11:48:51.118Z,1539.6
2022-12-29T11:50:34.820Z,1484.4
2022-12-29T11:52:18.524Z,1475.5
2022-12-29T11:54:02.225Z,1482.7
2022-12-29T11:55:45.944Z,1471.8
2022-12-29T11:57:29.635Z,1429.2
2022-12-29T11:59:13.339Z,1381.9
2022-12-29T12:00:57.053Z,1385.5
2022-12-29T12:02:40.738Z,1390.7
2022-12-29T12:04:24.443Z,1394
2022-12-29T12:06:08.167Z,1394
2022-12-29T12:07:51.854Z,1392.7
2022-12-29T12:09:35.559Z,1391.2
2022-12-29T12:11:19.254Z,1387.2
2022-12-29T12:14:46.664Z,1384.3
2022-12-29T12:16:30.359Z,1380.3
2022-12-29T12:18:14.062Z,1380
2022-12-29T12:19:57.768Z,1378.1
2022-12-29T12:21:41.493Z,1370.6
2022-12-29T12:23:25.170Z,1367.7
2022-12-29T12:25:08.878Z,1363.3
2022-12-29T12:26:52.580Z,1359.8
2022-12-29T12:28:36.314Z,1357.8
2022-12-29T12:30:20.004Z,1352.5
2022-12-29T12:32:03.694Z,1349.8
2022-12-29T12:33:47.395Z,1347
2022-12-29T12:35:31.088Z,1347.6
2022-12-29T12:37:14.800Z,1347.1
2022-12-29T12:38:58.507Z,1343.3
2022-12-29T12:40:42.198Z,1340.8
2022-12-29T12:42:25.964Z,1337.1
2022-12-29T12:44:09.599Z,1332
2022-12-29T12:45:53.361Z,1328.9
2022-12-29T12:47:37.015Z,1325.5
2022-12-29T12:49:20.741Z,1318.6
2022-12-29T12:51:04.484Z,1309.2
2022-12-29T12:52:48.131Z,1303.5
2022-12-29T12:54:31.994Z,1298.7
2022-12-29T12:56:15.523Z,1293.9
2022-12-29T12:57:59.234Z,1289.7
2022-12-29T12:59:42.938Z,1290.2
2022-12-29T13:01:26.655Z,1288.3
2022-12-29T13:03:10.496Z,1285.8
2022-12-29T13:04:54.224Z,1288.1
2022-12-29T13:06:37.865Z,1285.6
2022-12-29T13:08:21.609Z,1281.9
2022-12-29T13:10:05.191Z,1275.2
2022-12-29T13:11:48.957Z,1273.8
2022-12-29T13:13:32.553Z,1276.1
2022-12-29T13:15:16.280Z,1276.8
2022-12-29T13:16:59.957Z,1277.6
2022-12-29T13:18:43.717Z,1273.8
2022-12-29T13:20:27.459Z,1268
2022-12-29T13:22:11.179Z,1265.6
2022-12-29T13:23:54.866Z,1265.3
2022-12-29T13:25:38.595Z,1264.6
2022-12-29T13:27:22.355Z,1260.1
2022-12-29T13:29:06.021Z,1256.9
2022-12-29T13:30:49.594Z,1255
2022-12-29T13:32:33.289Z,1253.5
2022-12-29T13:34:16.980Z,1253.6
2022-12-29T13:36:00.697Z,1252.7
2022-12-29T13:37:44.404Z,1246.1
2022-12-29T13:39:28.153Z,1243.6
2022-12-29T13:41:11.803Z,1245.7
2022-12-29T13:42:55.611Z,1249
2022-12-29T13:44:39.212Z,1243.7
2022-12-29T13:46:23.020Z,1242.6
2022-12-29T13:48:06.614Z,1235.9
2022-12-29T13:49:50.323Z,1234.8
2022-12-29T13:51:34.017Z,1237.1
2022-12-29T13:53:17.728Z,1235.3
2022-12-29T13:55:01.512Z,1231.1
2022-12-29T13:56:45.296Z,1231.1
2022-12-29T13:58:28.999Z,1230
2022-12-29T14:00:12.535Z,1228.8
2022-12-29T14:01:56.231Z,1229
2022-12-29T14:05:23.639Z,1221.6
2022-12-29T14:07:07.343Z,1214.6
2022-12-29T14:08:51.061Z,1209
2022-12-29T14:10:34.754Z,1209.7
2022-12-29T14:12:18.443Z,1210.1
2022-12-29T14:14:02.151Z,1208.5
2022-12-29T14:15:45.861Z,1209.6
2022-12-29T14:17:29.564Z,1210.1
2022-12-29T14:19:13.263Z,1207.4
2022-12-29T14:20:56.964Z,1206
2022-12-29T14:22:40.672Z,1208.1
2022-12-29T14:24:24.368Z,1204.6
2022-12-29T14:26:08.069Z,1199.5
2022-12-29T14:27:51.780Z,1195.9
2022-12-29T14:29:35.492Z,1195.5
2022-12-29T14:31:19.211Z,1195
2022-12-29T14:33:02.938Z,1192.2
2022-12-29T14:34:46.590Z,1186.3
2022-12-29T14:36:30.293Z,1181.2
2022-12-29T14:38:13.992Z,1183.2
2022-12-29T14:39:57.695Z,1185
2022-12-29T14:41:41.413Z,1184.2
2022-12-29T14:43:25.096Z,1182.5
2022-12-29T14:45:08.821Z,1179.5
2022-12-29T14:46:52.514Z,1180.9
2022-12-29T14:48:36.211Z,1184.3
2022-12-29T14:50:19.921Z,1182.6
2022-12-29T14:53:47.318Z,1169.8
2022-12-29T14:55:31.024Z,1169
2022-12-29T14:57:14.716Z,1169.5
2022-12-29T14:58:58.428Z,1165.1
2022-12-29T15:00:42.133Z,1162.1
2022-12-29T15:02:25.829Z,1158.7
2022-12-29T15:04:09.540Z,1157.8
2022-12-29T15:05:53.237Z,1158.7
2022-12-29T15:07:36.934Z,1159.7
2022-12-29T15:09:20.650Z,1161.8
2022-12-29T15:11:04.345Z,1160.4
2022-12-29T15:12:48.046Z,1155.1
2022-12-29T15:14:31.750Z,1153.4
2022-12-29T15:16:15.446Z,1155.6
2022-12-29T15:17:59.157Z,1154.9
2022-12-29T15:19:42.856Z,1154.6
2022-12-29T15:21:26.661Z,1155.3
2022-12-29T15:23:10.263Z,1155.7
2022-12-29T15:24:53.953Z,1154.9
2022-12-29T15:26:37.661Z,1159.1
2022-12-29T15:28:21.377Z,1158.9
2022-12-29T15:30:05.094Z,1154
2022-12-29T15:31:48.785Z,1153.9
2022-12-29T15:33:32.494Z,1141.5
2022-12-29T15:35:16.192Z,1134.9
2022-12-29T15:36:59.884Z,1134.1
2022-12-29T15:38:43.587Z,1133.3
2022-12-29T15:40:27.291Z,1131.2
2022-12-29T15:42:11.011Z,1130.7
2022-12-29T15:43:54.698Z,1131.5
2022-12-29T15:45:38.404Z,1129.9
2022-12-29T15:47:22.107Z,1125.4
2022-12-29T15:49:05.799Z,1120
2022-12-29T15:50:49.506Z,1110
2022-12-29T15:52:33.208Z,1130.4
2022-12-29T15:54:16.910Z,1141.5
2022-12-29T15:56:00.625Z,1140.2
2022-12-29T15:57:44.315Z,1131.3
2022-12-29T15:59:28.028Z,1129
2022-12-29T16:01:11.725Z,1126.7
2022-12-29T16:02:55.422Z,1125.7
2022-12-29T16:04:39.125Z,1119.8
2022-12-29T16:06:22.836Z,1113.5
2022-12-29T16:08:06.550Z,1104
2022-12-29T16:09:50.234Z,1097.7
2022-12-29T16:11:33.933Z,1090.6
2022-12-29T16:13:17.643Z,1065.7
2022-12-29T16:15:01.346Z,1055.2
2022-12-29T16:16:45.041Z,1049.5
2022-12-29T16:18:28.753Z,1048.1
2022-12-29T16:20:12.456Z,1042.9
2022-12-29T16:21:56.159Z,1038.1
2022-12-29T16:23:39.845Z,1037.4
2022-12-29T16:25:23.557Z,1040.7
2022-12-29T16:27:07.262Z,1137
2022-12-29T16:28:50.961Z,1150.9
2022-12-29T16:30:34.659Z,1132.9
2022-12-29T16:32:18.359Z,1080.2
2022-12-29T16:34:02.070Z,1057
2022-12-29T16:35:45.782Z,1056.9
2022-12-29T16:37:29.476Z,1056.5
2022-12-29T16:39:13.177Z,1062.5
2022-12-29T16:40:56.875Z,1059.9
2022-12-29T16:42:40.580Z,1064.2
2022-12-29T16:44:24.286Z,1067.5
2022-12-29T16:46:07.988Z,1065.4
2022-12-29T16:47:51.710Z,1064
2022-12-29T16:49:35.385Z,1061.7
2022-12-29T16:51:19.089Z,1064.4
2022-12-29T16:53:02.793Z,1069.9
2022-12-29T16:54:46.490Z,1073.6
2022-12-29T16:56:30.195Z,1070.8
2022-12-29T16:58:13.897Z,1067.1
2022-12-29T16:59:57.592Z,1067.8
2022-12-29T17:01:41.319Z,1072
2022-12-29T17:03:25.009Z,1077.7
2022-12-29T17:05:08.742Z,1084.3
2022-12-29T17:06:52.493Z,1086.7
2022-12-29T17:08:36.112Z,1087.3
2022-12-29T17:10:19.838Z,1089.8
2022-12-29T17:12:03.515Z,1088.6
2022-12-29T17:13:47.222Z,1089.4
2022-12-29T17:15:30.926Z,1089.2
2022-12-29T17:17:14.636Z,1089.8
2022-12-29T17:18:58.336Z,1091.6
2022-12-29T17:20:42.043Z,1089.9
2022-12-29T17:22:25.752Z,1086.8
2022-12-29T17:24:09.445Z,1089.9
2022-12-29T17:25:53.153Z,1091.3
2022-12-29T17:27:36.840Z,1092.6
2022-12-29T17:29:20.550Z,1095
2022-12-29T17:31:04.250Z,1093.1
2022-12-29T17:32:47.962Z,1089.8
2022-12-29T17:34:31.662Z,1089.1
2022-12-29T17:36:15.358Z,1088.5
2022-12-29T17:37:59.076Z,1088.7
2022-12-29T17:39:42.794Z,1091.9
2022-12-29T17:41:26.465Z,1097.1
2022-12-29T17:43:10.164Z,1098.1
2022-12-29T17:44:53.876Z,1100
2022-12-29T17:46:37.568Z,1092.4
2022-12-29T17:48:21.281Z,1091.4
2022-12-29T17:50:05.058Z,1085.8
2022-12-29T17:51:48.679Z,1086.6
2022-12-29T17:53:32.382Z,1089.6
2022-12-29T17:55:16.082Z,1089.2
2022-12-29T17:56:59.784Z,1087.8
2022-12-29T17:58:43.491Z,1083.3
2022-12-29T18:00:27.190Z,1079.4
2022-12-29T18:02:10.900Z,1077.5
2022-12-29T18:03:54.606Z,1077
2022-12-29T18:05:38.306Z,1077
2022-12-29T18:07:22.005Z,1076.6
2022-12-29T18:09:05.705Z,1074.2
2022-12-29T18:10:49.412Z,1077.2
2022-12-29T18:12:33.119Z,1074.8
2022-12-29T18:14:16.819Z,1087.8
2022-12-29T18:16:00.524Z,1145.3
2022-12-29T18:17:44.221Z,1147.9
2022-12-29T18:19:27.918Z,1142.6
2022-12-29T18:21:11.618Z,1138
2022-12-29T18:24:39.032Z,1137.5
2022-12-29T18:26:22.731Z,1127.3
2022-12-29T18:28:06.444Z,1119.7
2022-12-29T18:29:50.150Z,1112.6
2022-12-29T18:31:33.852Z,1109.9
2022-12-29T18:33:17.544Z,1107.3
2022-12-29T18:35:01.252Z,1106.3
2022-12-29T18:36:44.961Z,1104.7
2022-12-29T18:38:28.657Z,1098.5
2022-12-29T18:40:12.359Z,1095.8
2022-12-29T18:41:56.064Z,1091.3
2022-12-29T18:43:39.765Z,1086.1
2022-12-29T18:45:23.464Z,1083.9
2022-12-29T18:47:07.169Z,1074.7
2022-12-29T18:48:50.874Z,1071.1
2022-12-29T18:50:34.590Z,1070.5
2022-12-29T18:52:18.278Z,1071.9
2022-12-29T18:54:01.974Z,1069.2
2022-12-29T18:55:45.687Z,1067.6
2022-12-29T18:57:29.390Z,1067.7
2022-12-29T18:59:13.085Z,1069.6
2022-12-29T19:00:56.797Z,1066
2022-12-29T19:02:40.503Z,1063
2022-12-29T19:04:24.204Z,1062.4
2022-12-29T19:06:07.897Z,1059.8
2022-12-29T19:07:51.605Z,1057.9
2022-12-29T19:09:35.311Z,1059.4
2022-12-29T19:11:19.003Z,1051.9
2022-12-29T19:13:02.735Z,1043.9
2022-12-29T19:14:46.413Z,1042.5
2022-12-29T19:16:30.111Z,1042.2
2022-12-29T19:18:13.827Z,1045
2022-12-29T19:19:57.533Z,1043
2022-12-29T19:21:41.224Z,1041.9
2022-12-29T19:23:24.930Z,1040.8
2022-12-29T19:25:08.634Z,1039.8
2022-12-29T19:26:52.340Z,1052.7
2022-12-29T19:28:36.043Z,1064.1
2022-12-29T19:30:19.751Z,1068.9
2022-12-29T19:32:03.446Z,1070.6
2022-12-29T19:33:47.152Z,1065.8
2022-12-29T19:35:30.880Z,1063.2
2022-12-29T19:37:14.587Z,1061.1
2022-12-29T19:38:58.256Z,1064.7
2022-12-29T19:40:41.970Z,1067.1
2022-12-29T19:42:25.665Z,1067.8
2022-12-29T19:44:09.362Z,1062.9
2022-12-29T19:45:53.070Z,1057.5
2022-12-29T19:47:36.779Z,1046.2
2022-12-29T19:49:20.476Z,1039
2022-12-29T19:51:04.182Z,1037.8
2022-12-29T19:52:47.892Z,1036.6
2022-12-29T19:54:31.635Z,1037.8
2022-12-29T19:56:15.292Z,1034
2022-12-29T19:57:58.990Z,1033.1
2022-12-29T19:59:42.691Z,1035.6
2022-12-29T20:01:26.401Z,1036.7
2022-12-29T20:03:10.096Z,1032.8
2022-12-29T20:04:53.802Z,1029.2
2022-12-29T20:06:37.512Z,1027.8
2022-12-29T20:08:21.202Z,1025.7
2022-12-29T20:10:04.923Z,1026.4
2022-12-29T20:11:48.619Z,1027.2
2022-12-29T20:13:32.351Z,1025.5
2022-12-29T20:15:16.027Z,1030
2022-12-29T20:16:59.718Z,1132.7
2022-12-29T20:18:43.426Z,1158.8
2022-12-29T20:20:27.128Z,1118.5
2022-12-29T20:22:10.831Z,1078.7
2022-12-29T20:23:54.555Z,1076.8
2022-12-29T20:25:38.302Z,1076.2
2022-12-29T20:27:21.936Z,1072.9
2022-12-29T20:29:05.642Z,1069.7
2022-12-29T20:30:49.373Z,1067.1
2022-12-29T20:32:33.062Z,1062.8
2022-12-29T20:34:16.755Z,1062.7
2022-12-29T20:36:00.463Z,1059
2022-12-29T20:37:44.153Z,1055.9
2022-12-29T20:39:27.863Z,1057.9
2022-12-29T20:41:11.559Z,1059.2
2022-12-29T20:42:55.263Z,1055.5
2022-12-29T20:44:38.973Z,1052.4
2022-12-29T20:46:22.663Z,1048.4
2022-12-29T20:48:06.368Z,1045.6
2022-12-29T20:49:50.080Z,1047.2
2022-12-29T20:51:33.784Z,1049.7
2022-12-29T20:53:17.483Z,1046
2022-12-29T20:55:01.179Z,1041.9
2022-12-29T20:56:44.886Z,1044
2022-12-29T20:58:28.597Z,1041.6
2022-12-29T21:00:12.288Z,1035.6
2022-12-29T21:01:55.994Z,1032.9
2022-12-29T21:03:39.690Z,1034.5
2022-12-29T21:05:23.406Z,1030.6
2022-12-29T21:07:07.117Z,1029.8
2022-12-29T21:08:50.832Z,1031.2
2022-12-29T21:10:34.556Z,1031.1
2022-12-29T21:12:18.434Z,1029.7
2022-12-29T21:14:02.063Z,1027.8
2022-12-29T21:15:45.827Z,1030.1
2022-12-29T21:17:29.318Z,1024
2022-12-29T21:19:13.024Z,1021.8
2022-12-29T21:20:56.828Z,1024.4
2022-12-29T21:22:40.471Z,1026.9
2022-12-29T21:24:24.314Z,1024
2022-12-29T21:26:07.832Z,1023.2
2022-12-29T21:27:51.620Z,1022.4
2022-12-29T21:29:35.286Z,1020.4
2022-12-29T21:31:18.947Z,1017.4
2022-12-29T21:33:02.641Z,1017.5
2022-12-29T21:34:46.351Z,1015.4
2022-12-29T21:36:30.064Z,1012.3
2022-12-29T21:38:13.753Z,1010.7
2022-12-29T21:39:57.461Z,1008
2022-12-29T21:43:24.852Z,1008.3
2022-12-29T21:45:08.560Z,1009.2
2022-12-29T21:46:52.291Z,1006.7
2022-12-29T21:48:36.051Z,1004.8
2022-12-29T21:50:19.733Z,1001.1
2022-12-29T21:52:03.517Z,994.4
2022-12-29T21:53:47.085Z,993.5