createdAt,value
2018-07-27T00:00:46.383Z,76.95
2018-07-27T00:03:15.051Z,77.24
2018-07-27T00:05:43.672Z,77.03
2018-07-27T00:08:12.383Z,76.62
2018-07-27T00:10:40.981Z,77.42
2018-07-27T00:13:09.642Z,77.76
2018-07-27T00:15:38.294Z,77.62
2018-07-27T00:18:06.968Z,78.13
2018-07-27T00:20:35.738Z,78.09
2018-07-27T00:23:04.534Z,78.36
2018-07-27T00:25:33.178Z,77.85
2018-07-27T00:28:01.825Z,78.17
2018-07-27T00:30:30.435Z,78.28
2018-07-27T00:32:59.082Z,78.70
2018-07-27T00:35:27.718Z,78.82
2018-07-27T00:37:56.375Z,78.65
2018-07-27T00:40:25.096Z,78.54
2018-07-27T00:42:53.747Z,78.96
2018-07-27T00:45:22.370Z,78.34
2018-07-27T00:47:51.019Z,78.49
2018-07-27T00:50:19.738Z,78.60
2018-07-27T00:52:48.431Z,78.55
2018-07-27T00:55:17.067Z,78.79
2018-07-27T00:57:45.724Z,78.63
2018-07-27T01:00:14.533Z,78.67
2018-07-27T01:02:43.250Z,78.78
2018-07-27T01:05:11.903Z,78.72
2018-07-27T01:07:40.539Z,78.83
2018-07-27T01:10:09.267Z,79.26
2018-07-27T01:12:37.902Z,79.33
2018-07-27T01:15:06.834Z,79.11
2018-07-27T01:17:35.641Z,79.64
2018-07-27T01:20:05.271Z,79.28
2018-07-27T01:22:33.914Z,79.50
2018-07-27T01:25:02.571Z,79.92
2018-07-27T01:27:31.220Z,79.81
2018-07-27T01:29:59.912Z,79.75
2018-07-27T01:32:28.603Z,79.87
2018-07-27T01:34:57.292Z,79.87
2018-07-27T01:37:25.980Z,80.15
2018-07-27T01:39:54.638Z,80.36
2018-07-27T01:42:23.249Z,80.12
2018-07-27T01:44:51.913Z,79.76
2018-07-27T01:47:20.910Z,80.06
2018-07-27T01:49:49.569Z,80.48
2018-07-27T01:52:18.220Z,80.56
2018-07-27T01:54:47.396Z,80.82
2018-07-27T01:57:16.074Z,80.64
2018-07-27T01:59:44.762Z,80.67
2018-07-27T02:02:13.419Z,80.75
2018-07-27T02:04:42.092Z,80.80
2018-07-27T02:07:10.727Z,80.86
2018-07-27T02:09:39.449Z,80.71
2018-07-27T02:12:08.267Z,81.44
2018-07-27T02:14:36.931Z,80.96
2018-07-27T02:17:05.824Z,81.12
2018-07-27T02:19:34.493Z,81.03
2018-07-27T02:22:03.115Z,80.93
2018-07-27T02:24:31.727Z,80.70
2018-07-27T02:27:00.416Z,81.04
2018-07-27T02:29:29.041Z,80.83
2018-07-27T02:32:12.310Z,81.61
2018-07-27T02:34:41.055Z,81.78
2018-07-27T02:37:09.723Z,81.14
2018-07-27T02:39:38.356Z,81.57
2018-07-27T02:42:07.022Z,81.20
2018-07-27T02:44:35.666Z,81.38
2018-07-27T02:47:04.365Z,81.54
2018-07-27T02:49:33.265Z,81.59
2018-07-27T02:52:01.964Z,81.14
2018-07-27T02:54:30.628Z,82.13
2018-07-27T02:56:59.285Z,81.62
2018-07-27T02:59:27.918Z,81.92
2018-07-27T03:01:56.582Z,82.03
2018-07-27T03:04:25.319Z,81.79
2018-07-27T03:06:53.946Z,81.84
2018-07-27T03:09:22.689Z,81.55
2018-07-27T03:11:51.386Z,81.80
2018-07-27T03:14:20.043Z,81.48
2018-07-27T03:16:48.774Z,81.61
2018-07-27T03:19:17.407Z,81.55
2018-07-27T03:21:46.075Z,81.54
2018-07-27T03:24:14.730Z,81.19
2018-07-27T03:26:43.351Z,81.13
2018-07-27T03:29:12.005Z,81.13
2018-07-27T03:31:40.686Z,80.73
2018-07-27T03:34:09.349Z,80.99
2018-07-27T03:36:37.984Z,80.95
2018-07-27T03:39:08.909Z,80.99
2018-07-27T03:41:37.529Z,80.90
2018-07-27T03:44:06.401Z,80.93
2018-07-27T03:46:35.046Z,81.12
2018-07-27T03:49:03.697Z,80.83
2018-07-27T03:51:32.301Z,81.00
2018-07-27T03:54:00.976Z,80.85
2018-07-27T03:56:29.597Z,81.56
2018-07-27T03:58:58.214Z,80.86
2018-07-27T04:01:26.857Z,80.91
2018-07-27T04:03:55.740Z,80.72
2018-07-27T04:06:24.422Z,80.24
2018-07-27T04:08:53.045Z,80.52
2018-07-27T04:11:21.689Z,80.15
2018-07-27T04:13:50.347Z,79.87
2018-07-27T04:16:19.062Z,79.78
2018-07-27T04:18:47.727Z,79.50
2018-07-27T04:21:16.358Z,79.41
2018-07-27T04:23:45.018Z,79.36
2018-07-27T04:26:13.798Z,79.49
2018-07-27T04:28:42.417Z,79.25
2018-07-27T04:31:11.099Z,79.23
2018-07-27T04:33:39.747Z,79.42
2018-07-27T04:36:08.393Z,79.49
2018-07-27T04:38:37.027Z,79.44
2018-07-27T04:41:05.699Z,78.76
2018-07-27T04:43:34.348Z,78.64
2018-07-27T04:46:03.001Z,78.69
2018-07-27T04:48:31.707Z,78.18
2018-07-27T04:51:00.386Z,78.51
2018-07-27T04:53:29.033Z,78.41
2018-07-27T04:55:57.738Z,78.62
2018-07-27T04:58:26.355Z,78.70
2018-07-27T05:00:55.006Z,78.86
2018-07-27T05:03:23.712Z,78.49
2018-07-27T05:05:52.351Z,77.64
2018-07-27T05:08:20.990Z,78.11
2018-07-27T05:10:50.598Z,77.87
2018-07-27T05:13:20.007Z,77.63
2018-07-27T05:15:49.624Z,77.54
2018-07-27T05:18:18.885Z,77.51
2018-07-27T05:20:47.974Z,77.45
2018-07-27T05:23:16.726Z,77.08
2018-07-27T05:25:45.376Z,77.40
2018-07-27T05:28:14.033Z,76.92
2018-07-27T05:30:42.743Z,76.89
2018-07-27T05:33:11.480Z,76.41
2018-07-27T05:35:40.130Z,75.77
2018-07-27T05:38:08.793Z,75.58
2018-07-27T05:40:37.621Z,75.14
2018-07-27T05:43:06.360Z,74.75
2018-07-27T05:45:35.093Z,74.54
2018-07-27T05:48:03.813Z,74.33
2018-07-27T05:50:32.570Z,74.64
2018-07-27T05:53:01.235Z,74.62
2018-07-27T05:55:29.922Z,73.81
2018-07-27T05:57:58.695Z,74.35
2018-07-27T06:00:27.379Z,73.40
2018-07-27T06:02:56.076Z,73.92
2018-07-27T06:05:24.741Z,73.38
2018-07-27T06:07:53.438Z,74.11
2018-07-27T06:10:22.097Z,73.84
2018-07-27T06:12:50.797Z,72.71
2018-07-27T06:15:19.460Z,72.14
2018-07-27T06:17:48.125Z,72.99
2018-07-27T06:20:16.770Z,72.24
2018-07-27T06:22:45.443Z,72.24
2018-07-27T06:25:14.115Z,72.11
2018-07-27T06:27:42.797Z,71.87
2018-07-27T06:30:11.581Z,71.35
2018-07-27T06:32:40.349Z,71.60
2018-07-27T06:35:09.035Z,72.41
2018-07-27T06:37:38.045Z,72.59
2018-07-27T06:40:06.988Z,72.83
2018-07-27T06:42:35.755Z,72.89
2018-07-27T06:45:05.086Z,71.92
2018-07-27T06:47:33.787Z,71.64
2018-07-27T06:50:02.486Z,71.19
2018-07-27T06:52:31.226Z,70.00
2018-07-27T06:54:59.875Z,69.85
2018-07-27T06:57:28.533Z,69.68
2018-07-27T06:59:57.221Z,69.53
2018-07-27T07:02:25.891Z,69.16
2018-07-27T07:04:54.523Z,68.56
2018-07-27T07:07:23.278Z,68.92
2018-07-27T07:09:51.938Z,68.41
2018-07-27T07:12:20.918Z,68.29
2018-07-27T07:14:49.542Z,68.33
2018-07-27T07:17:18.266Z,67.60
2018-07-27T07:19:46.934Z,68.69
2018-07-27T07:22:15.628Z,67.20
2018-07-27T07:24:44.277Z,67.76
2018-07-27T07:27:12.912Z,67.92
2018-07-27T07:29:41.551Z,66.69
2018-07-27T07:32:10.252Z,66.26
2018-07-27T07:34:38.918Z,66.24
2018-07-27T07:37:07.836Z,68.06
2018-07-27T07:39:36.529Z,68.17
2018-07-27T07:42:05.301Z,67.79
2018-07-27T07:44:33.944Z,66.67
2018-07-27T07:47:02.598Z,66.51
2018-07-27T07:49:31.327Z,66.11
2018-07-27T07:51:59.994Z,66.60
2018-07-27T07:54:28.622Z,66.26
2018-07-27T07:56:57.241Z,66.73
2018-07-27T07:59:25.888Z,66.83
2018-07-27T08:01:54.561Z,67.25
2018-07-27T08:04:23.593Z,66.69
2018-07-27T08:06:52.286Z,67.79
2018-07-27T08:09:20.960Z,67.92
2018-07-27T08:11:49.654Z,67.80
2018-07-27T08:14:18.477Z,67.03
2018-07-27T08:16:47.178Z,67.41
2018-07-27T08:19:15.867Z,67.75
2018-07-27T08:21:44.607Z,67.18
2018-07-27T08:24:13.242Z,66.00
2018-07-27T08:26:47.125Z,66.46
2018-07-27T08:29:48.601Z,66.91
2018-07-27T08:32:17.269Z,66.26
2018-07-27T08:34:45.938Z,66.92
2018-07-27T08:37:14.830Z,67.56
2018-07-27T08:39:44.111Z,67.45
2018-07-27T08:42:13.119Z,65.85
2018-07-27T08:44:42.810Z,66.72
2018-07-27T08:47:11.669Z,65.60
2018-07-27T08:49:40.547Z,66.25
2018-07-27T08:52:09.393Z,66.86
2018-07-27T08:54:38.324Z,67.10
2018-07-27T08:57:07.226Z,66.39
2018-07-27T08:59:36.079Z,65.54
2018-07-27T09:02:05.101Z,65.86
2018-07-27T09:04:33.849Z,65.63
2018-07-27T09:07:02.596Z,64.77
2018-07-27T09:09:31.423Z,62.60
2018-07-27T09:12:00.201Z,63.03
2018-07-27T09:14:28.964Z,64.30
2018-07-27T09:16:57.900Z,64.19
2018-07-27T09:19:26.775Z,64.66
2018-07-27T09:21:55.713Z,64.65
2018-07-27T09:24:24.689Z,63.64
2018-07-27T09:26:53.382Z,62.21
2018-07-27T09:29:22.214Z,62.63
2018-07-27T09:31:51.049Z,63.64
2018-07-27T09:34:19.857Z,62.07
2018-07-27T09:36:48.599Z,61.24
2018-07-27T09:39:17.387Z,61.08
2018-07-27T09:41:46.303Z,62.89
2018-07-27T09:44:15.601Z,61.87
2018-07-27T09:46:44.343Z,60.07
2018-07-27T09:49:13.119Z,61.12
2018-07-27T09:51:41.915Z,58.11
2018-07-27T09:54:10.649Z,60.34
2018-07-27T09:56:39.527Z,60.63
2018-07-27T09:59:08.414Z,58.96
2018-07-27T10:01:37.490Z,60.63
2018-07-27T10:04:06.356Z,59.52
2018-07-27T10:06:35.228Z,59.38
2018-07-27T10:09:04.822Z,58.57
2018-07-27T10:11:33.647Z,57.04
2018-07-27T10:14:02.478Z,55.68
2018-07-27T10:16:31.337Z,56.48
2018-07-27T10:19:00.275Z,55.52
2018-07-27T10:21:29.060Z,57.64
2018-07-27T10:23:57.926Z,55.54
2018-07-27T10:26:26.704Z,55.23
2018-07-27T10:28:55.456Z,53.58
2018-07-27T10:31:24.275Z,54.67
2018-07-27T10:33:53.130Z,55.22
2018-07-27T10:36:21.966Z,52.07
2018-07-27T10:38:50.853Z,50.75
2018-07-27T10:41:19.676Z,51.75
2018-07-27T10:43:48.573Z,52.53
2018-07-27T10:46:17.506Z,53.72
2018-07-27T10:48:46.275Z,52.73
2018-07-27T10:51:15.203Z,53.69
2018-07-27T10:53:44.012Z,51.63
2018-07-27T10:56:12.841Z,50.09
2018-07-27T10:58:41.803Z,48.73
2018-07-27T11:01:10.687Z,47.94
2018-07-27T11:03:39.500Z,47.57
2018-07-27T11:06:08.333Z,43.18
2018-07-27T11:08:37.269Z,43.04
2018-07-27T11:11:06.342Z,41.60
2018-07-27T11:13:35.194Z,39.30
2018-07-27T11:16:04.043Z,40.32
2018-07-27T11:18:32.869Z,39.69
2018-07-27T11:21:01.725Z,39.40
2018-07-27T11:23:30.530Z,39.13
2018-07-27T11:25:59.353Z,40.42
2018-07-27T11:28:28.276Z,39.24
2018-07-27T11:30:57.122Z,41.11
2018-07-27T11:33:25.917Z,40.83
2018-07-27T11:35:55.218Z,36.67
2018-07-27T11:38:24.012Z,38.27
2018-07-27T11:40:52.847Z,37.34
2018-07-27T11:43:21.668Z,34.58
2018-07-27T11:45:50.463Z,35.28
2018-07-27T11:48:19.346Z,36.38
2018-07-27T11:50:48.238Z,36.52
2018-07-27T11:53:17.204Z,36.91
2018-07-27T11:55:46.108Z,37.36
2018-07-27T11:58:14.968Z,36.38
2018-07-27T12:00:43.820Z,34.98
2018-07-27T12:03:12.593Z,35.65
2018-07-27T12:05:41.436Z,34.89
2018-07-27T12:08:10.344Z,35.85
2018-07-27T12:10:39.324Z,36.22
2018-07-27T12:13:08.545Z,33.46
2018-07-27T12:15:37.340Z,34.78
2018-07-27T12:18:06.257Z,34.19
2018-07-27T12:20:35.201Z,33.27
2018-07-27T12:23:03.924Z,34.57
2018-07-27T12:25:32.656Z,33.37
2018-07-27T12:28:01.584Z,35.52
2018-07-27T12:30:30.953Z,32.45
2018-07-27T12:32:59.816Z,33.10
2018-07-27T12:35:28.749Z,31.70
2018-07-27T12:37:57.660Z,33.85
2018-07-27T12:40:26.606Z,33.32
2018-07-27T12:42:55.464Z,34.90
2018-07-27T12:45:24.223Z,35.39
2018-07-27T12:47:52.905Z,37.63
2018-07-27T12:50:21.613Z,38.60
2018-07-27T12:52:50.368Z,39.83
2018-07-27T12:55:19.058Z,43.17
2018-07-27T12:57:47.717Z,45.55
2018-07-27T13:00:16.400Z,46.00
2018-07-27T13:02:45.082Z,46.59
2018-07-27T13:05:13.835Z,46.45
2018-07-27T13:07:42.614Z,46.23
2018-07-27T13:10:11.280Z,45.28
2018-07-27T13:12:40.010Z,44.61
2018-07-27T13:15:09.659Z,41.38
2018-07-27T13:17:38.709Z,40.58
2018-07-27T13:20:07.782Z,39.74
2018-07-27T13:22:36.428Z,37.41
2018-07-27T13:25:05.452Z,37.97
2018-07-27T13:27:34.159Z,37.73
2018-07-27T13:30:04.447Z,37.88
2018-07-27T13:32:33.139Z,40.54
2018-07-27T13:35:02.329Z,40.35
2018-07-27T13:37:32.242Z,42.81
2018-07-27T13:40:02.053Z,44.38
2018-07-27T13:42:33.412Z,44.93
2018-07-27T13:45:02.118Z,45.63
2018-07-27T13:47:30.825Z,45.51
2018-07-27T13:49:59.583Z,45.38
2018-07-27T13:52:28.278Z,44.73
2018-07-27T13:54:56.957Z,44.03
2018-07-27T13:57:25.695Z,45.25
2018-07-27T13:59:54.455Z,46.36
2018-07-27T14:02:23.129Z,46.46
2018-07-27T14:04:51.830Z,47.00
2018-07-27T14:07:20.440Z,47.64
2018-07-27T14:09:49.054Z,47.91
2018-07-27T14:12:17.722Z,48.28
2018-07-27T14:14:46.447Z,51.12
2018-07-27T14:17:15.112Z,52.65
2018-07-27T14:19:43.806Z,55.21
2018-07-27T14:22:12.450Z,57.98
2018-07-27T14:24:41.465Z,57.33
2018-07-27T14:27:10.159Z,57.90
2018-07-27T14:29:38.874Z,58.56
2018-07-27T14:32:07.638Z,59.47
2018-07-27T14:34:36.328Z,60.39
2018-07-27T14:37:05.058Z,70.98
2018-07-27T14:39:33.714Z,72.31
2018-07-27T14:42:02.403Z,77.57
2018-07-27T14:44:31.196Z,80.95
2018-07-27T14:46:59.918Z,80.26
2018-07-27T14:49:28.639Z,79.21
2018-07-27T14:51:57.329Z,79.25
2018-07-27T14:54:26.016Z,78.55
2018-07-27T14:56:54.716Z,80.01
2018-07-27T14:59:23.443Z,79.76
2018-07-27T15:01:52.187Z,77.04
2018-07-27T15:04:20.874Z,78.45
2018-07-27T15:06:50.566Z,78.11
2018-07-27T15:09:19.252Z,78.19
2018-07-27T15:11:47.967Z,81.07
2018-07-27T15:14:16.788Z,79.40
2018-07-27T15:16:45.376Z,79.42
2018-07-27T15:19:13.997Z,78.45
2018-07-27T15:21:42.714Z,78.48
2018-07-27T15:24:11.390Z,79.86
2018-07-27T15:26:40.043Z,80.58
2018-07-27T15:29:08.769Z,81.48
2018-07-27T15:31:37.476Z,82.08
2018-07-27T15:34:06.301Z,82.72
2018-07-27T15:36:35.027Z,81.99
2018-07-27T15:39:04.101Z,78.36
2018-07-27T15:41:32.823Z,76.30
2018-07-27T15:44:03.417Z,74.66
2018-07-27T15:46:32.098Z,75.80
2018-07-27T15:49:00.786Z,75.19
2018-07-27T15:51:29.451Z,72.76
2018-07-27T15:53:58.194Z,72.38
2018-07-27T15:56:26.909Z,71.81
2018-07-27T15:58:55.571Z,71.88
2018-07-27T16:01:24.200Z,74.53
2018-07-27T16:03:53.009Z,73.84
2018-07-27T16:06:21.681Z,73.84
2018-07-27T16:08:50.331Z,70.81
2018-07-27T16:11:19.059Z,72.83
2018-07-27T16:15:17.082Z,72.24
2018-07-27T16:17:45.734Z,72.24
2018-07-27T16:20:14.393Z,73.62
2018-07-27T16:22:43.117Z,71.94
2018-07-27T16:25:11.835Z,69.24
2018-07-27T16:27:40.591Z,69.14
2018-07-27T16:30:09.458Z,69.25
2018-07-27T16:32:38.123Z,72.53
2018-07-27T16:35:06.955Z,73.52
2018-07-27T16:37:35.650Z,72.55
2018-07-27T16:40:04.493Z,71.74
2018-07-27T16:42:33.116Z,74.40
2018-07-27T16:45:01.919Z,66.31
2018-07-27T16:47:30.679Z,65.18
2018-07-27T16:49:59.345Z,65.48
2018-07-27T16:52:28.034Z,68.01
2018-07-27T16:54:56.710Z,67.55
2018-07-27T16:57:26.623Z,67.75
2018-07-27T16:59:55.355Z,68.88
2018-07-27T17:02:24.907Z,70.08
2018-07-27T17:04:53.567Z,70.94
2018-07-27T17:07:22.301Z,69.92
2018-07-27T17:09:51.012Z,70.61
2018-07-27T17:12:19.668Z,70.99
2018-07-27T17:14:48.350Z,72.34
2018-07-27T17:17:17.118Z,70.89
2018-07-27T17:19:48.742Z,72.64
2018-07-27T17:22:17.379Z,72.24
2018-07-27T17:24:46.047Z,71.88
2018-07-27T17:27:14.823Z,70.67
2018-07-27T17:29:43.489Z,70.60
2018-07-27T17:32:12.166Z,70.06
2018-07-27T17:34:40.832Z,71.39
2018-07-27T17:37:09.528Z,69.90
2018-07-27T17:39:38.258Z,71.24
2018-07-27T17:42:08.014Z,71.16
2018-07-27T17:44:36.671Z,72.77
2018-07-27T17:47:05.658Z,72.93
2018-07-27T17:49:34.279Z,72.17
2018-07-27T17:52:02.999Z,72.00
2018-07-27T17:54:31.631Z,72.09
2018-07-27T17:57:00.275Z,73.31
2018-07-27T17:59:28.962Z,72.97
2018-07-27T18:01:57.614Z,73.71
2018-07-27T18:04:26.369Z,74.25
2018-07-27T18:06:55.072Z,74.74
2018-07-27T18:09:23.712Z,74.84
2018-07-27T18:11:52.690Z,74.52
2018-07-27T18:14:21.370Z,75.72
2018-07-27T18:16:50.009Z,75.43
2018-07-27T18:19:18.641Z,75.35
2018-07-27T18:21:47.395Z,75.40
2018-07-27T18:24:16.077Z,75.79
2018-07-27T18:26:44.880Z,76.07
2018-07-27T18:29:13.546Z,75.88
2018-07-27T18:31:42.254Z,76.14
2018-07-27T18:34:10.941Z,76.57
2018-07-27T18:36:40.555Z,76.10
2018-07-27T18:39:11.652Z,76.56
2018-07-27T18:41:40.331Z,77.08
2018-07-27T18:44:09.093Z,76.78
2018-07-27T18:46:39.530Z,76.85
2018-07-27T18:49:08.296Z,76.95
2018-07-27T18:51:37.056Z,76.16
2018-07-27T18:54:06.253Z,76.37
2018-07-27T18:56:35.110Z,76.49
2018-07-27T18:59:03.824Z,76.59
2018-07-27T19:01:33.447Z,76.92
2018-07-27T19:04:02.109Z,75.97
2018-07-27T19:06:30.748Z,76.56
2018-07-27T19:08:59.473Z,76.76
2018-07-27T19:11:28.133Z,76.04
2018-07-27T19:13:56.964Z,76.03
2018-07-27T19:16:25.665Z,76.31
2018-07-27T19:18:54.342Z,76.06
2018-07-27T19:21:23.012Z,75.84
2018-07-27T19:23:51.642Z,76.12
2018-07-27T19:26:21.971Z,76.34
2018-07-27T19:28:50.634Z,76.25
2018-07-27T19:31:19.361Z,76.44
2018-07-27T19:33:47.986Z,76.55
2018-07-27T19:36:16.732Z,76.76
2018-07-27T19:38:45.480Z,75.49
2018-07-27T19:41:14.155Z,74.55
2018-07-27T19:43:42.875Z,73.83
2018-07-27T19:50:46.631Z,75.59
2018-07-27T19:53:15.278Z,74.82
2018-07-27T19:55:43.944Z,74.34
2018-07-27T19:58:12.686Z,75.33
2018-07-27T20:00:41.715Z,75.43
2018-07-27T20:03:10.425Z,75.64
2018-07-27T20:05:39.066Z,74.87
2018-07-27T20:08:07.790Z,75.27
2018-07-27T20:10:36.511Z,74.89
2018-07-27T20:13:06.378Z,75.12
2018-07-27T20:15:35.149Z,75.68
2018-07-27T20:18:03.874Z,75.62
2018-07-27T20:20:32.571Z,74.78
2018-07-27T20:23:01.199Z,74.41
2018-07-27T20:25:29.925Z,75.11
2018-07-27T20:27:58.589Z,75.91
2018-07-27T20:30:27.351Z,77.14
2018-07-27T20:32:56.044Z,77.41
2018-07-27T20:35:24.706Z,78.64
2018-07-27T20:37:53.529Z,77.37
2018-07-27T20:40:22.249Z,77.87
2018-07-27T20:42:50.878Z,77.63
2018-07-27T20:45:19.588Z,75.32
2018-07-27T20:47:48.237Z,74.48
2018-07-27T20:50:16.890Z,74.35
2018-07-27T20:52:45.550Z,74.35
2018-07-27T20:55:14.204Z,74.72
2018-07-27T20:57:43.232Z,74.03
2018-07-27T21:00:12.862Z,74.01
2018-07-27T21:02:43.003Z,72.81
2018-07-27T21:05:12.641Z,72.87
2018-07-27T21:07:42.002Z,72.87
2018-07-27T21:10:11.285Z,73.04
2018-07-27T21:12:40.419Z,72.70
2018-07-27T21:15:09.058Z,72.78
2018-07-27T21:17:38.003Z,73.65
2018-07-27T21:20:07.360Z,74.17
2018-07-27T21:22:36.074Z,74.68
2018-07-27T21:25:05.132Z,74.50
2018-07-27T21:27:33.813Z,75.40
2018-07-27T21:30:02.538Z,76.15
2018-07-27T21:32:31.197Z,76.81
2018-07-27T21:34:59.831Z,76.93
2018-07-27T21:37:28.496Z,76.92
2018-07-27T21:39:57.234Z,76.41
2018-07-27T21:42:25.892Z,75.36
2018-07-27T21:44:54.534Z,75.61
2018-07-27T21:47:23.222Z,75.68
2018-07-27T21:49:51.854Z,75.27
2018-07-27T21:52:20.514Z,75.55
2018-07-27T21:54:49.113Z,75.11
2018-07-27T21:57:18.158Z,75.27
2018-07-27T21:59:46.817Z,75.01
2018-07-27T22:02:15.544Z,75.21
2018-07-27T22:04:44.176Z,75.27
2018-07-27T22:07:12.827Z,74.27
2018-07-27T22:09:41.437Z,76.59
2018-07-27T22:12:10.085Z,76.61
2018-07-27T22:14:38.751Z,76.94
2018-07-27T22:17:07.411Z,76.75
2018-07-27T22:19:36.030Z,77.29
2018-07-27T22:22:04.790Z,77.35
2018-07-27T22:24:33.471Z,77.39
2018-07-27T22:27:02.159Z,77.49
2018-07-27T22:29:30.856Z,77.89
2018-07-27T22:31:59.476Z,78.24
2018-07-27T22:34:28.104Z,79.03
2018-07-27T22:36:56.722Z,79.59
2018-07-27T22:39:25.393Z,79.72
2018-07-27T22:41:54.030Z,79.45
2018-07-27T22:44:22.641Z,79.62
2018-07-27T22:46:51.358Z,79.83
2018-07-27T22:49:19.981Z,80.11
2018-07-27T22:51:48.581Z,80.05
2018-07-27T22:54:17.234Z,80.69
2018-07-27T22:56:45.826Z,80.68
2018-07-27T22:59:14.541Z,80.65
2018-07-27T23:01:43.228Z,80.75
2018-07-27T23:04:11.813Z,81.05
2018-07-27T23:06:40.457Z,81.20
2018-07-27T23:09:10.618Z,81.57
2018-07-27T23:11:39.326Z,81.24
2018-07-27T23:14:08.155Z,80.97
2018-07-27T23:16:36.801Z,81.81
2018-07-27T23:19:05.443Z,81.38
2018-07-27T23:21:34.266Z,81.47
2018-07-27T23:24:03.089Z,81.74
2018-07-27T23:26:31.722Z,81.41
2018-07-27T23:29:00.398Z,81.49
2018-07-27T23:31:29.060Z,81.88
2018-07-27T23:33:57.746Z,81.33
2018-07-27T23:36:26.389Z,81.74
2018-07-27T23:38:54.969Z,81.67
2018-07-27T23:41:23.593Z,81.94
2018-07-27T23:43:52.221Z,81.67
2018-07-27T23:46:20.920Z,81.55
2018-07-27T23:48:49.550Z,81.54
2018-07-27T23:51:18.138Z,82.56
2018-07-27T23:53:46.757Z,82.82
2018-07-27T23:56:15.361Z,82.35
2018-07-27T23:58:43.978Z,82.45
