createdAt,value
2019-04-30T00:03:06.934Z,7.94
2019-04-30T00:07:10.294Z,7.95
2019-04-30T00:11:15.934Z,7.91
2019-04-30T00:15:19.447Z,7.96
2019-04-30T00:19:20.965Z,7.90
2019-04-30T00:23:27.171Z,7.87
2019-04-30T00:27:30.182Z,7.98
2019-04-30T00:31:30.803Z,7.94
2019-04-30T00:35:32.721Z,7.99
2019-04-30T00:39:35.514Z,8.12
2019-04-30T00:43:41.986Z,8.07
2019-04-30T00:47:44.598Z,8.05
2019-04-30T00:51:45.356Z,8.09
2019-04-30T00:55:48.517Z,8.18
2019-04-30T00:59:50.591Z,8.17
2019-04-30T01:03:55.874Z,8.09
2019-04-30T01:07:58.182Z,8.05
2019-04-30T01:12:00.082Z,8.02
2019-04-30T01:16:01.989Z,8.05
2019-04-30T01:20:05.826Z,8.06
2019-04-30T01:24:08.951Z,8.13
2019-04-30T01:28:10.900Z,8.14
2019-04-30T01:32:17.421Z,8.10
2019-04-30T01:36:16.483Z,8.12
2019-04-30T01:40:18.992Z,8.12
2019-04-30T01:44:21.110Z,8.11
2019-04-30T01:48:23.023Z,8.17
2019-04-30T01:52:31.041Z,8.11
2019-04-30T01:56:35.501Z,8.28
2019-04-30T02:00:41.547Z,8.27
2019-04-30T02:04:45.152Z,8.25
2019-04-30T02:08:47.132Z,8.24
2019-04-30T02:13:08.932Z,8.29
2019-04-30T02:17:14.554Z,8.27
2019-04-30T02:21:16.459Z,8.36
2019-04-30T02:25:19.541Z,8.40
2019-04-30T02:29:21.574Z,8.43
2019-04-30T02:33:23.485Z,8.42
2019-04-30T02:37:30.093Z,8.43
2019-04-30T02:41:33.213Z,8.40
2019-04-30T02:45:39.954Z,8.36
2019-04-30T02:49:43.371Z,8.33
2019-04-30T02:54:00.573Z,8.32
2019-04-30T02:58:02.315Z,8.23
2019-04-30T03:02:05.341Z,8.12
2019-04-30T03:06:07.269Z,8.08
2019-04-30T03:10:10.300Z,8.10
2019-04-30T03:14:12.266Z,8.09
2019-04-30T03:18:15.825Z,8.03
2019-04-30T03:22:22.144Z,7.97
2019-04-30T03:26:42.543Z,7.88
2019-04-30T03:31:04.647Z,7.74
2019-04-30T03:35:17.229Z,7.74
2019-04-30T03:39:20.859Z,7.57
2019-04-30T03:43:22.824Z,7.52
2019-04-30T03:47:24.725Z,7.35
2019-04-30T03:51:26.627Z,7.36
2019-04-30T03:55:29.885Z,7.26
2019-04-30T03:59:31.920Z,7.17
2019-04-30T04:03:35.492Z,7.13
2019-04-30T04:07:45.009Z,7.05
2019-04-30T04:11:50.824Z,7.10
2019-04-30T04:15:51.921Z,7.05
2019-04-30T04:19:53.825Z,7.02
2019-04-30T04:23:55.775Z,6.93
2019-04-30T04:28:00.189Z,6.98
2019-04-30T04:32:01.337Z,6.92
2019-04-30T04:36:03.254Z,6.95
2019-04-30T04:40:09.272Z,6.87
2019-04-30T04:44:30.805Z,6.95
2019-04-30T04:48:32.823Z,7.03
2019-04-30T04:52:34.717Z,7.03
2019-04-30T04:56:36.622Z,7.03
2019-04-30T05:00:39.172Z,6.94
2019-04-30T05:04:41.126Z,6.84
2019-04-30T05:08:43.039Z,6.84
2019-04-30T05:12:44.942Z,6.90
2019-04-30T05:16:48.745Z,7.01
2019-04-30T05:20:50.457Z,7.02
2019-04-30T05:24:52.373Z,7.09
2019-04-30T05:28:54.272Z,7.06
2019-04-30T05:32:56.198Z,7.00
2019-04-30T05:36:58.494Z,6.95
2019-04-30T05:41:01.719Z,6.96
2019-04-30T05:45:04.702Z,6.92
2019-04-30T05:49:06.611Z,6.87
2019-04-30T05:53:08.977Z,6.79
2019-04-30T05:57:11.274Z,6.91
2019-04-30T06:01:13.174Z,6.90
2019-04-30T06:05:15.209Z,6.91
2019-04-30T06:09:35.032Z,6.96
2019-04-30T06:13:49.128Z,6.96
2019-04-30T06:18:00.711Z,7.08
2019-04-30T06:22:05.800Z,7.20
2019-04-30T06:26:09.612Z,7.26
2019-04-30T06:30:17.252Z,7.39
2019-04-30T06:34:19.759Z,7.49
2019-04-30T06:38:21.920Z,7.53
2019-04-30T06:42:24.534Z,7.41
2019-04-30T06:46:28.525Z,7.32
2019-04-30T06:50:31.184Z,7.41
2019-04-30T06:54:33.095Z,7.36
2019-04-30T06:58:34.989Z,7.41
2019-04-30T07:02:36.970Z,7.38
2019-04-30T07:06:44.015Z,7.37
2019-04-30T07:10:53.168Z,7.43
2019-04-30T07:14:46.975Z,7.69
2019-04-30T07:18:49.048Z,7.83
2019-04-30T07:22:59.056Z,7.88
2019-04-30T07:26:58.416Z,7.97
2019-04-30T07:31:10.158Z,7.98
2019-04-30T07:35:01.843Z,7.62
2019-04-30T07:39:10.010Z,8.33
2019-04-30T07:43:11.804Z,8.57
2019-04-30T07:47:13.714Z,8.33
2019-04-30T07:51:16.540Z,8.26
2019-04-30T07:55:19.727Z,8.28
2019-04-30T07:59:21.816Z,8.33
2019-04-30T08:03:30.239Z,8.36
2019-04-30T08:07:31.928Z,8.37
2019-04-30T08:11:34.368Z,8.45
2019-04-30T08:15:37.531Z,8.64
2019-04-30T08:19:41.145Z,8.67
2019-04-30T08:23:43.304Z,8.78
2019-04-30T08:27:45.213Z,9.01
2019-04-30T08:31:48.930Z,9.16
2019-04-30T08:35:50.714Z,9.31
2019-04-30T08:39:52.649Z,9.27
2019-04-30T08:43:54.553Z,9.44
2019-04-30T08:47:56.460Z,9.60
2019-04-30T08:51:58.741Z,9.71
2019-04-30T08:56:00.632Z,9.81
2019-04-30T09:00:02.547Z,10.08
2019-04-30T09:04:07.570Z,10.39
2019-04-30T09:08:10.935Z,10.51
2019-04-30T09:12:12.850Z,10.67
2019-04-30T09:16:14.903Z,10.58
2019-04-30T09:20:19.420Z,10.91
2019-04-30T09:24:21.423Z,11.11
2019-04-30T09:28:23.362Z,11.36
2019-04-30T09:32:25.299Z,11.34
2019-04-30T09:36:29.198Z,11.60
2019-04-30T09:40:32.555Z,11.97
2019-04-30T09:44:34.653Z,12.38
2019-04-30T09:48:38.503Z,12.36
2019-04-30T09:52:41.025Z,12.58
2019-04-30T09:56:43.219Z,12.88
2019-04-30T10:00:45.140Z,13.18
2019-04-30T10:04:47.556Z,13.22
2019-04-30T10:08:51.331Z,13.62
2019-04-30T10:12:53.419Z,13.72
2019-04-30T10:17:02.806Z,13.61
2019-04-30T10:21:04.914Z,13.69
2019-04-30T10:25:09.834Z,13.93
2019-04-30T10:29:32.525Z,14.20
2019-04-30T10:33:53.347Z,14.48
2019-04-30T10:38:13.662Z,14.27
2019-04-30T10:42:17.149Z,14.78
2019-04-30T10:46:19.052Z,15.08
2019-04-30T10:50:22.552Z,15.33
2019-04-30T10:54:26.519Z,15.50
2019-04-30T10:58:28.155Z,15.76
2019-04-30T11:02:31.379Z,15.72
2019-04-30T11:06:34.446Z,15.41
2019-04-30T11:10:36.810Z,15.24
2019-04-30T11:14:38.714Z,15.38
2019-04-30T11:18:40.810Z,15.68
2019-04-30T11:22:42.943Z,16.01
2019-04-30T11:26:45.741Z,15.62
2019-04-30T11:30:49.947Z,16.04
2019-04-30T11:34:52.277Z,15.96
2019-04-30T11:38:54.701Z,15.85
2019-04-30T11:42:58.102Z,16.20
2019-04-30T11:47:09.375Z,16.99
2019-04-30T11:51:11.448Z,17.43
2019-04-30T11:55:15.199Z,16.99
2019-04-30T12:03:25.757Z,16.71
2019-04-30T12:07:29.297Z,17.00
2019-04-30T12:11:40.360Z,16.33
2019-04-30T12:15:42.263Z,17.22
2019-04-30T12:19:44.225Z,17.13
2019-04-30T12:23:46.153Z,17.33
2019-04-30T12:27:49.230Z,17.92
2019-04-30T12:31:51.154Z,18.12
2019-04-30T12:35:53.154Z,18.17
2019-04-30T12:39:56.026Z,17.74
2019-04-30T12:43:59.419Z,17.40
2019-04-30T12:48:03.017Z,17.11
2019-04-30T12:52:15.686Z,16.68
2019-04-30T12:56:28.233Z,16.55
2019-04-30T13:00:31.864Z,15.84
2019-04-30T13:04:33.786Z,15.75
2019-04-30T13:08:36.169Z,15.86
2019-04-30T13:12:39.278Z,15.89
2019-04-30T13:16:41.488Z,16.31
2019-04-30T13:20:43.558Z,17.13
2019-04-30T13:24:46.515Z,17.76
2019-04-30T13:28:51.434Z,18.00
2019-04-30T13:33:09.441Z,17.92
2019-04-30T13:37:11.498Z,17.66
2019-04-30T13:41:24.167Z,18.44
2019-04-30T13:45:26.094Z,18.07
2019-04-30T13:49:30.099Z,18.17
2019-04-30T13:53:31.619Z,18.46
2019-04-30T13:57:34.435Z,17.94
2019-04-30T14:01:36.434Z,17.86
2019-04-30T14:05:38.458Z,18.67
2019-04-30T14:09:40.366Z,18.61
2019-04-30T14:13:44.672Z,18.88
2019-04-30T14:17:46.569Z,18.50
2019-04-30T14:22:09.568Z,19.01
2019-04-30T14:26:19.373Z,18.35
2019-04-30T14:30:21.711Z,18.50
2019-04-30T14:34:23.609Z,18.89
2019-04-30T14:38:25.538Z,18.22
2019-04-30T14:42:28.316Z,19.09
2019-04-30T14:46:50.529Z,18.81
2019-04-30T14:50:52.743Z,19.05
2019-04-30T14:55:12.105Z,18.97
2019-04-30T14:59:15.645Z,18.76
2019-04-30T15:03:19.406Z,18.99
2019-04-30T15:07:21.300Z,18.98
2019-04-30T15:11:23.257Z,19.55
2019-04-30T15:15:25.422Z,19.38
2019-04-30T15:19:27.418Z,19.02
2019-04-30T15:23:42.915Z,19.21
2019-04-30T15:27:49.108Z,19.21
2019-04-30T15:31:48.469Z,19.08
2019-04-30T15:35:50.429Z,18.41
2019-04-30T15:39:53.512Z,18.18
2019-04-30T15:43:58.323Z,18.37
2019-04-30T15:48:00.298Z,18.25
2019-04-30T15:52:04.429Z,18.08
2019-04-30T15:56:06.422Z,18.25
2019-04-30T16:00:12.082Z,18.34
2019-04-30T16:04:18.654Z,18.63
2019-04-30T16:08:54.063Z,18.53
2019-04-30T16:13:00.279Z,18.38
2019-04-30T16:17:16.040Z,17.38
2019-04-30T16:21:19.345Z,16.82
2019-04-30T16:25:22.826Z,17.00
2019-04-30T16:29:24.729Z,17.13
2019-04-30T16:33:30.563Z,16.74
2019-04-30T16:37:32.461Z,17.05
2019-04-30T16:41:35.451Z,16.78
2019-04-30T16:45:38.937Z,16.61
2019-04-30T16:49:42.010Z,16.44
2019-04-30T16:53:43.897Z,16.11
2019-04-30T16:57:45.818Z,15.90
2019-04-30T17:01:57.171Z,15.91
2019-04-30T17:06:03.060Z,15.67
2019-04-30T17:10:12.491Z,15.46
2019-04-30T17:14:16.267Z,15.31
2019-04-30T17:18:19.101Z,15.21
2019-04-30T17:22:21.167Z,14.94
2019-04-30T17:26:23.078Z,14.54
2019-04-30T17:30:25.250Z,14.25
2019-04-30T17:34:28.832Z,14.21
2019-04-30T17:38:31.654Z,14.13
2019-04-30T17:42:33.554Z,14.02
2019-04-30T17:46:35.483Z,13.83
2019-04-30T17:50:39.504Z,13.64
2019-04-30T17:54:40.980Z,13.42
2019-04-30T17:58:42.892Z,13.24
2019-04-30T18:02:44.878Z,12.93
2019-04-30T18:06:48.407Z,12.79
2019-04-30T18:11:06.745Z,12.60
2019-04-30T18:15:24.813Z,12.37
2019-04-30T18:19:44.239Z,12.24
2019-04-30T18:23:48.374Z,12.16
2019-04-30T18:27:53.023Z,11.93
2019-04-30T18:31:55.979Z,11.78
2019-04-30T18:35:59.696Z,11.62
2019-04-30T18:40:02.289Z,11.35
2019-04-30T18:44:05.118Z,11.28
2019-04-30T18:48:07.164Z,11.14
2019-04-30T18:52:09.383Z,10.96
2019-04-30T18:56:14.807Z,10.79
2019-04-30T19:00:19.754Z,10.66
2019-04-30T19:04:21.811Z,10.52
2019-04-30T19:08:31.061Z,10.36
2019-04-30T19:12:42.129Z,10.18
2019-04-30T19:16:59.497Z,10.01
2019-04-30T19:21:02.676Z,9.82
2019-04-30T19:25:05.569Z,9.64
2019-04-30T19:29:07.843Z,9.49
2019-04-30T19:33:13.240Z,9.33
2019-04-30T19:37:15.219Z,9.22
2019-04-30T19:41:18.582Z,9.10
2019-04-30T19:45:22.377Z,8.99
2019-04-30T19:49:24.394Z,8.77
2019-04-30T19:53:26.469Z,8.64
2019-04-30T19:57:28.709Z,8.45
2019-04-30T20:01:31.613Z,8.37
2019-04-30T20:05:33.679Z,8.28
2019-04-30T20:09:35.580Z,8.13
2019-04-30T20:13:37.532Z,8.00
2019-04-30T20:17:39.514Z,7.93
2019-04-30T20:21:48.747Z,7.83
2019-04-30T20:25:45.049Z,7.76
2019-04-30T20:29:46.931Z,7.68
2019-04-30T20:33:49.049Z,7.58
2019-04-30T20:38:09.506Z,7.48
2019-04-30T20:42:11.530Z,7.36
2019-04-30T20:46:13.443Z,7.26
2019-04-30T20:50:15.709Z,7.18
2019-04-30T20:54:19.013Z,7.09
2019-04-30T20:58:20.941Z,7.00
2019-04-30T21:02:22.839Z,6.95
2019-04-30T21:06:24.753Z,6.88
2019-04-30T21:10:26.651Z,6.82
2019-04-30T21:14:28.548Z,6.80
2019-04-30T21:18:32.561Z,6.74
2019-04-30T21:22:34.560Z,6.65
2019-04-30T21:26:36.461Z,6.64
2019-04-30T21:30:38.420Z,6.49
2019-04-30T21:34:44.603Z,6.38
2019-04-30T21:38:46.502Z,6.26
2019-04-30T21:42:48.401Z,6.16
2019-04-30T21:46:50.295Z,6.04
2019-04-30T21:50:52.263Z,5.98
2019-04-30T21:54:54.160Z,5.95
2019-04-30T21:58:56.065Z,5.92
2019-04-30T22:02:59.807Z,5.77
2019-04-30T22:07:01.548Z,5.68
2019-04-30T22:11:03.592Z,5.60
2019-04-30T22:15:07.883Z,5.54
2019-04-30T22:19:19.719Z,5.50
2019-04-30T22:23:21.677Z,5.45
2019-04-30T22:27:23.590Z,5.38
2019-04-30T22:31:25.667Z,5.32
2019-04-30T22:35:27.316Z,5.24
2019-04-30T22:39:30.877Z,5.19
2019-04-30T22:43:33.076Z,5.13
2019-04-30T22:47:35.033Z,5.06
2019-04-30T22:51:36.972Z,5.01
2019-04-30T22:55:39.833Z,4.94
2019-04-30T22:59:49.725Z,4.88
2019-04-30T23:03:45.414Z,4.80
2019-04-30T23:07:47.296Z,4.72
2019-04-30T23:11:49.266Z,4.64
2019-04-30T23:15:55.323Z,4.57
2019-04-30T23:19:57.219Z,4.51
2019-04-30T23:23:59.125Z,4.44
2019-04-30T23:28:01.071Z,4.39
2019-04-30T23:32:02.982Z,4.35
2019-04-30T23:36:04.950Z,4.32
2019-04-30T23:40:29.072Z,4.29
2019-04-30T23:44:31.945Z,4.25
2019-04-30T23:48:43.773Z,4.19
2019-04-30T23:52:45.687Z,4.14
2019-04-30T23:56:47.582Z,4.10
