createdAt,value
2022-08-17T00:01:32.721Z,20.5
2022-08-17T00:11:30.759Z,20.6
2022-08-17T00:21:44.684Z,20.7
2022-08-17T00:31:30.801Z,20.7
2022-08-17T00:41:30.993Z,20.6
2022-08-17T00:51:30.830Z,20.6
2022-08-17T01:01:31.074Z,20.4
2022-08-17T01:11:30.849Z,20.2
2022-08-17T01:21:30.866Z,20.1
2022-08-17T01:41:30.906Z,19.9
2022-08-17T01:51:30.915Z,19.8
2022-08-17T02:01:30.989Z,19.9
2022-08-17T02:11:30.939Z,19.6
2022-08-17T02:21:30.954Z,19.4
2022-08-17T02:41:30.997Z,19
2022-08-17T02:51:31.013Z,19
2022-08-17T03:01:31.073Z,18.8
2022-08-17T03:11:31.041Z,18.5
2022-08-17T03:21:31.061Z,18.3
2022-08-17T03:41:31.087Z,18.1
2022-08-17T03:51:33.408Z,18.2
2022-08-17T04:01:31.195Z,18.4
2022-08-17T04:11:31.133Z,18.5
2022-08-17T04:21:31.154Z,18.7
2022-08-17T04:31:31.154Z,18.8
2022-08-17T04:41:31.184Z,19
2022-08-17T05:21:31.233Z,19.6
2022-08-17T05:51:31.299Z,20.1
2022-08-17T06:11:31.319Z,20.3
2022-08-17T06:21:32.217Z,20.5
2022-08-17T06:31:31.357Z,20.8
2022-08-17T06:41:31.377Z,21.1
2022-08-17T06:51:31.375Z,21.5
2022-08-17T07:01:31.274Z,22.1
2022-08-17T07:11:31.404Z,22.8
2022-08-17T07:21:31.432Z,23.4
2022-08-17T07:31:31.439Z,23.1
2022-08-17T07:41:58.059Z,23.2
2022-08-17T07:51:31.479Z,23
2022-08-17T08:01:41.839Z,23.7
2022-08-17T08:11:31.491Z,24.4
2022-08-17T08:21:31.509Z,24.3
2022-08-17T08:31:31.538Z,23.7
2022-08-17T08:41:31.546Z,23.2
2022-08-17T08:51:31.557Z,22.9
2022-08-17T09:01:31.596Z,22.6
2022-08-17T09:11:31.583Z,22.3
2022-08-17T09:21:33.701Z,22.1
2022-08-17T09:31:33.451Z,22.1
2022-08-17T09:41:31.635Z,22.1
2022-08-17T09:51:31.665Z,22.4
2022-08-17T10:01:31.783Z,23.4
2022-08-17T10:11:33.609Z,24.7
2022-08-17T10:21:31.680Z,26.4
2022-08-17T10:31:35.831Z,26.7
2022-08-17T10:41:33.132Z,26.4
2022-08-17T10:51:31.722Z,27.5
2022-08-17T11:01:31.826Z,26.9
2022-08-17T11:11:31.749Z,26.8
2022-08-17T11:21:31.776Z,25.7
2022-08-17T11:31:38.836Z,25.4
2022-08-17T11:41:31.610Z,25.9
2022-08-17T11:51:31.832Z,26.5
2022-08-17T12:01:31.635Z,27.7
2022-08-17T12:21:31.872Z,28.9
2022-08-17T12:31:31.865Z,29.6
2022-08-17T12:41:31.891Z,30
2022-08-17T12:51:31.909Z,30
2022-08-17T13:01:31.953Z,30.5
2022-08-17T13:11:31.736Z,30.1
2022-08-17T13:21:31.955Z,30.1
2022-08-17T13:41:31.976Z,30.8
2022-08-17T13:51:31.987Z,29.9
2022-08-17T14:01:32.113Z,28.7
2022-08-17T14:11:32.028Z,28.8
2022-08-17T14:21:32.016Z,27.3
2022-08-17T14:31:37.261Z,26.9
2022-08-17T14:41:32.041Z,28.2
2022-08-17T14:51:32.067Z,30
2022-08-17T15:01:32.146Z,30.7
2022-08-17T15:11:32.111Z,30.9
2022-08-17T15:21:32.127Z,29
2022-08-17T15:31:32.573Z,28
2022-08-17T15:41:32.137Z,27.9
2022-08-17T15:51:31.984Z,27.6
2022-08-17T16:02:29.867Z,27.3
2022-08-17T16:11:32.200Z,26.5
2022-08-17T16:21:42.841Z,26.4
2022-08-17T16:31:32.211Z,26.4
2022-08-17T16:41:32.040Z,26.2
2022-08-17T16:51:32.236Z,26.1
2022-08-17T17:01:32.307Z,25.6
2022-08-17T17:11:32.274Z,25.5
2022-08-17T17:31:32.287Z,25.2
2022-08-17T17:41:32.319Z,25
2022-08-17T17:52:02.839Z,24.7
2022-08-17T18:01:32.378Z,24.3
2022-08-17T18:21:32.386Z,23.6
2022-08-17T18:31:32.392Z,23.3
2022-08-17T18:41:32.419Z,22.9
2022-08-17T18:51:42.073Z,22.6
2022-08-17T19:01:41.920Z,22.4
2022-08-17T19:11:32.468Z,22.2
2022-08-17T19:21:32.277Z,22
2022-08-17T19:31:33.036Z,21.8
2022-08-17T19:41:32.480Z,21.5
2022-08-17T19:51:32.510Z,21.2
2022-08-17T20:01:34.695Z,21
2022-08-17T20:11:32.561Z,20.7
2022-08-17T20:21:32.539Z,20.5
2022-08-17T20:31:32.558Z,20.3
2022-08-17T20:41:32.570Z,19.8
2022-08-17T20:51:32.736Z,19.7
2022-08-17T21:01:32.684Z,19.5
2022-08-17T21:11:57.221Z,19.5
2022-08-17T21:21:32.648Z,19.4
2022-08-17T21:31:34.296Z,19.3
2022-08-17T21:41:32.685Z,19.1
2022-08-17T21:51:32.696Z,19
2022-08-17T22:01:32.782Z,19
2022-08-17T22:11:32.734Z,19.1
2022-08-17T22:21:32.739Z,19.1
2022-08-17T22:31:32.762Z,19
2022-08-17T22:41:32.768Z,18.8
2022-08-17T22:51:32.800Z,18.7
2022-08-17T23:01:32.800Z,18.7
2022-08-17T23:11:36.532Z,18.6
2022-08-17T23:21:32.832Z,18.5
2022-08-17T23:31:32.857Z,18.4
2022-08-17T23:41:32.873Z,18.3
2022-08-17T23:51:32.890Z,18.3
