createdAt,value
2022-09-15T00:02:19.209Z,98762.36
2022-09-15T00:04:51.535Z,98764.02
2022-09-15T00:07:23.228Z,98766.67
2022-09-15T00:09:54.749Z,98768.64
2022-09-15T00:12:26.566Z,98764.34
2022-09-15T00:14:58.184Z,98762.89
2022-09-15T00:17:29.961Z,98767.88
2022-09-15T00:20:01.647Z,98767.38
2022-09-15T00:22:33.177Z,98764.20
2022-09-15T00:25:04.679Z,98762.37
2022-09-15T00:27:36.650Z,98762.80
2022-09-15T00:30:09.797Z,98764.86
2022-09-15T00:32:41.185Z,98767.88
2022-09-15T00:35:12.819Z,98772.41
2022-09-15T00:37:44.242Z,98772.98
2022-09-15T00:40:16.708Z,98776.02
2022-09-15T00:42:48.332Z,98777.34
2022-09-15T00:45:20.035Z,98772.96
2022-09-15T00:47:52.585Z,98767.80
2022-09-15T00:50:24.449Z,98763.67
2022-09-15T00:53:02.095Z,98760.25
2022-09-15T00:55:39.380Z,98763.48
2022-09-15T00:58:13.457Z,98763.36
2022-09-15T01:03:41.583Z,98756.04
2022-09-15T01:06:17.381Z,98757.48
2022-09-15T01:08:54.675Z,98753.83
2022-09-15T01:11:26.373Z,98744.39
2022-09-15T01:13:57.876Z,98740.21
2022-09-15T01:19:51.907Z,98735.48
2022-09-15T01:22:35.022Z,98731.08
2022-09-15T01:25:11.943Z,98732.37
2022-09-15T01:28:02.618Z,98732.39
2022-09-15T01:30:37.604Z,98728.99
2022-09-15T01:33:16.337Z,98725.60
2022-09-15T01:35:57.723Z,98730.38
2022-09-15T01:38:39.878Z,98728.17
2022-09-15T01:41:17.127Z,98731.27
2022-09-15T01:43:55.017Z,98727.27
2022-09-15T01:46:29.373Z,98722.66
2022-09-15T01:49:03.888Z,98719.59
2022-09-15T01:51:38.241Z,98717.92
2022-09-15T01:54:10.875Z,98711.61
2022-09-15T01:56:42.591Z,98709.59
2022-09-15T01:59:14.192Z,98711.40
2022-09-15T02:01:50.569Z,98705.91
2022-09-15T02:04:29.979Z,98700.94
2022-09-15T02:07:07.729Z,98689.33
2022-09-15T02:09:45.293Z,98693.23
2022-09-15T02:12:25.584Z,98689.19
2022-09-15T02:15:03.566Z,98686.41
2022-09-15T02:17:36.483Z,98676.77
2022-09-15T02:20:16.407Z,98671.63
2022-09-15T02:22:52.547Z,98666.17
2022-09-15T02:25:29.141Z,98662.38
2022-09-15T02:28:06.336Z,98664.21
2022-09-15T02:30:40.798Z,98666.29
2022-09-15T02:33:16.795Z,98669.80
2022-09-15T02:35:48.551Z,98675.48
2022-09-15T02:38:19.881Z,98677.73
2022-09-15T02:40:51.573Z,98687.39
2022-09-15T02:43:23.891Z,98687.30
2022-09-15T02:45:55.360Z,98689.39
2022-09-15T02:48:27.023Z,98685.97
2022-09-15T02:51:02.320Z,98683.37
2022-09-15T02:53:33.650Z,98684.55
2022-09-15T02:56:06.319Z,98691.10
2022-09-15T02:58:38.173Z,98692.60
2022-09-15T03:01:15.321Z,98691.54
2022-09-15T03:03:47.933Z,98684.27
2022-09-15T03:06:21.504Z,98684.72
2022-09-15T03:08:55.100Z,98682.99
2022-09-15T03:11:28.294Z,98687.05
2022-09-15T03:14:01.181Z,98687.65
2022-09-15T03:16:34.963Z,98688.25
2022-09-15T03:19:07.084Z,98690.54
2022-09-15T03:21:38.768Z,98687.70
2022-09-15T03:24:10.176Z,98689.91
2022-09-15T03:26:41.686Z,98693.00
2022-09-15T03:29:22.882Z,98695.69
2022-09-15T03:32:03.950Z,98698.92
2022-09-15T03:34:44.799Z,98704.50
2022-09-15T03:37:26.090Z,98704.83
2022-09-15T03:40:06.722Z,98704.63
2022-09-15T03:42:38.647Z,98707.29
2022-09-15T03:45:12.353Z,98708.14
2022-09-15T03:47:43.792Z,98699.85
2022-09-15T03:50:15.757Z,98704.27
2022-09-15T03:52:47.199Z,98705.86
2022-09-15T03:55:18.696Z,98701.89
2022-09-15T03:57:50.078Z,98696.09
2022-09-15T04:00:21.954Z,98695.84
2022-09-15T04:02:53.369Z,98688.47
2022-09-15T04:05:24.799Z,98692.85
2022-09-15T04:07:56.679Z,98692.73
2022-09-15T04:10:28.217Z,98692.02
2022-09-15T04:12:59.898Z,98692.09
2022-09-15T04:15:31.587Z,98689.18
2022-09-15T04:18:05.462Z,98686.66
2022-09-15T04:20:40.028Z,98680.64
2022-09-15T04:23:12.193Z,98676.11
2022-09-15T04:25:43.628Z,98681.70
2022-09-15T04:28:15.284Z,98679.77
2022-09-15T04:30:46.583Z,98677.27
2022-09-15T04:33:18.020Z,98677.66
2022-09-15T04:35:49.790Z,98681.77
2022-09-15T04:38:21.167Z,98677.98
2022-09-15T04:40:53.293Z,98674.85
2022-09-15T04:43:24.806Z,98677.91
2022-09-15T04:45:57.401Z,98676.26
2022-09-15T04:48:29.367Z,98685.00
2022-09-15T04:51:05.242Z,98689.45
2022-09-15T04:53:37.425Z,98687.92
2022-09-15T04:56:11.492Z,98691.70
2022-09-15T04:58:44.379Z,98692.77
2022-09-15T05:01:17.889Z,98699.67
2022-09-15T05:03:49.506Z,98695.52
2022-09-15T05:06:22.805Z,98689.80
2022-09-15T05:08:55.956Z,98689.36
2022-09-15T05:11:28.720Z,98691.20
2022-09-15T05:14:00.874Z,98694.11
2022-09-15T05:16:33.117Z,98692.95
2022-09-15T05:19:06.216Z,98692.27
2022-09-15T05:21:37.981Z,98702.78
2022-09-15T05:24:11.057Z,98704.36
2022-09-15T05:26:43.347Z,98698.23
2022-09-15T05:29:14.759Z,98707.07
2022-09-15T05:31:46.495Z,98706.12
2022-09-15T05:34:18.069Z,98706.10
2022-09-15T05:36:49.623Z,98710.25
2022-09-15T05:39:21.375Z,98710.72
2022-09-15T05:41:53.032Z,98713.84
2022-09-15T05:44:24.611Z,98718.50
2022-09-15T05:46:56.108Z,98721.95
2022-09-15T05:49:29.596Z,98717.41
2022-09-15T05:52:00.917Z,98718.29
2022-09-15T05:54:32.505Z,98717.35
2022-09-15T05:57:04.315Z,98718.30
2022-09-15T05:59:36.443Z,98717.57
2022-09-15T06:02:08.623Z,98718.14
2022-09-15T06:04:40.995Z,98705.96
2022-09-15T06:07:12.950Z,98706.13
2022-09-15T06:09:45.537Z,98705.95
2022-09-15T06:12:18.626Z,98707.69
2022-09-15T06:14:53.201Z,98707.58
2022-09-15T06:17:23.468Z,98714.16
2022-09-15T06:19:55.214Z,98712.57
2022-09-15T06:22:26.911Z,98718.59
2022-09-15T06:24:58.495Z,98725.58
2022-09-15T06:27:29.961Z,98725.70
2022-09-15T06:30:01.845Z,98718.36
2022-09-15T06:32:33.970Z,98729.52
2022-09-15T06:35:07.409Z,98724.52
2022-09-15T06:37:39.521Z,98729.48
2022-09-15T06:40:14.867Z,98734.57
2022-09-15T06:42:46.408Z,98734.16
2022-09-15T06:45:20.249Z,98736.95
2022-09-15T06:48:07.575Z,98736.67
2022-09-15T06:50:45.351Z,98730.23
2022-09-15T06:53:18.281Z,98734.85
2022-09-15T06:55:49.788Z,98737.34
2022-09-15T06:58:21.559Z,98742.17
2022-09-15T07:00:53.174Z,98735.00
2022-09-15T07:03:24.818Z,98743.09
2022-09-15T07:05:56.937Z,98745.10
2022-09-15T07:08:28.812Z,98746.56
2022-09-15T07:11:00.763Z,98746.96
2022-09-15T07:13:32.480Z,98747.98
2022-09-15T07:16:06.249Z,98746.84
2022-09-15T07:18:42.863Z,98748.38
2022-09-15T07:21:17.886Z,98751.89
2022-09-15T07:23:50.535Z,98752.71
2022-09-15T07:26:24.192Z,98755.88
2022-09-15T07:29:00.833Z,98757.70
2022-09-15T07:31:34.264Z,98762.84
2022-09-15T07:34:08.768Z,98761.13
2022-09-15T07:36:41.231Z,98763.41
2022-09-15T07:39:13.632Z,98767.03
2022-09-15T07:41:45.385Z,98766.50
2022-09-15T07:44:17.065Z,98770.80
2022-09-15T07:46:48.582Z,98775.89
2022-09-15T07:49:20.776Z,98781.15
2022-09-15T07:51:52.355Z,98783.13
2022-09-15T07:54:23.703Z,98783.48
2022-09-15T07:56:55.139Z,98780.67
2022-09-15T07:59:26.589Z,98786.03
2022-09-15T08:01:58.205Z,98781.94
2022-09-15T08:04:29.870Z,98784.88
2022-09-15T08:07:01.536Z,98784.05
2022-09-15T08:09:32.940Z,98791.31
2022-09-15T08:12:05.169Z,98798.28
2022-09-15T08:14:36.702Z,98793.18
2022-09-15T08:17:11.564Z,98801.90
2022-09-15T08:19:43.688Z,98804.13
2022-09-15T08:22:15.069Z,98796.07
2022-09-15T08:24:46.819Z,98797.20
2022-09-15T08:27:18.313Z,98794.05
2022-09-15T08:29:49.734Z,98794.75
2022-09-15T08:32:21.537Z,98797.61
2022-09-15T08:34:53.127Z,98795.27
2022-09-15T08:37:24.638Z,98794.85
2022-09-15T08:39:56.247Z,98793.61
2022-09-15T08:42:29.601Z,98795.48
2022-09-15T08:45:04.400Z,98795.30
2022-09-15T08:47:42.472Z,98796.94
2022-09-15T08:50:24.358Z,98795.81
2022-09-15T08:53:00.914Z,98800.31
2022-09-15T08:55:39.054Z,98804.06
2022-09-15T08:58:18.129Z,98809.05
2022-09-15T09:00:52.604Z,98806.96
2022-09-15T09:03:31.300Z,98798.52
2022-09-15T09:06:09.746Z,98803.77
2022-09-15T09:09:13.762Z,98806.44
2022-09-15T09:12:00.509Z,98808.83
2022-09-15T09:14:41.527Z,98806.89
2022-09-15T09:17:27.973Z,98808.61
2022-09-15T09:20:16.587Z,98808.96
2022-09-15T09:22:51.975Z,98807.38
2022-09-15T09:25:27.997Z,98805.97
2022-09-15T09:28:00.800Z,98801.05
2022-09-15T09:30:35.523Z,98792.20
2022-09-15T09:33:26.970Z,98796.45
2022-09-15T09:36:02.768Z,98800.30
2022-09-15T09:38:39.723Z,98804.98
2022-09-15T09:41:19.437Z,98798.38
2022-09-15T09:43:55.048Z,98800.52
2022-09-15T09:46:29.650Z,98800.41
2022-09-15T09:49:07.378Z,98796.85
2022-09-15T09:51:52.630Z,98794.83
2022-09-15T09:54:29.648Z,98791.96
2022-09-15T09:57:30.132Z,98788.98
2022-09-15T10:00:01.738Z,98787.71
2022-09-15T10:02:33.155Z,98791.54
2022-09-15T10:05:21.031Z,98790.38
2022-09-15T10:07:52.741Z,98787.35
2022-09-15T10:10:29.028Z,98783.95
2022-09-15T10:13:04.076Z,98793.23
2022-09-15T10:15:38.271Z,98787.73
2022-09-15T10:18:26.987Z,98794.09
2022-09-15T10:20:59.085Z,98796.37
2022-09-15T10:23:32.321Z,98801.05
2022-09-15T10:26:22.500Z,98792.84
2022-09-15T10:29:16.941Z,98788.10
2022-09-15T10:31:49.494Z,98781.52
2022-09-15T10:34:31.978Z,98781.09
2022-09-15T10:37:26.312Z,98779.05
2022-09-15T10:40:00.324Z,98778.31
2022-09-15T10:42:48.952Z,98776.86
2022-09-15T10:45:34.149Z,98780.24
2022-09-15T10:48:29.942Z,98779.75
2022-09-15T10:51:12.071Z,98780.98
2022-09-15T10:54:06.400Z,98777.38
2022-09-15T10:56:42.937Z,98778.58
2022-09-15T10:59:35.778Z,98780.69
2022-09-15T11:02:25.252Z,98773.86
2022-09-15T11:05:21.974Z,98772.56
2022-09-15T11:08:06.788Z,98776.66
2022-09-15T11:10:47.745Z,98783.23
2022-09-15T11:13:26.264Z,98780.39
2022-09-15T11:16:07.673Z,98779.30
2022-09-15T11:18:52.790Z,98774.63
2022-09-15T11:21:30.048Z,98776.41
2022-09-15T11:24:23.538Z,98771.95
2022-09-15T11:26:59.500Z,98766.88
2022-09-15T11:29:34.105Z,98764.22
2022-09-15T11:32:11.365Z,98757.27
2022-09-15T11:34:52.261Z,98757.37
2022-09-15T11:37:26.997Z,98757.79
2022-09-15T11:40:04.752Z,98759.12
2022-09-15T11:42:40.872Z,98765.48
2022-09-15T11:45:21.870Z,98779.43
2022-09-15T11:47:58.347Z,98783.42
2022-09-15T11:50:35.849Z,98780.54
2022-09-15T11:53:17.155Z,98780.31
2022-09-15T11:55:55.073Z,98781.95
2022-09-15T11:58:32.783Z,98776.64
2022-09-15T12:01:10.358Z,98779.66
2022-09-15T12:03:50.392Z,98786.87
2022-09-15T12:06:28.471Z,98786.47
2022-09-15T12:09:02.547Z,98785.65
2022-09-15T12:11:42.397Z,98787.46
2022-09-15T12:14:18.607Z,98792.35
2022-09-15T12:16:50.237Z,98787.21
2022-09-15T12:19:37.928Z,98792.41
2022-09-15T12:22:15.909Z,98787.92
2022-09-15T12:24:58.859Z,98790.91
2022-09-15T12:27:30.891Z,98789.33
2022-09-15T12:30:03.060Z,98786.15
2022-09-15T12:32:35.378Z,98785.85
2022-09-15T12:35:34.093Z,98786.80
2022-09-15T12:38:05.703Z,98791.67
2022-09-15T12:40:42.108Z,98788.73
2022-09-15T12:43:24.643Z,98789.08
2022-09-15T12:46:00.932Z,98788.47
2022-09-15T12:48:35.220Z,98781.23
2022-09-15T12:51:10.708Z,98779.06
2022-09-15T12:53:54.332Z,98785.62
2022-09-15T12:56:29.879Z,98786.04
2022-09-15T12:59:07.266Z,98782.83
2022-09-15T13:01:50.587Z,98780.67
2022-09-15T13:04:53.232Z,98785.89
2022-09-15T13:07:57.058Z,98782.89
2022-09-15T13:10:40.528Z,98780.44
2022-09-15T13:13:32.831Z,98780.21
2022-09-15T13:16:09.714Z,98770.91
2022-09-15T13:18:42.291Z,98773.17
2022-09-15T13:21:22.692Z,98772.55
2022-09-15T13:23:57.141Z,98768.17
2022-09-15T13:26:28.739Z,98756.77
2022-09-15T13:29:01.714Z,98756.20
2022-09-15T13:31:42.753Z,98756.23
2022-09-15T13:41:21.648Z,98755.20
2022-09-15T13:44:18.216Z,98748.20
2022-09-15T13:47:02.555Z,98746.02
2022-09-15T13:49:52.961Z,98742.87
2022-09-15T13:52:57.648Z,98739.70
2022-09-15T13:55:31.332Z,98732.25
2022-09-15T14:01:03.793Z,98727.38
2022-09-15T14:03:42.790Z,98731.17
2022-09-15T14:06:20.129Z,98734.07
2022-09-15T14:08:54.749Z,98729.46
2022-09-15T14:11:31.035Z,98728.27
2022-09-15T14:14:03.296Z,98726.59
2022-09-15T14:16:40.086Z,98725.02
2022-09-15T14:19:35.082Z,98728.38
2022-09-15T14:22:27.635Z,98732.04
2022-09-15T14:25:00.487Z,98730.42
2022-09-15T14:27:34.704Z,98731.90
2022-09-15T14:30:09.972Z,98729.52
2022-09-15T14:32:46.992Z,98727.27
2022-09-15T14:35:21.973Z,98725.40
2022-09-15T14:37:56.183Z,98722.66
2022-09-15T14:40:31.551Z,98722.21
2022-09-15T14:43:03.470Z,98717.23
2022-09-15T14:48:34.653Z,98705.98
2022-09-15T14:51:10.778Z,98706.95
2022-09-15T14:53:44.632Z,98698.80
2022-09-15T14:56:20.895Z,98699.13
2022-09-15T14:58:55.604Z,98698.33
2022-09-15T15:01:33.925Z,98690.93
2022-09-15T15:04:11.411Z,98689.29
2022-09-15T15:06:51.801Z,98695.90
2022-09-15T15:09:29.198Z,98700.09
2022-09-15T15:12:03.826Z,98697.67
2022-09-15T15:14:39.240Z,98692.92
2022-09-15T15:17:33.105Z,98698.11
2022-09-15T15:20:20.065Z,98694.27
2022-09-15T15:23:12.453Z,98703.45
2022-09-15T15:25:44.732Z,98704.34
2022-09-15T15:28:33.467Z,98699.55
2022-09-15T15:31:18.566Z,98699.23
2022-09-15T15:33:53.772Z,98694.17
2022-09-15T15:36:27.568Z,98686.81
2022-09-15T15:39:01.983Z,98689.44
2022-09-15T15:41:33.136Z,98689.35
2022-09-15T15:44:09.321Z,98695.80
2022-09-15T15:46:56.033Z,98696.23
2022-09-15T15:49:42.328Z,98700.50
2022-09-15T15:52:24.143Z,98700.14
2022-09-15T15:54:56.522Z,98696.09
2022-09-15T15:57:33.746Z,98698.10
2022-09-15T16:00:18.957Z,98692.31
2022-09-15T16:02:53.735Z,98690.77
2022-09-15T16:05:28.131Z,98689.69
2022-09-15T16:08:02.393Z,98686.11
2022-09-15T16:10:41.957Z,98687.48
2022-09-15T16:13:17.470Z,98691.38
2022-09-15T16:15:52.311Z,98689.63
2022-09-15T16:21:23.815Z,98689.43
2022-09-15T16:23:55.377Z,98689.74
2022-09-15T16:26:27.735Z,98694.54
2022-09-15T16:28:59.665Z,98693.89
2022-09-15T16:31:41.449Z,98696.53
2022-09-15T16:34:18.384Z,98698.60
2022-09-15T16:36:49.795Z,98700.04
2022-09-15T16:39:22.022Z,98696.09
2022-09-15T16:41:53.861Z,98697.98
2022-09-15T16:44:26.025Z,98700.06
2022-09-15T16:46:57.503Z,98704.79
2022-09-15T16:49:29.583Z,98706.77
2022-09-15T16:52:01.308Z,98705.11
2022-09-15T16:54:33.394Z,98706.33
2022-09-15T16:57:05.026Z,98710.13
2022-09-15T16:59:36.391Z,98711.48
2022-09-15T17:02:14.347Z,98715.88
2022-09-15T17:04:46.194Z,98717.16
2022-09-15T17:07:19.057Z,98718.23
2022-09-15T17:09:53.447Z,98714.42
2022-09-15T17:12:26.099Z,98713.52
2022-09-15T17:15:00.016Z,98717.37
2022-09-15T17:17:31.428Z,98721.23
2022-09-15T17:20:04.357Z,98720.69
2022-09-15T17:22:38.421Z,98721.14
2022-09-15T17:25:24.604Z,98723.33
2022-09-15T17:27:56.360Z,98725.95
2022-09-15T17:30:30.907Z,98730.36
2022-09-15T17:33:04.451Z,98732.02
2022-09-15T17:35:38.042Z,98731.35
2022-09-15T17:38:09.958Z,98729.48
2022-09-15T17:40:42.393Z,98733.48
2022-09-15T17:43:18.737Z,98731.15
2022-09-15T17:45:51.210Z,98735.66
2022-09-15T17:48:23.086Z,98739.05
2022-09-15T17:50:55.440Z,98743.59
2022-09-15T17:53:27.786Z,98743.80
2022-09-15T17:55:59.398Z,98738.13
2022-09-15T17:58:31.757Z,98732.30
2022-09-15T18:01:04.995Z,98738.92
2022-09-15T18:03:39.077Z,98740.05
2022-09-15T18:06:12.418Z,98742.08
2022-09-15T18:08:44.362Z,98740.59
2022-09-15T18:11:17.303Z,98741.20
2022-09-15T18:13:49.129Z,98739.66
2022-09-15T18:16:21.379Z,98747.31
2022-09-15T18:18:53.276Z,98741.98
2022-09-15T18:21:30.386Z,98745.48
2022-09-15T18:26:57.429Z,98745.55
2022-09-15T18:29:29.103Z,98744.34
2022-09-15T18:32:03.717Z,98747.19
2022-09-15T18:34:35.696Z,98742.77
2022-09-15T18:37:07.435Z,98744.27
2022-09-15T18:39:39.620Z,98736.52
2022-09-15T18:42:11.961Z,98733.59
2022-09-15T18:44:43.461Z,98734.84
2022-09-15T18:47:15.147Z,98738.40
2022-09-15T18:49:46.765Z,98743.27
2022-09-15T18:52:18.047Z,98743.65
2022-09-15T18:54:49.725Z,98743.14
2022-09-15T18:57:22.723Z,98745.73
2022-09-15T18:59:54.220Z,98746.27
2022-09-15T19:02:26.145Z,98743.63
2022-09-15T19:04:58.028Z,98739.89
2022-09-15T19:07:29.977Z,98743.66
2022-09-15T19:10:02.322Z,98746.19
2022-09-15T19:12:34.016Z,98749.43
2022-09-15T19:15:10.646Z,98746.64
2022-09-15T19:17:44.512Z,98744.52
2022-09-15T19:20:18.187Z,98746.84
2022-09-15T19:22:52.158Z,98748.85
2022-09-15T19:25:24.018Z,98759.39
2022-09-15T19:27:55.737Z,98763.33
2022-09-15T19:30:27.165Z,98762.92
2022-09-15T19:32:58.748Z,98761.36
2022-09-15T19:35:32.739Z,98766.48
2022-09-15T19:38:04.355Z,98760.79
2022-09-15T19:40:35.930Z,98759.23
2022-09-15T19:43:07.727Z,98761.83
2022-09-15T19:45:42.023Z,98758.02
2022-09-15T19:48:13.528Z,98763.51
2022-09-15T19:50:45.291Z,98768.72
2022-09-15T19:53:16.872Z,98771.58
2022-09-15T19:55:53.265Z,98775.99
2022-09-15T19:58:24.489Z,98775.05
2022-09-15T20:00:59.320Z,98772.04
2022-09-15T20:03:31.734Z,98776.50
2022-09-15T20:06:06.262Z,98774.61
2022-09-15T20:08:36.150Z,98775.92
2022-09-15T20:11:10.238Z,98773.68
2022-09-15T20:13:44.192Z,98775.27
2022-09-15T20:16:18.706Z,98776.55
2022-09-15T20:18:49.235Z,98773.42
2022-09-15T20:21:45.974Z,98770.17
2022-09-15T20:24:14.861Z,98765.85
2022-09-15T20:26:46.113Z,98765.89
2022-09-15T20:29:17.809Z,98764.04
2022-09-15T20:34:38.085Z,98770.39
2022-09-15T20:37:09.394Z,98775.90
2022-09-15T20:39:41.141Z,98773.29
2022-09-15T20:42:12.598Z,98778.02
2022-09-15T20:44:44.126Z,98776.70
2022-09-15T20:47:15.409Z,98773.14
2022-09-15T20:49:46.568Z,98774.38
2022-09-15T20:52:18.239Z,98773.15
2022-09-15T20:54:49.693Z,98773.85
2022-09-15T20:57:20.926Z,98770.02
2022-09-15T20:59:57.686Z,98769.77
2022-09-15T21:02:29.788Z,98767.72
2022-09-15T21:05:01.295Z,98770.70
2022-09-15T21:07:33.187Z,98768.50
2022-09-15T21:10:05.118Z,98769.51
2022-09-15T21:12:36.596Z,98768.19
2022-09-15T21:15:10.438Z,98771.30
2022-09-15T21:17:42.099Z,98777.60
2022-09-15T21:20:13.866Z,98780.13
2022-09-15T21:22:46.617Z,98785.55
2022-09-15T21:25:17.917Z,98786.98
2022-09-15T21:27:49.376Z,98787.37
2022-09-15T21:30:22.034Z,98790.65
2022-09-15T21:32:53.813Z,98794.91
2022-09-15T21:35:25.384Z,98794.64
2022-09-15T21:38:00.528Z,98794.22
2022-09-15T21:40:32.231Z,98793.55
2022-09-15T21:43:03.669Z,98799.69
2022-09-15T21:45:35.350Z,98799.67
2022-09-15T21:48:06.964Z,98808.30
2022-09-15T21:50:38.258Z,98811.00
2022-09-15T21:53:09.447Z,98813.45
2022-09-15T21:55:40.768Z,98812.65
2022-09-15T21:58:12.004Z,98810.34
2022-09-15T22:00:43.395Z,98810.22
2022-09-15T22:03:14.836Z,98806.14
2022-09-15T22:05:47.740Z,98805.84
2022-09-15T22:08:19.007Z,98809.79
2022-09-15T22:10:50.206Z,98809.63
2022-09-15T22:13:21.322Z,98813.08
2022-09-15T22:15:52.714Z,98813.06
2022-09-15T22:18:23.892Z,98813.68
2022-09-15T22:21:05.950Z,98819.86
2022-09-15T22:23:37.644Z,98823.65
2022-09-15T22:26:12.627Z,98825.67
2022-09-15T22:28:43.968Z,98828.55
2022-09-15T22:31:16.797Z,98830.20
2022-09-15T22:33:48.725Z,98829.88
2022-09-15T22:36:27.930Z,98831.48
2022-09-15T22:39:04.865Z,98836.64
2022-09-15T22:41:38.143Z,98840.44
2022-09-15T22:44:18.996Z,98839.31
2022-09-15T22:46:51.870Z,98831.61
2022-09-15T22:49:22.960Z,98837.86
2022-09-15T22:51:54.279Z,98836.02
2022-09-15T22:54:25.618Z,98843.29
2022-09-15T22:56:56.953Z,98842.66
2022-09-15T22:59:28.934Z,98846.97
2022-09-15T23:02:01.856Z,98848.14
2022-09-15T23:04:33.193Z,98847.96
2022-09-15T23:07:04.668Z,98851.59
2022-09-15T23:09:36.259Z,98850.24
2022-09-15T23:12:09.336Z,98852.47
2022-09-15T23:14:40.644Z,98851.89
2022-09-15T23:17:11.869Z,98852.70
2022-09-15T23:19:43.026Z,98857.98
2022-09-15T23:22:14.235Z,98863.64
2022-09-15T23:24:45.423Z,98860.71
2022-09-15T23:27:16.648Z,98863.67
2022-09-15T23:29:47.769Z,98856.78
2022-09-15T23:32:19.770Z,98860.73
2022-09-15T23:34:52.869Z,98856.48
2022-09-15T23:37:24.056Z,98855.33
2022-09-15T23:39:55.374Z,98860.21
2022-09-15T23:42:26.638Z,98856.37
2022-09-15T23:44:58.094Z,98856.16
2022-09-15T23:47:29.312Z,98870.45
2022-09-15T23:50:00.684Z,98870.71
2022-09-15T23:52:33.307Z,98869.78
2022-09-15T23:55:04.591Z,98863.92
2022-09-15T23:57:35.874Z,98863.83
