createdAt,value
2019-02-16T00:00:49.865Z,21.82
2019-02-16T00:03:18.299Z,19.40
2019-02-16T00:05:46.847Z,21.57
2019-02-16T00:08:16.161Z,24.92
2019-02-16T00:10:46.135Z,22.42
2019-02-16T00:13:15.590Z,20.75
2019-02-16T00:15:45.655Z,23.75
2019-02-16T00:18:14.973Z,25.30
2019-02-16T00:20:43.512Z,21.80
2019-02-16T00:23:12.092Z,25.45
2019-02-16T00:25:41.186Z,26.40
2019-02-16T00:28:10.250Z,24.35
2019-02-16T00:30:38.777Z,25.92
2019-02-16T00:33:08.451Z,24.00
2019-02-16T00:35:37.932Z,24.25
2019-02-16T00:38:06.375Z,22.00
2019-02-16T00:40:34.857Z,24.23
2019-02-16T00:43:04.252Z,28.25
2019-02-16T00:45:35.921Z,27.00
2019-02-16T00:48:04.960Z,28.10
2019-02-16T00:50:35.015Z,18.48
2019-02-16T00:53:04.964Z,22.95
2019-02-16T00:55:33.438Z,29.82
2019-02-16T00:58:03.202Z,22.02
2019-02-16T01:00:31.735Z,21.77
2019-02-16T01:03:00.245Z,23.35
2019-02-16T01:05:28.769Z,23.20
2019-02-16T01:07:57.753Z,20.17
2019-02-16T01:10:27.415Z,22.93
2019-02-16T01:12:56.771Z,18.90
2019-02-16T01:15:27.058Z,25.45
2019-02-16T01:17:55.597Z,20.97
2019-02-16T01:20:24.115Z,24.87
2019-02-16T01:22:52.617Z,20.75
2019-02-16T01:25:21.165Z,21.80
2019-02-16T01:27:51.302Z,25.72
2019-02-16T01:30:19.910Z,22.37
2019-02-16T01:32:49.944Z,23.62
2019-02-16T01:35:18.523Z,23.00
2019-02-16T01:37:47.100Z,21.20
2019-02-16T01:40:17.135Z,21.02
2019-02-16T01:42:47.070Z,28.55
2019-02-16T01:45:15.915Z,22.07
2019-02-16T01:47:44.442Z,25.15
2019-02-16T01:50:12.897Z,21.80
2019-02-16T01:52:45.338Z,22.93
2019-02-16T01:55:17.513Z,22.27
2019-02-16T01:57:46.633Z,21.23
2019-02-16T02:00:17.673Z,22.35
2019-02-16T02:02:46.306Z,23.20
2019-02-16T02:05:15.054Z,22.27
2019-02-16T02:07:44.135Z,25.25
2019-02-16T02:10:13.537Z,26.12
2019-02-16T02:12:42.049Z,22.73
2019-02-16T02:15:10.741Z,21.37
2019-02-16T02:17:39.395Z,24.10
2019-02-16T02:20:09.358Z,23.27
2019-02-16T02:22:38.009Z,26.37
2019-02-16T02:25:10.476Z,21.60
2019-02-16T02:27:40.226Z,25.60
2019-02-16T02:30:12.117Z,24.32
2019-02-16T02:32:43.263Z,24.47
2019-02-16T02:35:13.172Z,22.80
2019-02-16T02:37:41.694Z,27.13
2019-02-16T02:40:10.404Z,23.42
2019-02-16T02:42:42.024Z,22.32
2019-02-16T02:45:11.167Z,22.98
2019-02-16T02:47:39.739Z,24.35
2019-02-16T02:50:09.639Z,19.67
2019-02-16T02:52:38.207Z,26.07
2019-02-16T02:55:09.562Z,21.33
2019-02-16T02:57:38.130Z,21.85
2019-02-16T03:00:09.558Z,22.62
2019-02-16T03:02:38.199Z,24.15
2019-02-16T03:05:09.100Z,23.32
2019-02-16T03:07:37.797Z,26.42
2019-02-16T03:10:07.396Z,24.35
2019-02-16T03:12:35.958Z,22.90
2019-02-16T03:15:05.704Z,23.55
2019-02-16T03:17:34.283Z,22.20
2019-02-16T03:20:03.637Z,21.02
2019-02-16T03:22:55.752Z,23.35
2019-02-16T03:25:24.321Z,24.02
2019-02-16T03:28:12.400Z,21.30
2019-02-16T03:30:50.810Z,23.77
2019-02-16T03:33:25.047Z,23.40
2019-02-16T03:36:11.488Z,26.12
2019-02-16T03:38:48.903Z,28.32
2019-02-16T03:41:17.393Z,21.70
2019-02-16T03:43:45.882Z,26.83
2019-02-16T03:46:17.047Z,25.10
2019-02-16T03:48:45.565Z,21.35
2019-02-16T03:51:16.877Z,21.65
2019-02-16T03:53:47.258Z,21.70
2019-02-16T03:56:16.121Z,23.63
2019-02-16T03:58:44.739Z,24.63
2019-02-16T04:01:13.335Z,24.02
2019-02-16T04:03:41.896Z,26.65
2019-02-16T04:06:10.760Z,23.70
2019-02-16T04:08:40.466Z,20.95
2019-02-16T04:11:09.034Z,21.07
2019-02-16T04:13:37.562Z,24.05
2019-02-16T04:16:07.026Z,29.72
2019-02-16T04:18:37.855Z,23.15
2019-02-16T04:21:06.454Z,23.85
2019-02-16T04:23:35.032Z,27.55
2019-02-16T04:26:06.179Z,24.15
2019-02-16T04:28:34.701Z,25.80
2019-02-16T04:31:03.191Z,26.57
2019-02-16T04:33:31.911Z,23.32
2019-02-16T04:36:03.277Z,23.35
2019-02-16T04:38:31.786Z,26.65
2019-02-16T04:41:00.245Z,23.03
2019-02-16T04:43:29.013Z,25.10
2019-02-16T04:45:59.073Z,23.40
2019-02-16T04:48:27.693Z,23.95
2019-02-16T04:51:02.054Z,26.60
2019-02-16T04:53:30.606Z,24.95
2019-02-16T04:56:02.989Z,26.70
2019-02-16T04:58:37.927Z,27.37
2019-02-16T05:01:06.463Z,26.30
2019-02-16T05:03:35.578Z,24.50
2019-02-16T05:06:04.867Z,25.75
2019-02-16T05:08:33.418Z,28.50
2019-02-16T05:11:03.195Z,26.30
2019-02-16T05:13:31.699Z,26.20
2019-02-16T05:16:01.949Z,28.23
2019-02-16T05:18:31.519Z,24.95
2019-02-16T05:21:01.136Z,28.10
2019-02-16T05:23:30.168Z,32.45
2019-02-16T05:26:04.470Z,27.27
2019-02-16T05:28:34.534Z,29.98
2019-02-16T05:31:03.041Z,27.42
2019-02-16T05:33:31.605Z,27.67
2019-02-16T05:36:04.328Z,29.35
2019-02-16T05:38:33.129Z,30.20
2019-02-16T05:41:01.584Z,30.52
2019-02-16T05:43:30.119Z,30.77
2019-02-16T05:45:58.608Z,26.42
2019-02-16T05:48:27.203Z,29.57
2019-02-16T05:50:56.086Z,29.15
2019-02-16T05:53:26.294Z,30.10
2019-02-16T05:55:54.811Z,28.87
2019-02-16T05:58:23.783Z,30.15
2019-02-16T06:00:54.966Z,32.55
2019-02-16T06:03:25.140Z,30.95
2019-02-16T06:05:54.083Z,29.18
2019-02-16T06:08:24.446Z,31.60
2019-02-16T06:10:54.271Z,27.73
2019-02-16T06:13:24.693Z,29.30
2019-02-16T06:15:53.242Z,28.55
2019-02-16T06:18:24.676Z,28.05
2019-02-16T06:20:54.858Z,29.07
2019-02-16T06:23:23.981Z,30.68
2019-02-16T06:25:53.634Z,30.55
2019-02-16T06:28:23.062Z,29.00
2019-02-16T06:30:52.092Z,32.78
2019-02-16T06:33:20.676Z,28.92
2019-02-16T06:35:50.855Z,31.62
2019-02-16T06:38:19.392Z,28.27
2019-02-16T06:40:48.207Z,30.62
2019-02-16T06:43:16.790Z,28.73
2019-02-16T06:45:45.244Z,29.25
2019-02-16T06:48:13.757Z,30.15
2019-02-16T06:50:45.144Z,34.78
2019-02-16T06:53:13.777Z,33.78
2019-02-16T06:55:45.539Z,28.65
2019-02-16T06:58:14.127Z,31.93
2019-02-16T07:00:44.131Z,29.72
2019-02-16T07:03:12.697Z,33.45
2019-02-16T07:05:41.224Z,30.77
2019-02-16T07:08:09.680Z,32.13
2019-02-16T07:10:39.881Z,32.33
2019-02-16T07:13:10.147Z,30.15
2019-02-16T07:15:40.789Z,33.58
2019-02-16T07:18:11.047Z,31.97
2019-02-16T07:20:39.496Z,30.10
2019-02-16T07:23:07.951Z,31.40
2019-02-16T07:25:36.464Z,32.10
2019-02-16T07:28:06.034Z,31.84
2019-02-16T07:30:34.494Z,30.00
2019-02-16T07:33:03.437Z,30.57
2019-02-16T07:35:32.081Z,32.90
2019-02-16T07:38:00.678Z,31.57
2019-02-16T07:40:30.707Z,32.10
2019-02-16T07:43:00.550Z,31.40
2019-02-16T07:45:30.742Z,32.23
2019-02-16T07:48:05.629Z,30.95
2019-02-16T07:50:53.799Z,28.15
2019-02-16T07:53:31.354Z,30.60
2019-02-16T07:55:58.628Z,34.27
2019-02-16T07:58:33.690Z,29.30
2019-02-16T08:01:21.728Z,31.50
2019-02-16T08:03:57.534Z,30.65
2019-02-16T08:06:39.830Z,32.03
2019-02-16T08:09:13.122Z,30.75
2019-02-16T08:11:50.368Z,29.48
2019-02-16T08:14:45.603Z,30.15
2019-02-16T08:17:20.714Z,30.65
2019-02-16T08:20:04.184Z,37.13
2019-02-16T08:22:34.327Z,32.28
2019-02-16T08:25:13.601Z,33.48
2019-02-16T08:27:45.283Z,35.20
2019-02-16T08:30:31.156Z,35.53
2019-02-16T08:33:16.593Z,33.10
2019-02-16T08:35:55.220Z,27.70
2019-02-16T08:38:28.639Z,34.23
2019-02-16T08:41:16.935Z,30.80
2019-02-16T08:43:50.646Z,34.23
2019-02-16T08:46:30.838Z,35.75
2019-02-16T08:49:03.972Z,37.05
2019-02-16T08:51:35.289Z,29.40
2019-02-16T08:54:21.285Z,30.97
2019-02-16T08:56:51.663Z,33.58
2019-02-16T08:59:40.753Z,35.43
2019-02-16T09:02:16.419Z,31.60
2019-02-16T09:04:50.726Z,34.05
2019-02-16T09:07:29.517Z,34.27
2019-02-16T09:10:02.379Z,34.27
2019-02-16T09:12:32.489Z,36.77
2019-02-16T09:15:06.565Z,44.27
2019-02-16T09:17:42.729Z,38.38
2019-02-16T09:20:12.845Z,37.40
2019-02-16T09:22:59.392Z,33.30
2019-02-16T09:25:29.491Z,30.30
2019-02-16T09:28:05.729Z,36.45
2019-02-16T09:30:35.877Z,33.80
2019-02-16T09:33:14.672Z,31.97
2019-02-16T09:35:58.460Z,32.17
2019-02-16T09:38:37.848Z,32.17
2019-02-16T09:41:09.629Z,27.95
2019-02-16T09:43:39.788Z,32.65
2019-02-16T09:46:09.916Z,35.58
2019-02-16T09:48:52.139Z,35.48
2019-02-16T09:51:29.067Z,36.35
2019-02-16T09:54:16.833Z,36.80
2019-02-16T09:56:50.459Z,36.70
2019-02-16T09:59:22.317Z,30.75
2019-02-16T10:02:02.283Z,34.40
2019-02-16T10:04:35.354Z,33.53
2019-02-16T10:07:24.547Z,30.50
2019-02-16T10:10:12.412Z,29.92
2019-02-16T10:12:42.551Z,32.98
2019-02-16T10:15:27.776Z,35.40
2019-02-16T10:18:09.594Z,31.52
2019-02-16T10:20:42.340Z,29.05
2019-02-16T10:23:15.103Z,33.30
2019-02-16T10:26:00.617Z,34.73
2019-02-16T10:28:36.975Z,30.75
2019-02-16T10:31:10.508Z,33.60
2019-02-16T10:36:30.212Z,32.10
2019-02-16T10:39:00.447Z,33.13
2019-02-16T10:41:33.618Z,30.30
2019-02-16T10:44:07.853Z,32.17
2019-02-16T10:46:40.455Z,33.65
2019-02-16T10:49:12.603Z,31.47
2019-02-16T10:51:44.279Z,31.10
2019-02-16T10:54:26.568Z,32.05
2019-02-16T10:57:05.985Z,31.02
2019-02-16T10:59:38.777Z,30.25
2019-02-16T11:02:11.763Z,27.67
2019-02-16T11:04:44.359Z,31.50
2019-02-16T11:07:21.284Z,28.33
2019-02-16T11:09:51.715Z,29.20
2019-02-16T11:12:21.823Z,27.93
2019-02-16T11:15:03.988Z,27.80
2019-02-16T11:17:40.295Z,31.33
2019-02-16T11:20:14.287Z,32.17
2019-02-16T11:22:53.991Z,30.35
2019-02-16T11:25:32.224Z,29.67
2019-02-16T11:28:08.189Z,34.53
2019-02-16T11:30:38.411Z,31.87
2019-02-16T11:33:24.787Z,29.87
2019-02-16T11:36:02.434Z,29.02
2019-02-16T11:38:50.904Z,28.47
2019-02-16T11:41:26.065Z,30.50
2019-02-16T11:44:00.404Z,30.35
2019-02-16T11:46:50.057Z,30.62
2019-02-16T11:49:35.192Z,28.30
2019-02-16T11:52:11.945Z,28.67
2019-02-16T11:54:54.241Z,32.00
2019-02-16T11:57:41.845Z,28.73
2019-02-16T12:00:17.724Z,29.23
2019-02-16T12:02:47.820Z,31.10
2019-02-16T12:05:26.155Z,31.55
2019-02-16T12:08:02.393Z,32.05
2019-02-16T12:10:36.115Z,32.35
2019-02-16T12:13:06.509Z,28.95
2019-02-16T12:15:53.131Z,29.42
2019-02-16T12:18:40.883Z,32.50
2019-02-16T12:21:21.747Z,32.33
2019-02-16T12:23:58.019Z,30.88
2019-02-16T12:26:28.323Z,31.77
2019-02-16T12:29:17.269Z,32.65
2019-02-16T12:31:47.433Z,36.63
2019-02-16T12:34:20.430Z,32.73
2019-02-16T12:37:02.043Z,33.03
2019-02-16T12:39:32.213Z,31.85
2019-02-16T12:42:05.163Z,32.50
2019-02-16T12:44:36.860Z,34.37
2019-02-16T12:47:08.698Z,31.35
2019-02-16T12:49:40.360Z,33.95
2019-02-16T12:52:10.537Z,31.55
2019-02-16T12:54:43.679Z,33.73
2019-02-16T12:57:17.341Z,34.40
2019-02-16T12:59:52.069Z,38.78
2019-02-16T13:02:22.210Z,31.65
2019-02-16T13:04:57.064Z,35.93
2019-02-16T13:07:29.168Z,34.40
2019-02-16T13:09:59.063Z,30.57
2019-02-16T13:12:32.679Z,33.95
2019-02-16T13:15:05.564Z,37.10
2019-02-16T13:17:47.508Z,33.93
2019-02-16T13:20:17.747Z,31.97
2019-02-16T13:22:55.142Z,32.75
2019-02-16T13:25:28.253Z,37.03
2019-02-16T13:27:59.908Z,36.60
2019-02-16T13:30:30.014Z,38.60
2019-02-16T13:33:08.754Z,37.98
2019-02-16T13:35:55.352Z,37.83
2019-02-16T13:38:25.473Z,39.23
2019-02-16T13:40:58.553Z,35.45
2019-02-16T13:43:34.207Z,35.00
2019-02-16T13:46:06.793Z,35.78
2019-02-16T13:48:36.921Z,35.60
2019-02-16T13:51:08.383Z,35.30
2019-02-16T13:53:54.735Z,35.15
2019-02-16T13:56:44.204Z,37.83
2019-02-16T13:59:26.148Z,36.95
2019-02-16T14:01:59.016Z,36.68
2019-02-16T14:04:36.312Z,38.53
2019-02-16T14:07:21.195Z,35.98
2019-02-16T14:10:08.654Z,35.05
2019-02-16T14:12:51.458Z,38.58
2019-02-16T14:15:29.559Z,40.67
2019-02-16T14:17:59.971Z,35.08
2019-02-16T14:20:30.171Z,37.35
2019-02-16T14:22:58.627Z,35.70
2019-02-16T14:25:43.800Z,38.00
2019-02-16T14:28:08.862Z,35.17
2019-02-16T14:30:39.010Z,36.42
2019-02-16T14:33:07.573Z,36.73
2019-02-16T14:35:37.559Z,44.05
2019-02-16T14:38:10.363Z,37.30
2019-02-16T14:40:38.892Z,36.03
2019-02-16T14:43:07.370Z,37.33
2019-02-16T14:45:37.508Z,33.50
2019-02-16T14:48:06.033Z,37.78
2019-02-16T14:50:36.056Z,33.28
2019-02-16T14:53:07.424Z,32.17
2019-02-16T14:55:35.917Z,41.50
2019-02-16T14:58:09.887Z,38.65
2019-02-16T15:00:39.976Z,33.98
2019-02-16T15:03:08.462Z,38.00
2019-02-16T15:05:39.011Z,34.40
2019-02-16T15:08:07.690Z,34.20
2019-02-16T15:10:36.152Z,34.48
2019-02-16T15:13:04.813Z,38.70
2019-02-16T15:15:33.391Z,34.27
2019-02-16T15:18:03.731Z,34.13
2019-02-16T15:20:32.060Z,33.53
2019-02-16T15:23:00.534Z,31.97
2019-02-16T15:25:29.054Z,34.18
2019-02-16T15:27:57.569Z,32.28
2019-02-16T15:30:30.276Z,34.95
2019-02-16T15:32:58.799Z,33.27
2019-02-16T15:35:27.312Z,34.98
2019-02-16T15:37:56.383Z,32.80
2019-02-16T15:40:26.587Z,33.25
2019-02-16T15:42:55.104Z,40.67
2019-02-16T15:45:23.667Z,49.38
2019-02-16T15:47:52.190Z,36.68
2019-02-16T15:50:21.255Z,38.10
2019-02-16T15:52:51.046Z,32.03
2019-02-16T15:55:19.811Z,35.55
2019-02-16T15:57:48.489Z,34.48
2019-02-16T16:00:22.181Z,35.83
2019-02-16T16:02:50.770Z,40.48
2019-02-16T16:05:19.415Z,38.67
2019-02-16T16:07:49.793Z,37.05
2019-02-16T16:10:26.937Z,41.33
2019-02-16T16:13:13.279Z,40.20
2019-02-16T16:16:01.471Z,35.92
2019-02-16T16:18:46.723Z,37.53
2019-02-16T16:21:28.458Z,33.80
2019-02-16T16:24:15.043Z,45.50
2019-02-16T16:26:55.422Z,42.33
2019-02-16T16:29:25.695Z,39.27
2019-02-16T16:32:01.889Z,43.38
2019-02-16T16:34:49.021Z,40.48
2019-02-16T16:37:26.546Z,41.27
2019-02-16T16:39:59.995Z,39.98
2019-02-16T16:42:33.036Z,44.57
2019-02-16T16:45:09.399Z,42.43
2019-02-16T16:47:57.002Z,39.78
2019-02-16T16:50:43.206Z,49.63
2019-02-16T16:53:13.346Z,42.48
2019-02-16T16:55:46.842Z,43.40
2019-02-16T16:58:23.010Z,44.25
2019-02-16T17:00:54.750Z,42.62
2019-02-16T17:03:25.562Z,45.60
2019-02-16T17:05:59.429Z,49.65
2019-02-16T17:11:36.606Z,46.50
2019-02-16T17:14:09.753Z,46.37
2019-02-16T17:17:09.301Z,46.45
2019-02-16T17:19:59.198Z,48.65
2019-02-16T17:22:31.955Z,58.75
2019-02-16T17:25:05.108Z,47.08
2019-02-16T17:30:26.795Z,53.50
2019-02-16T17:33:02.089Z,57.78
2019-02-16T17:35:35.048Z,53.23
2019-02-16T17:38:23.188Z,49.55
2019-02-16T17:40:55.886Z,50.70
2019-02-16T17:43:26.195Z,51.57
2019-02-16T17:46:07.019Z,57.38
2019-02-16T17:48:39.211Z,53.08
2019-02-16T17:51:14.990Z,60.03
2019-02-16T17:53:52.868Z,56.73
2019-02-16T17:56:30.956Z,62.90
2019-02-16T17:59:03.803Z,59.18
2019-02-16T18:01:40.569Z,61.37
2019-02-16T18:04:19.544Z,59.18
2019-02-16T18:06:56.147Z,62.55
2019-02-16T18:09:26.243Z,59.63
2019-02-16T18:12:02.406Z,62.48
2019-02-16T18:14:37.788Z,59.88
2019-02-16T18:17:25.310Z,58.58
2019-02-16T18:20:00.458Z,64.47
2019-02-16T18:22:36.206Z,62.80
2019-02-16T18:25:17.512Z,62.45
2019-02-16T18:27:52.493Z,64.40
2019-02-16T18:30:34.633Z,64.70
2019-02-16T18:33:06.488Z,65.97
2019-02-16T18:35:38.459Z,66.82
2019-02-16T18:38:25.761Z,68.65
2019-02-16T18:41:12.144Z,67.97
2019-02-16T18:43:54.105Z,66.28
2019-02-16T18:46:28.710Z,72.60
2019-02-16T18:49:03.993Z,72.03
2019-02-16T18:51:35.371Z,76.15
2019-02-16T18:54:15.583Z,68.46
2019-02-16T18:57:06.647Z,69.27
2019-02-16T18:59:34.421Z,70.95
2019-02-16T19:02:11.914Z,72.70
2019-02-16T19:04:57.287Z,73.40
2019-02-16T19:07:44.908Z,74.00
2019-02-16T19:10:17.474Z,73.25
2019-02-16T19:12:49.195Z,68.07
2019-02-16T19:15:26.486Z,66.45
2019-02-16T19:17:58.158Z,73.37
2019-02-16T19:20:46.189Z,68.80
2019-02-16T19:23:17.454Z,66.13
2019-02-16T19:26:08.934Z,68.90
2019-02-16T19:28:57.401Z,70.37
2019-02-16T19:31:31.836Z,71.17
2019-02-16T19:34:08.711Z,70.25
2019-02-16T19:36:49.949Z,71.20
2019-02-16T19:39:33.103Z,70.87
2019-02-16T19:42:12.712Z,75.63
2019-02-16T19:44:44.428Z,79.03
2019-02-16T19:47:29.656Z,74.65
2019-02-16T19:50:03.728Z,76.40
2019-02-16T19:52:49.457Z,78.30
2019-02-16T19:55:36.661Z,67.63
2019-02-16T19:58:12.670Z,78.20
2019-02-16T20:00:47.006Z,75.25
2019-02-16T20:03:25.311Z,78.60
2019-02-16T20:06:13.591Z,76.82
2019-02-16T20:08:49.284Z,73.25
2019-02-16T20:11:24.083Z,78.50
2019-02-16T20:13:54.963Z,73.12
2019-02-16T20:16:30.155Z,80.32
2019-02-16T20:19:06.158Z,79.82
2019-02-16T20:21:39.381Z,80.05
2019-02-16T20:24:10.977Z,85.92
2019-02-16T20:26:41.289Z,80.55
2019-02-16T20:29:15.512Z,84.28
2019-02-16T20:32:01.818Z,85.25
2019-02-16T20:34:51.576Z,84.42
2019-02-16T20:37:23.238Z,91.30
2019-02-16T20:40:04.618Z,95.20
2019-02-16T20:42:44.377Z,89.85
2019-02-16T20:45:17.596Z,91.50
2019-02-16T20:47:54.136Z,92.37
2019-02-16T20:50:42.187Z,95.93
2019-02-16T20:53:22.981Z,90.45
2019-02-16T20:55:56.015Z,91.47
2019-02-16T20:58:35.582Z,93.30
2019-02-16T21:01:07.906Z,96.80
2019-02-16T21:03:48.633Z,98.60
2019-02-16T21:06:35.686Z,96.35
2019-02-16T21:09:13.374Z,101.50
2019-02-16T21:11:46.770Z,97.92
2019-02-16T21:14:16.967Z,100.82
2019-02-16T21:16:47.263Z,102.45
2019-02-16T21:19:20.867Z,104.15
2019-02-16T21:22:03.413Z,99.58
2019-02-16T21:24:43.667Z,97.23
2019-02-16T21:27:31.597Z,96.70
2019-02-16T21:30:09.163Z,96.02
2019-02-16T21:32:43.336Z,104.63
2019-02-16T21:35:29.023Z,92.60
2019-02-16T21:38:07.236Z,97.27
2019-02-16T21:40:45.529Z,93.37
2019-02-16T21:43:23.042Z,103.70
2019-02-16T21:45:55.541Z,99.00
2019-02-16T21:48:28.451Z,103.80
2019-02-16T21:51:10.975Z,105.05
2019-02-16T21:53:42.121Z,108.12
2019-02-16T21:56:32.126Z,107.72
2019-02-16T21:59:19.169Z,110.15
2019-02-16T22:01:48.165Z,101.35
2019-02-16T22:04:22.371Z,112.88
2019-02-16T22:07:08.898Z,112.40
2019-02-16T22:09:41.818Z,107.00
2019-02-16T22:12:26.347Z,109.87
2019-02-16T22:14:57.380Z,104.50
2019-02-16T22:17:28.164Z,114.15
2019-02-16T22:19:57.043Z,107.58
2019-02-16T22:22:25.539Z,111.57
2019-02-16T22:24:57.403Z,112.08
2019-02-16T22:27:29.923Z,118.75
2019-02-16T22:30:00.040Z,114.90
2019-02-16T22:32:32.217Z,120.42
2019-02-16T22:35:01.979Z,118.82
2019-02-16T22:37:46.659Z,121.87
2019-02-16T22:40:15.653Z,125.82
2019-02-16T22:42:50.236Z,138.75
2019-02-16T22:45:20.269Z,132.77
2019-02-16T22:47:59.438Z,130.65
2019-02-16T22:50:29.058Z,134.90
2019-02-16T22:52:59.192Z,136.07
2019-02-16T22:55:31.956Z,137.92
2019-02-16T22:58:17.136Z,131.80
2019-02-16T23:00:47.926Z,134.52
2019-02-16T23:03:20.674Z,142.82
2019-02-16T23:05:50.838Z,139.62
2019-02-16T23:08:24.537Z,141.53
2019-02-16T23:10:56.719Z,146.20
2019-02-16T23:13:26.954Z,148.97
2019-02-16T23:15:58.673Z,141.62
2019-02-16T23:18:28.234Z,138.92
2019-02-16T23:21:01.006Z,142.32
2019-02-16T23:23:29.568Z,136.57
2019-02-16T23:25:58.916Z,150.50
2019-02-16T23:28:27.441Z,141.70
2019-02-16T23:30:57.415Z,141.85
2019-02-16T23:33:26.964Z,140.03
2019-02-16T23:35:57.293Z,144.45
2019-02-16T23:38:27.303Z,137.77
2019-02-16T23:40:55.933Z,131.30
2019-02-16T23:43:24.468Z,140.03
2019-02-16T23:45:53.712Z,153.50
2019-02-16T23:48:42.140Z,139.22
2019-02-16T23:51:11.244Z,147.05
2019-02-16T23:53:40.337Z,150.80
2019-02-16T23:56:09.630Z,158.45
2019-02-16T23:58:48.658Z,153.25
