createdAt,value
2019-01-28T00:01:46.094Z,1.20
2019-01-28T00:04:51.770Z,1.12
2019-01-28T00:07:59.221Z,1.00
2019-01-28T00:11:05.017Z,0.90
2019-01-28T00:14:10.747Z,1.12
2019-01-28T00:17:16.395Z,0.90
2019-01-28T00:20:22.429Z,1.00
2019-01-28T00:23:28.042Z,1.02
2019-01-28T00:26:33.811Z,0.90
2019-01-28T00:29:39.447Z,0.90
2019-01-28T00:32:45.510Z,1.05
2019-01-28T00:35:51.161Z,0.80
2019-01-28T00:38:56.817Z,1.10
2019-01-28T00:42:02.434Z,0.80
2019-01-28T00:45:10.166Z,1.10
2019-01-28T00:48:16.726Z,1.05
2019-01-28T00:51:23.034Z,1.10
2019-01-28T00:54:28.661Z,1.02
2019-01-28T00:57:34.423Z,1.10
2019-01-28T01:00:40.171Z,1.17
2019-01-28T01:03:45.880Z,0.82
2019-01-28T01:06:51.553Z,1.05
2019-01-28T01:09:57.370Z,1.17
2019-01-28T01:13:02.991Z,1.10
2019-01-28T01:16:08.790Z,1.10
2019-01-28T01:19:14.395Z,1.22
2019-01-28T01:22:20.061Z,1.15
2019-01-28T01:25:25.694Z,1.20
2019-01-28T01:28:31.397Z,0.98
2019-01-28T01:31:37.007Z,1.00
2019-01-28T01:34:42.630Z,0.90
2019-01-28T01:37:48.310Z,0.85
2019-01-28T01:40:54.071Z,1.00
2019-01-28T01:43:59.717Z,1.02
2019-01-28T01:47:05.370Z,0.95
2019-01-28T01:50:11.293Z,0.93
2019-01-28T01:53:16.953Z,0.90
2019-01-28T01:56:22.605Z,1.00
2019-01-28T01:59:28.290Z,0.85
2019-01-28T02:02:34.814Z,1.00
2019-01-28T02:05:40.486Z,1.10
2019-01-28T02:08:46.168Z,1.00
2019-01-28T02:11:51.826Z,1.10
2019-01-28T02:14:57.578Z,0.98
2019-01-28T02:18:03.238Z,1.10
2019-01-28T02:21:09.090Z,1.10
2019-01-28T02:24:14.942Z,0.90
2019-01-28T02:27:22.338Z,0.90
2019-01-28T02:30:27.998Z,1.05
2019-01-28T02:33:34.591Z,0.90
2019-01-28T02:36:40.225Z,1.10
2019-01-28T02:39:45.942Z,0.82
2019-01-28T02:42:53.407Z,0.90
2019-01-28T02:45:58.837Z,1.27
2019-01-28T02:49:04.362Z,1.20
2019-01-28T02:52:09.797Z,1.00
2019-01-28T02:55:16.554Z,1.07
2019-01-28T02:58:22.007Z,0.90
2019-01-28T03:01:27.425Z,0.98
2019-01-28T03:04:32.849Z,1.02
2019-01-28T03:07:38.287Z,1.10
2019-01-28T03:10:43.751Z,0.70
2019-01-28T03:13:49.177Z,0.93
2019-01-28T03:16:56.286Z,0.90
2019-01-28T03:20:01.709Z,0.70
2019-01-28T03:23:08.315Z,0.90
2019-01-28T03:26:13.741Z,0.98
2019-01-28T03:29:19.240Z,0.85
2019-01-28T03:32:24.668Z,0.70
2019-01-28T03:35:30.094Z,0.90
2019-01-28T03:38:35.522Z,0.90
2019-01-28T03:41:40.955Z,0.80
2019-01-28T03:44:46.386Z,1.00
2019-01-28T03:47:51.810Z,0.90
2019-01-28T03:50:57.342Z,0.80
2019-01-28T03:54:02.875Z,0.72
2019-01-28T03:57:08.306Z,0.80
2019-01-28T04:00:22.558Z,0.95
2019-01-28T04:03:27.987Z,0.82
2019-01-28T04:06:33.446Z,0.88
2019-01-28T04:09:39.961Z,1.12
2019-01-28T04:12:45.525Z,0.90
2019-01-28T04:15:51.051Z,0.75
2019-01-28T04:18:56.516Z,1.00
2019-01-28T04:22:01.949Z,0.90
2019-01-28T04:25:07.889Z,0.95
2019-01-28T04:28:13.323Z,0.90
2019-01-28T04:31:20.738Z,0.80
2019-01-28T04:34:26.356Z,0.78
2019-01-28T04:37:32.390Z,0.62
2019-01-28T04:40:38.072Z,1.05
2019-01-28T04:43:43.795Z,0.72
2019-01-28T04:46:49.406Z,0.88
2019-01-28T04:49:55.071Z,0.90
2019-01-28T04:53:00.682Z,1.00
2019-01-28T04:56:06.439Z,0.80
2019-01-28T04:59:12.118Z,0.90
2019-01-28T05:02:18.097Z,0.70
2019-01-28T05:05:24.137Z,0.70
2019-01-28T05:08:29.806Z,0.65
2019-01-28T05:11:35.434Z,0.70
2019-01-28T05:14:40.955Z,0.65
2019-01-28T05:17:46.394Z,0.73
2019-01-28T05:20:51.868Z,0.80
2019-01-28T05:23:57.294Z,0.75
2019-01-28T05:27:02.729Z,0.85
2019-01-28T05:30:11.171Z,0.90
2019-01-28T05:33:16.599Z,0.90
2019-01-28T05:36:22.021Z,1.15
2019-01-28T05:39:27.450Z,0.93
2019-01-28T05:42:32.877Z,0.80
2019-01-28T05:45:38.314Z,0.85
2019-01-28T05:48:43.942Z,0.68
2019-01-28T05:51:49.595Z,0.90
2019-01-28T05:54:55.246Z,0.78
2019-01-28T05:58:00.874Z,0.93
2019-01-28T06:01:06.634Z,0.90
2019-01-28T06:04:12.311Z,0.70
2019-01-28T06:07:17.957Z,0.70
2019-01-28T06:10:23.589Z,0.70
2019-01-28T06:13:29.238Z,0.93
2019-01-28T06:16:35.791Z,0.68
2019-01-28T06:19:41.594Z,0.70
2019-01-28T06:22:47.216Z,0.60
2019-01-28T06:25:52.872Z,0.80
2019-01-28T06:28:58.554Z,0.75
2019-01-28T06:32:04.206Z,0.50
2019-01-28T06:35:10.133Z,0.72
2019-01-28T06:38:15.922Z,0.53
2019-01-28T06:41:21.546Z,0.82
2019-01-28T06:44:27.206Z,0.78
2019-01-28T06:47:32.850Z,0.70
2019-01-28T06:50:38.579Z,0.60
2019-01-28T06:53:44.191Z,0.60
2019-01-28T06:56:49.810Z,0.80
2019-01-28T06:59:55.469Z,0.82
2019-01-28T07:03:01.148Z,0.70
2019-01-28T07:06:06.899Z,0.65
2019-01-28T07:09:12.575Z,0.57
2019-01-28T07:12:18.177Z,0.80
2019-01-28T07:15:25.616Z,0.78
2019-01-28T07:18:33.363Z,0.70
2019-01-28T07:21:39.151Z,0.80
2019-01-28T07:24:45.398Z,0.70
2019-01-28T07:27:52.930Z,0.62
2019-01-28T07:30:59.535Z,0.80
2019-01-28T07:34:06.950Z,0.60
2019-01-28T07:37:12.723Z,1.00
2019-01-28T07:40:19.298Z,0.88
2019-01-28T07:43:26.901Z,0.70
2019-01-28T07:46:32.550Z,0.60
2019-01-28T07:49:39.247Z,0.50
2019-01-28T07:52:44.973Z,0.50
2019-01-28T07:55:51.093Z,1.60
2019-01-28T07:58:56.790Z,1.12
2019-01-28T08:02:02.758Z,1.10
2019-01-28T08:05:09.728Z,1.12
2019-01-28T08:08:15.573Z,1.12
2019-01-28T08:11:32.251Z,1.20
2019-01-28T08:14:37.853Z,1.00
2019-01-28T08:17:44.907Z,1.20
2019-01-28T08:20:50.590Z,1.52
2019-01-28T08:23:57.322Z,0.90
2019-01-28T08:27:03.357Z,1.20
2019-01-28T08:30:15.314Z,1.15
2019-01-28T08:33:21.477Z,2.22
2019-01-28T08:36:27.248Z,2.92
2019-01-28T08:39:32.845Z,2.02
2019-01-28T08:42:38.687Z,1.30
2019-01-28T08:45:44.402Z,1.42
2019-01-28T08:48:59.482Z,1.22
2019-01-28T08:52:05.578Z,0.90
2019-01-28T08:55:14.540Z,0.93
2019-01-28T08:58:20.547Z,0.98
2019-01-28T09:01:26.331Z,1.30
2019-01-28T09:04:32.257Z,1.10
2019-01-28T09:07:37.942Z,1.10
2019-01-28T09:10:43.677Z,1.07
2019-01-28T09:13:49.318Z,1.00
2019-01-28T09:16:54.997Z,0.88
2019-01-28T09:20:33.236Z,1.10
2019-01-28T09:23:38.975Z,0.98
2019-01-28T09:26:44.855Z,0.88
2019-01-28T09:29:51.918Z,0.90
2019-01-28T09:32:57.882Z,1.07
2019-01-28T09:36:03.948Z,1.00
2019-01-28T09:39:09.824Z,1.90
2019-01-28T09:42:16.400Z,1.92
2019-01-28T09:45:24.613Z,2.15
2019-01-28T09:48:34.366Z,1.82
2019-01-28T09:51:38.174Z,1.30
2019-01-28T09:54:44.109Z,1.55
2019-01-28T09:57:50.402Z,1.50
2019-01-28T10:00:57.180Z,6.72
2019-01-28T10:04:03.244Z,2.40
2019-01-28T10:07:08.840Z,2.50
2019-01-28T10:10:16.534Z,1.52
2019-01-28T10:13:22.190Z,2.22
2019-01-28T10:16:28.109Z,1.55
2019-01-28T10:19:33.902Z,1.50
2019-01-28T10:22:40.953Z,1.45
2019-01-28T10:25:47.094Z,1.50
2019-01-28T10:28:53.422Z,1.22
2019-01-28T10:31:59.348Z,1.15
2019-01-28T10:35:06.825Z,1.12
2019-01-28T10:38:12.882Z,1.12
2019-01-28T10:41:18.738Z,2.98
2019-01-28T10:44:24.510Z,1.12
2019-01-28T10:47:30.175Z,1.37
2019-01-28T10:50:36.543Z,1.72
2019-01-28T10:53:42.505Z,1.40
2019-01-28T10:56:48.362Z,1.50
2019-01-28T10:59:53.974Z,1.30
2019-01-28T11:03:01.307Z,1.25
2019-01-28T11:06:07.064Z,1.00
2019-01-28T11:09:12.846Z,1.32
2019-01-28T11:12:18.560Z,0.80
2019-01-28T11:15:25.981Z,0.88
2019-01-28T11:18:32.925Z,1.15
2019-01-28T11:21:39.095Z,0.90
2019-01-28T11:24:44.988Z,1.02
2019-01-28T11:27:51.573Z,1.05
2019-01-28T11:31:02.327Z,1.10
2019-01-28T11:34:08.361Z,1.00
2019-01-28T11:37:14.162Z,0.70
2019-01-28T11:40:21.220Z,0.80
2019-01-28T11:43:28.251Z,0.80
2019-01-28T11:46:33.974Z,0.80
2019-01-28T11:49:39.746Z,0.95
2019-01-28T11:52:45.381Z,0.82
2019-01-28T11:55:51.137Z,0.70
2019-01-28T11:58:56.987Z,0.70
2019-01-28T12:02:02.673Z,0.78
2019-01-28T12:05:09.898Z,0.70
2019-01-28T12:08:15.595Z,0.80
2019-01-28T12:11:21.349Z,0.80
2019-01-28T12:14:27.100Z,0.60
2019-01-28T12:17:32.963Z,0.72
2019-01-28T12:20:40.054Z,0.72
2019-01-28T12:23:45.758Z,0.70
2019-01-28T12:26:53.114Z,0.90
2019-01-28T12:29:59.681Z,0.62
2019-01-28T12:33:05.637Z,0.80
2019-01-28T12:36:11.342Z,0.80
2019-01-28T12:39:16.775Z,0.90
2019-01-28T12:42:22.213Z,0.70
2019-01-28T12:45:28.262Z,0.80
2019-01-28T12:48:33.854Z,0.70
2019-01-28T12:51:39.285Z,0.60
2019-01-28T12:54:44.930Z,0.90
2019-01-28T12:57:50.606Z,0.78
2019-01-28T13:01:00.334Z,0.80
2019-01-28T13:04:05.986Z,0.95
2019-01-28T13:07:11.662Z,0.93
2019-01-28T13:10:21.913Z,0.72
2019-01-28T13:13:27.571Z,0.78
2019-01-28T13:16:33.227Z,1.05
2019-01-28T13:19:38.884Z,0.80
2019-01-28T13:22:45.100Z,0.90
2019-01-28T13:25:50.778Z,1.15
2019-01-28T13:28:56.429Z,0.93
2019-01-28T13:32:02.074Z,0.80
2019-01-28T13:35:08.065Z,0.75
2019-01-28T13:38:13.688Z,0.70
2019-01-28T13:41:20.294Z,0.98
2019-01-28T13:44:31.639Z,0.98
2019-01-28T13:47:58.893Z,0.85
2019-01-28T13:51:33.945Z,0.90
2019-01-28T13:54:41.238Z,1.65
2019-01-28T13:58:03.722Z,0.85
2019-01-28T14:01:09.534Z,0.82
2019-01-28T14:04:15.200Z,0.85
2019-01-28T14:07:20.966Z,0.70
2019-01-28T14:10:27.042Z,1.02
2019-01-28T14:13:33.650Z,0.80
2019-01-28T14:16:41.297Z,0.70
2019-01-28T14:19:47.542Z,0.75
2019-01-28T14:22:53.235Z,0.90
2019-01-28T14:25:59.031Z,0.90
2019-01-28T14:29:05.822Z,0.90
2019-01-28T14:32:11.674Z,0.90
2019-01-28T14:35:17.282Z,0.88
2019-01-28T14:38:23.022Z,0.80
2019-01-28T14:41:28.685Z,0.70
2019-01-28T14:44:34.455Z,0.70
2019-01-28T14:47:40.218Z,0.80
2019-01-28T14:50:45.861Z,0.80
2019-01-28T14:53:51.503Z,0.85
2019-01-28T14:56:57.378Z,0.70
2019-01-28T15:00:04.349Z,0.70
2019-01-28T15:03:10.670Z,0.80
2019-01-28T15:06:17.465Z,0.90
2019-01-28T15:09:23.262Z,0.70
2019-01-28T15:12:28.905Z,0.60
2019-01-28T15:15:36.196Z,0.80
2019-01-28T15:18:42.847Z,1.20
2019-01-28T15:21:48.558Z,0.70
2019-01-28T15:24:54.183Z,0.57
2019-01-28T15:28:00.166Z,0.80
2019-01-28T15:31:05.910Z,0.80
2019-01-28T15:34:11.546Z,0.70
2019-01-28T15:37:16.978Z,0.55
2019-01-28T15:40:29.074Z,1.32
2019-01-28T15:43:34.722Z,0.80
2019-01-28T15:46:40.163Z,1.77
2019-01-28T15:49:45.603Z,1.05
2019-01-28T15:52:51.274Z,1.57
2019-01-28T15:55:56.749Z,1.40
2019-01-28T15:59:04.098Z,1.00
2019-01-28T16:02:09.766Z,1.15
2019-01-28T16:05:15.626Z,1.50
2019-01-28T16:08:21.298Z,1.02
2019-01-28T16:11:26.834Z,1.20
2019-01-28T16:14:32.609Z,1.10
2019-01-28T16:17:40.456Z,1.07
2019-01-28T16:20:46.170Z,0.90
2019-01-28T16:23:51.974Z,1.37
2019-01-28T16:26:57.719Z,1.20
2019-01-28T16:30:03.564Z,1.00
2019-01-28T16:33:09.205Z,1.07
2019-01-28T16:36:15.157Z,1.10
2019-01-28T16:39:21.810Z,1.70
2019-01-28T16:42:27.482Z,1.20
2019-01-28T16:45:33.133Z,1.10
2019-01-28T16:48:40.222Z,1.42
2019-01-28T16:51:45.838Z,1.05
2019-01-28T16:54:51.526Z,1.37
2019-01-28T16:57:57.958Z,1.52
2019-01-28T17:01:03.626Z,1.67
2019-01-28T17:04:11.163Z,1.95
2019-01-28T17:07:16.901Z,2.20
2019-01-28T17:10:22.762Z,1.87
2019-01-28T17:13:30.154Z,1.95
2019-01-28T17:16:36.049Z,1.70
2019-01-28T17:19:41.766Z,1.30
2019-01-28T17:22:47.593Z,1.32
2019-01-28T17:25:53.270Z,1.30
2019-01-28T17:28:58.925Z,1.10
2019-01-28T17:32:05.094Z,1.22
2019-01-28T17:35:10.842Z,1.20
2019-01-28T17:38:16.673Z,1.20
2019-01-28T17:41:22.333Z,1.10
2019-01-28T17:44:28.005Z,1.20
2019-01-28T17:47:33.862Z,1.37
2019-01-28T17:50:43.793Z,1.00
2019-01-28T17:53:47.981Z,1.20
2019-01-28T17:56:53.590Z,1.00
2019-01-28T17:59:59.237Z,1.10
2019-01-28T18:03:05.994Z,1.00
2019-01-28T18:06:11.647Z,1.60
2019-01-28T18:09:18.322Z,3.12
2019-01-28T18:12:24.009Z,1.60
2019-01-28T18:15:29.753Z,1.60
2019-01-28T18:18:35.804Z,1.50
2019-01-28T18:21:41.213Z,1.27
2019-01-28T18:24:46.986Z,1.20
2019-01-28T18:27:52.674Z,1.30
2019-01-28T18:30:58.363Z,1.30
2019-01-28T18:34:03.958Z,1.20
2019-01-28T18:37:09.665Z,1.30
2019-01-28T18:40:15.590Z,1.50
2019-01-28T18:43:21.286Z,1.60
2019-01-28T18:46:26.997Z,1.30
2019-01-28T18:49:32.719Z,1.35
2019-01-28T18:52:38.410Z,1.50
2019-01-28T18:55:44.073Z,1.20
2019-01-28T18:58:50.681Z,1.40
2019-01-28T19:01:57.614Z,1.40
2019-01-28T19:05:04.074Z,1.60
2019-01-28T19:08:19.262Z,1.30
2019-01-28T19:11:43.556Z,1.32
2019-01-28T19:15:23.622Z,1.52
2019-01-28T19:18:37.062Z,1.30
2019-01-28T19:21:49.578Z,1.42
2019-01-28T19:24:55.267Z,1.30
2019-01-28T19:28:00.914Z,1.60
2019-01-28T19:31:07.550Z,1.57
2019-01-28T19:34:13.278Z,1.60
2019-01-28T19:37:19.562Z,1.60
2019-01-28T19:40:26.129Z,1.80
2019-01-28T19:43:32.608Z,1.80
2019-01-28T19:46:39.534Z,1.40
2019-01-28T19:49:45.255Z,1.55
2019-01-28T19:52:50.889Z,1.50
2019-01-28T19:55:57.579Z,1.32
2019-01-28T19:59:03.242Z,1.40
2019-01-28T20:02:08.873Z,1.60
2019-01-28T20:05:15.876Z,2.12
2019-01-28T20:08:21.525Z,1.65
2019-01-28T20:11:27.149Z,1.60
2019-01-28T20:14:33.560Z,1.65
2019-01-28T20:17:39.203Z,1.80
2019-01-28T20:20:44.908Z,1.70
2019-01-28T20:23:50.920Z,1.57
2019-01-28T20:26:56.683Z,1.50
2019-01-28T20:30:02.394Z,2.92
2019-01-28T20:33:08.161Z,3.35
2019-01-28T20:36:13.943Z,2.83
2019-01-28T20:39:19.694Z,2.67
2019-01-28T20:42:25.345Z,2.62
2019-01-28T20:45:30.998Z,2.80
2019-01-28T20:48:36.868Z,2.72
2019-01-28T20:51:42.485Z,3.33
2019-01-28T20:54:48.270Z,3.52
2019-01-28T20:57:53.918Z,3.60
2019-01-28T21:00:59.575Z,3.75
2019-01-28T21:04:05.222Z,3.80
2019-01-28T21:07:10.959Z,3.47
2019-01-28T21:10:19.249Z,4.28
2019-01-28T21:13:26.947Z,3.80
2019-01-28T21:16:32.646Z,3.60
2019-01-28T21:19:38.437Z,3.45
2019-01-28T21:22:44.362Z,3.22
2019-01-28T21:25:54.520Z,2.92
2019-01-28T21:29:02.219Z,2.77
2019-01-28T21:32:07.958Z,2.87
2019-01-28T21:35:13.854Z,2.65
2019-01-28T21:38:24.486Z,2.70
2019-01-28T21:41:30.155Z,2.92
2019-01-28T21:44:35.810Z,2.58
2019-01-28T21:47:53.748Z,2.77
2019-01-28T21:50:59.506Z,2.77
2019-01-28T21:54:05.637Z,2.37
2019-01-28T21:57:11.325Z,2.47
2019-01-28T22:00:18.079Z,2.80
2019-01-28T22:03:25.022Z,2.80
2019-01-28T22:06:31.002Z,2.87
2019-01-28T22:09:37.003Z,2.77
2019-01-28T22:12:43.054Z,2.98
2019-01-28T22:15:48.998Z,2.72
2019-01-28T22:18:54.713Z,2.47
2019-01-28T22:22:00.332Z,2.33
2019-01-28T22:25:07.845Z,2.75
2019-01-28T22:28:13.481Z,2.80
2019-01-28T22:31:19.331Z,2.50
2019-01-28T22:34:25.066Z,2.60
2019-01-28T22:37:30.757Z,2.33
2019-01-28T22:40:36.396Z,2.50
2019-01-28T22:43:42.086Z,2.47
2019-01-28T22:46:47.670Z,2.33
2019-01-28T22:49:53.381Z,2.40
2019-01-28T22:52:59.106Z,2.37
2019-01-28T22:56:05.037Z,2.22
2019-01-28T22:59:10.722Z,2.15
2019-01-28T23:02:16.422Z,2.30
2019-01-28T23:05:22.026Z,2.12
2019-01-28T23:08:27.798Z,2.05
2019-01-28T23:11:33.438Z,1.90
2019-01-28T23:14:39.205Z,2.20
2019-01-28T23:17:44.846Z,2.10
2019-01-28T23:20:50.470Z,1.92
2019-01-28T23:23:57.126Z,1.95
2019-01-28T23:27:02.825Z,2.02
2019-01-28T23:30:10.230Z,1.98
2019-01-28T23:33:15.954Z,1.82
2019-01-28T23:36:21.594Z,1.80
2019-01-28T23:39:27.281Z,2.00
2019-01-28T23:42:32.941Z,2.02
2019-01-28T23:45:38.690Z,1.72
2019-01-28T23:48:44.314Z,2.00
2019-01-28T23:51:49.965Z,2.55
2019-01-28T23:54:55.617Z,1.75
2019-01-28T23:58:01.302Z,1.92
