createdAt,value
2018-03-04T00:02:01.846Z,105.67
2018-03-04T00:07:05.060Z,106.43
2018-03-04T00:12:08.208Z,105.67
2018-03-04T00:17:11.931Z,116.65
2018-03-04T00:22:15.065Z,105.67
2018-03-04T00:27:18.265Z,111.80
2018-03-04T00:32:22.204Z,105.90
2018-03-04T00:37:25.378Z,105.60
2018-03-04T00:42:28.468Z,109.17
2018-03-04T00:47:32.069Z,106.73
2018-03-04T00:52:35.172Z,104.03
2018-03-04T00:57:39.938Z,110.97
2018-03-04T01:02:43.448Z,103.53
2018-03-04T01:07:46.564Z,109.23
2018-03-04T01:12:51.091Z,114.73
2018-03-04T01:17:54.967Z,109.57
2018-03-04T01:22:59.208Z,103.93
2018-03-04T01:28:02.358Z,105.43
2018-03-04T01:33:06.232Z,110.13
2018-03-04T01:38:09.696Z,107.63
2018-03-04T01:43:13.932Z,108.63
2018-03-04T01:48:18.165Z,108.63
2018-03-04T01:53:23.473Z,118.43
2018-03-04T01:58:28.277Z,105.97
2018-03-04T02:03:31.374Z,112.80
2018-03-04T02:08:34.493Z,110.15
2018-03-04T02:13:38.501Z,108.20
2018-03-04T02:18:43.103Z,109.00
2018-03-04T02:23:46.964Z,106.17
2018-03-04T02:28:51.201Z,110.00
2018-03-04T02:33:54.679Z,106.73
2018-03-04T02:38:59.115Z,109.33
2018-03-04T02:44:03.796Z,106.17
2018-03-04T02:49:08.027Z,102.67
2018-03-04T02:54:12.459Z,107.07
2018-03-04T02:59:15.557Z,102.70
2018-03-04T03:04:20.148Z,99.93
2018-03-04T03:09:23.688Z,99.77
2018-03-04T03:14:28.351Z,99.77
2018-03-04T03:19:32.296Z,105.07
2018-03-04T03:24:36.144Z,104.27
2018-03-04T03:29:40.061Z,108.23
2018-03-04T03:34:43.181Z,103.83
2018-03-04T03:39:47.048Z,103.73
2018-03-04T03:44:51.291Z,109.50
2018-03-04T03:49:55.177Z,105.40
2018-03-04T03:54:59.616Z,102.22
2018-03-04T04:00:04.075Z,103.80
2018-03-04T04:05:08.549Z,104.87
2018-03-04T04:10:12.975Z,105.67
2018-03-04T04:15:16.056Z,109.97
2018-03-04T04:20:20.661Z,114.73
2018-03-04T04:25:24.160Z,108.10
2018-03-04T04:30:28.056Z,112.37
2018-03-04T04:35:32.654Z,113.13
2018-03-04T04:40:36.504Z,113.20
2018-03-04T04:45:40.980Z,113.30
2018-03-04T04:50:45.450Z,119.87
2018-03-04T04:55:48.561Z,110.70
2018-03-04T05:00:53.020Z,117.77
2018-03-04T05:05:56.540Z,116.90
2018-03-04T05:11:00.050Z,118.13
2018-03-04T05:16:04.488Z,130.37
2018-03-04T05:21:08.346Z,116.07
2018-03-04T05:26:12.833Z,115.00
2018-03-04T05:31:16.368Z,116.77
2018-03-04T05:36:20.232Z,116.68
2018-03-04T05:41:24.678Z,120.57
2018-03-04T05:46:27.774Z,118.27
2018-03-04T05:51:32.038Z,121.17
2018-03-04T05:56:36.298Z,115.03
2018-03-04T06:01:40.761Z,110.57
2018-03-04T06:06:46.081Z,114.87
2018-03-04T06:11:50.751Z,111.00
2018-03-04T06:16:55.255Z,110.10
2018-03-04T06:22:00.045Z,111.47
2018-03-04T06:27:03.553Z,97.87
2018-03-04T06:32:07.065Z,95.27
2018-03-04T06:37:11.680Z,99.63
2018-03-04T06:42:15.919Z,94.80
2018-03-04T06:47:20.385Z,106.57
2018-03-04T06:52:24.819Z,96.97
2018-03-04T06:57:27.920Z,101.80
2018-03-04T07:02:31.788Z,99.60
2018-03-04T07:07:36.536Z,92.63
2018-03-04T07:12:40.773Z,86.37
2018-03-04T07:17:45.213Z,85.93
2018-03-04T07:22:48.536Z,89.17
2018-03-04T07:27:52.020Z,87.43
2018-03-04T07:32:55.907Z,93.00
2018-03-04T07:38:00.352Z,84.40
2018-03-04T07:43:03.444Z,82.10
2018-03-04T07:48:07.950Z,79.10
2018-03-04T07:53:12.386Z,82.83
2018-03-04T07:58:16.828Z,85.70
2018-03-04T08:03:19.908Z,82.30
2018-03-04T08:08:23.025Z,81.27
2018-03-04T08:13:26.103Z,83.07
2018-03-04T08:18:30.652Z,75.00
2018-03-04T08:23:35.214Z,79.57
2018-03-04T08:28:38.788Z,76.80
2018-03-04T08:33:43.202Z,71.57
2018-03-04T08:38:47.444Z,68.37
2018-03-04T08:43:50.918Z,70.47
2018-03-04T08:48:55.362Z,60.10
2018-03-04T08:53:58.466Z,58.43
2018-03-04T08:59:02.347Z,62.60
2018-03-04T09:04:06.204Z,61.30
2018-03-04T09:09:09.683Z,56.43
2018-03-04T09:14:13.177Z,54.73
2018-03-04T09:19:17.611Z,51.73
2018-03-04T09:24:21.476Z,50.13
2018-03-04T09:29:25.331Z,50.17
2018-03-04T09:34:29.762Z,46.80
2018-03-04T09:39:33.301Z,42.60
2018-03-04T09:44:36.798Z,39.70
2018-03-04T09:49:42.277Z,38.53
2018-03-04T09:54:45.681Z,39.20
2018-03-04T09:59:50.269Z,39.77
2018-03-04T10:04:54.510Z,37.33
2018-03-04T10:09:58.397Z,38.17
2018-03-04T10:15:02.842Z,36.75
2018-03-04T10:20:07.380Z,40.43
2018-03-04T10:25:11.837Z,40.03
2018-03-04T10:30:16.438Z,39.97
2018-03-04T10:35:19.553Z,41.97
2018-03-04T10:40:23.400Z,43.93
2018-03-04T10:45:27.997Z,42.28
2018-03-04T10:50:31.517Z,46.73
2018-03-04T10:55:35.010Z,43.75
2018-03-04T11:00:44.037Z,52.20
2018-03-04T11:05:48.628Z,47.57
2018-03-04T11:10:53.117Z,47.88
2018-03-04T11:15:56.607Z,47.07
2018-03-04T11:21:00.468Z,47.40
2018-03-04T11:26:04.940Z,46.75
2018-03-04T11:31:08.027Z,47.27
2018-03-04T11:36:11.864Z,46.63
2018-03-04T11:41:14.940Z,43.70
2018-03-04T11:46:19.380Z,42.07
2018-03-04T11:51:23.981Z,39.10
2018-03-04T11:56:27.067Z,47.30
2018-03-04T12:01:30.169Z,42.87
2018-03-04T12:06:34.629Z,46.80
2018-03-04T12:11:38.532Z,45.80
2018-03-04T12:16:43.158Z,42.83
2018-03-04T12:21:47.025Z,40.73
2018-03-04T12:26:51.241Z,41.07
2018-03-04T12:31:56.192Z,39.00
2018-03-04T12:37:00.146Z,41.17
2018-03-04T12:42:04.005Z,37.93
2018-03-04T12:47:07.097Z,45.30
2018-03-04T12:52:10.606Z,42.90
2018-03-04T12:57:15.048Z,42.60
2018-03-04T13:02:19.536Z,41.50
2018-03-04T13:07:23.974Z,47.03
2018-03-04T13:12:28.407Z,41.33
2018-03-04T13:17:32.846Z,46.77
2018-03-04T13:22:37.445Z,42.30
2018-03-04T13:27:41.893Z,43.43
2018-03-04T13:32:46.551Z,43.90
2018-03-04T13:37:50.435Z,42.33
2018-03-04T13:42:54.330Z,44.50
2018-03-04T13:47:58.893Z,40.77
2018-03-04T13:53:01.991Z,39.87
2018-03-04T13:58:06.388Z,39.10
2018-03-04T14:03:09.887Z,38.73
2018-03-04T14:08:14.332Z,42.70
2018-03-04T14:13:18.776Z,37.50
2018-03-04T14:18:23.372Z,36.10
2018-03-04T14:23:26.452Z,39.27
2018-03-04T14:28:29.928Z,40.00
2018-03-04T14:33:34.151Z,37.40
2018-03-04T14:38:38.774Z,35.60
2018-03-04T14:43:43.524Z,35.63
2018-03-04T14:48:47.975Z,36.00
2018-03-04T14:53:52.205Z,34.80
2018-03-04T14:58:55.676Z,34.97
2018-03-04T15:03:58.769Z,36.23
2018-03-04T15:09:02.696Z,36.97
2018-03-04T15:14:06.989Z,35.63
2018-03-04T15:19:10.145Z,39.37
2018-03-04T15:24:14.586Z,38.57
2018-03-04T15:29:17.666Z,39.37
2018-03-04T15:34:20.773Z,39.30
2018-03-04T15:39:23.860Z,42.77
2018-03-04T15:44:27.697Z,42.23
2018-03-04T15:49:30.775Z,42.40
2018-03-04T15:54:33.858Z,45.03
2018-03-04T15:59:37.325Z,44.23
2018-03-04T16:04:40.404Z,46.97
2018-03-04T16:09:43.900Z,46.27
2018-03-04T16:14:49.452Z,46.50
2018-03-04T16:19:53.311Z,49.50
2018-03-04T16:24:56.390Z,50.13
2018-03-04T16:30:00.232Z,44.83
2018-03-04T16:35:04.672Z,47.93
2018-03-04T16:40:09.114Z,47.83
2018-03-04T16:45:13.559Z,46.93
2018-03-04T16:50:17.992Z,44.77
2018-03-04T16:55:22.604Z,47.83
2018-03-04T17:00:27.065Z,48.10
2018-03-04T17:05:31.513Z,53.97
2018-03-04T17:10:35.015Z,46.77
2018-03-04T17:15:38.878Z,49.13
2018-03-04T17:20:43.105Z,50.15
2018-03-04T17:25:46.951Z,53.75
2018-03-04T17:30:50.809Z,46.97
2018-03-04T17:35:53.912Z,46.83
2018-03-04T17:40:57.004Z,52.40
2018-03-04T17:46:01.452Z,53.43
2018-03-04T17:51:06.051Z,52.00
2018-03-04T17:56:09.639Z,60.83
2018-03-04T18:01:14.084Z,56.03
2018-03-04T18:06:18.681Z,56.93
2018-03-04T18:11:21.755Z,58.47
2018-03-04T18:16:25.258Z,59.93
2018-03-04T18:21:28.350Z,55.10
2018-03-04T18:26:32.788Z,54.73
2018-03-04T18:31:37.381Z,54.17
2018-03-04T18:36:40.860Z,52.80
2018-03-04T18:41:44.362Z,50.63
2018-03-04T18:46:48.576Z,55.50
2018-03-04T18:51:51.665Z,50.10
2018-03-04T18:56:55.518Z,53.87
2018-03-04T19:01:59.950Z,59.00
2018-03-04T19:07:03.436Z,55.80
2018-03-04T19:12:06.528Z,56.60
2018-03-04T19:17:10.386Z,56.80
2018-03-04T19:22:13.468Z,56.37
2018-03-04T19:27:16.550Z,55.03
2018-03-04T19:32:19.646Z,57.40
2018-03-04T19:37:24.232Z,51.43
2018-03-04T19:42:27.305Z,54.10
2018-03-04T19:47:30.390Z,52.30
2018-03-04T19:52:34.242Z,56.20
2018-03-04T19:57:37.789Z,53.97
2018-03-04T20:02:42.162Z,58.53
2018-03-04T20:07:45.245Z,53.47
2018-03-04T20:12:49.020Z,49.57
2018-03-04T20:17:52.801Z,55.80
2018-03-04T20:22:55.885Z,53.80
2018-03-04T20:27:59.042Z,51.47
2018-03-04T20:33:03.795Z,48.90
2018-03-04T20:38:08.238Z,48.07
2018-03-04T20:43:11.724Z,52.33
2018-03-04T20:48:14.812Z,47.30
2018-03-04T20:53:18.007Z,47.63
2018-03-04T20:58:22.758Z,41.13
2018-03-04T21:03:26.794Z,38.83
2018-03-04T21:08:29.874Z,35.23
2018-03-04T21:13:33.358Z,32.90
2018-03-04T21:18:37.982Z,27.47
2018-03-04T21:23:41.121Z,29.27
2018-03-04T21:28:45.403Z,28.57
2018-03-04T21:33:49.852Z,29.93
2018-03-04T21:38:53.169Z,30.70
2018-03-04T21:43:56.264Z,29.58
2018-03-04T21:48:59.364Z,24.37
2018-03-04T21:54:02.473Z,28.77
2018-03-04T21:59:06.990Z,30.33
2018-03-04T22:04:11.458Z,27.95
2018-03-04T22:09:16.053Z,28.27
2018-03-04T22:14:20.521Z,25.17
2018-03-04T22:19:23.639Z,25.07
2018-03-04T22:24:28.914Z,21.27
2018-03-04T22:29:32.057Z,20.27
2018-03-04T22:34:36.268Z,17.57
2018-03-04T22:39:40.718Z,16.17
2018-03-04T22:44:44.576Z,15.90
2018-03-04T22:49:49.920Z,14.17
2018-03-04T22:54:54.149Z,11.77
2018-03-04T22:59:58.598Z,10.87
2018-03-04T23:05:02.094Z,10.47
2018-03-04T23:10:05.929Z,9.43
2018-03-04T23:15:09.055Z,10.55
2018-03-04T23:20:13.354Z,7.47
2018-03-04T23:25:16.443Z,6.67
2018-03-04T23:30:19.996Z,4.90
2018-03-04T23:35:23.121Z,4.30
2018-03-04T23:40:26.230Z,5.87
2018-03-04T23:45:30.658Z,6.03
2018-03-04T23:50:35.092Z,7.10
2018-03-04T23:55:39.777Z,8.10
