createdAt,value
2023-05-05T00:00:32.719Z,11.20
2023-05-05T00:01:35.602Z,11.18
2023-05-05T00:02:38.123Z,11.14
2023-05-05T00:03:40.672Z,11.12
2023-05-05T00:04:43.038Z,11.10
2023-05-05T00:05:45.233Z,11.09
2023-05-05T00:06:48.701Z,11.08
2023-05-05T00:07:50.986Z,11.08
2023-05-05T00:08:53.063Z,11.09
2023-05-05T00:09:55.209Z,11.07
2023-05-05T00:10:57.768Z,11.05
2023-05-05T00:12:00.235Z,11.04
2023-05-05T00:13:02.477Z,11.04
2023-05-05T00:14:04.675Z,11.04
2023-05-05T00:15:07.488Z,11.04
2023-05-05T00:16:09.786Z,11.05
2023-05-05T00:17:12.195Z,11.08
2023-05-05T00:18:15.089Z,11.09
2023-05-05T00:19:17.050Z,11.08
2023-05-05T00:20:23.670Z,11.11
2023-05-05T00:21:25.838Z,11.12
2023-05-05T00:22:29.834Z,11.13
2023-05-05T00:23:32.069Z,11.10
2023-05-05T00:24:34.181Z,11.08
2023-05-05T00:25:36.305Z,11.08
2023-05-05T00:26:38.644Z,11.08
2023-05-05T00:27:41.086Z,11.10
2023-05-05T00:28:43.727Z,11.12
2023-05-05T00:29:45.938Z,11.15
2023-05-05T00:30:48.527Z,11.19
2023-05-05T00:31:51.838Z,11.21
2023-05-05T00:32:55.333Z,11.22
2023-05-05T00:33:57.593Z,11.22
2023-05-05T00:34:59.603Z,11.22
2023-05-05T00:36:02.178Z,11.25
2023-05-05T00:37:04.248Z,11.27
2023-05-05T00:38:06.774Z,11.30
2023-05-05T00:39:08.920Z,11.29
2023-05-05T00:40:13.053Z,11.27
2023-05-05T00:41:15.157Z,11.26
2023-05-05T00:42:17.329Z,11.27
2023-05-05T00:43:19.659Z,11.28
2023-05-05T00:45:44.791Z,11.42
2023-05-05T00:46:47.280Z,11.35
2023-05-05T00:47:55.402Z,11.36
2023-05-05T00:48:57.932Z,11.40
2023-05-05T00:50:00.096Z,11.44
2023-05-05T00:51:03.192Z,11.49
2023-05-05T00:52:05.594Z,11.50
2023-05-05T00:53:08.319Z,11.53
2023-05-05T00:54:10.471Z,11.57
2023-05-05T00:55:12.727Z,11.60
2023-05-05T00:56:19.369Z,11.61
2023-05-05T00:57:21.658Z,11.64
2023-05-05T00:58:24.596Z,11.65
2023-05-05T00:59:27.923Z,11.68
2023-05-05T01:00:31.168Z,11.70
2023-05-05T01:01:33.612Z,11.69
2023-05-05T01:02:35.839Z,11.65
2023-05-05T01:03:38.827Z,11.63
2023-05-05T01:04:41.164Z,11.60
2023-05-05T01:07:02.472Z,11.66
2023-05-05T01:08:28.238Z,11.55
2023-05-05T01:10:07.290Z,11.56
2023-05-05T01:12:24.424Z,11.73
2023-05-05T01:13:42.129Z,11.65
2023-05-05T01:14:46.765Z,11.66
2023-05-05T01:17:18.172Z,11.67
2023-05-05T01:18:33.676Z,11.63
2023-05-05T01:19:39.690Z,11.62
2023-05-05T01:20:48.590Z,11.58
2023-05-05T01:21:54.750Z,11.55
2023-05-05T01:22:59.451Z,11.50
2023-05-05T01:24:14.408Z,11.45
2023-05-05T01:25:26.335Z,11.40
2023-05-05T01:27:01.324Z,11.35
2023-05-05T01:30:09.364Z,11.26
2023-05-05T01:31:37.080Z,11.12
2023-05-05T01:32:41.970Z,10.97
2023-05-05T01:33:47.817Z,10.89
2023-05-05T01:35:01.528Z,10.85
2023-05-05T01:36:11.115Z,10.77
2023-05-05T01:37:17.121Z,10.73
2023-05-05T01:38:21.821Z,10.71
2023-05-05T01:39:26.385Z,10.72
2023-05-05T01:40:30.682Z,10.72
2023-05-05T01:41:38.964Z,10.72
2023-05-05T01:42:42.061Z,10.69
2023-05-05T01:43:45.537Z,10.70
2023-05-05T01:44:48.237Z,10.75
2023-05-05T01:45:51.540Z,10.77
2023-05-05T01:46:54.250Z,10.77
2023-05-05T01:47:56.528Z,10.78
2023-05-05T01:48:59.603Z,10.77
2023-05-05T01:50:02.354Z,10.78
2023-05-05T01:51:07.701Z,10.74
2023-05-05T01:52:09.954Z,10.73
2023-05-05T01:53:12.371Z,10.69
2023-05-05T01:54:15.494Z,10.68
2023-05-05T01:55:18.468Z,10.69
2023-05-05T01:56:23.409Z,10.68
2023-05-05T01:57:25.481Z,10.68
2023-05-05T01:58:27.657Z,10.71
2023-05-05T01:59:29.826Z,10.72
2023-05-05T02:00:32.165Z,10.73
2023-05-05T02:01:38.705Z,10.72
2023-05-05T02:02:41.032Z,10.76
2023-05-05T02:03:43.326Z,10.78
2023-05-05T02:04:45.478Z,10.81
2023-05-05T02:05:47.637Z,10.82
2023-05-05T02:06:50.127Z,10.83
2023-05-05T02:07:54.578Z,10.85
2023-05-05T02:08:56.880Z,10.83
2023-05-05T02:10:00.647Z,10.77
2023-05-05T02:11:03.334Z,10.75
2023-05-05T02:12:08.453Z,10.75
2023-05-05T02:13:11.575Z,10.75
2023-05-05T02:14:13.861Z,10.75
2023-05-05T02:15:18.105Z,10.69
2023-05-05T02:16:20.316Z,10.62
2023-05-05T02:17:22.763Z,10.55
2023-05-05T02:18:25.356Z,10.51
2023-05-05T02:20:38.232Z,10.59
2023-05-05T02:21:40.355Z,10.50
2023-05-05T02:22:42.455Z,10.51
2023-05-05T02:23:45.971Z,10.53
2023-05-05T02:24:48.123Z,10.56
2023-05-05T02:25:52.714Z,10.61
2023-05-05T02:26:55.076Z,10.61
2023-05-05T02:27:57.076Z,10.58
2023-05-05T02:30:17.706Z,10.69
2023-05-05T02:31:20.315Z,10.61
2023-05-05T02:32:34.966Z,10.65
2023-05-05T02:33:37.767Z,10.68
2023-05-05T02:34:40.519Z,10.69
2023-05-05T02:35:44.522Z,10.67
2023-05-05T02:36:48.713Z,10.60
2023-05-05T02:37:53.299Z,10.60
2023-05-05T02:38:57.777Z,10.58
2023-05-05T02:40:03.689Z,10.53
2023-05-05T02:41:09.034Z,10.52
2023-05-05T02:42:14.870Z,10.51
2023-05-05T02:43:19.017Z,10.52
2023-05-05T02:44:23.237Z,10.46
2023-05-05T02:45:26.965Z,10.45
2023-05-05T02:46:29.175Z,10.43
2023-05-05T02:47:35.418Z,10.41
2023-05-05T02:48:38.727Z,10.41
2023-05-05T02:49:42.021Z,10.42
2023-05-05T02:50:44.763Z,10.40
2023-05-05T02:51:51.646Z,10.38
2023-05-05T02:52:55.934Z,10.36
2023-05-05T02:53:59.969Z,10.38
2023-05-05T02:55:06.284Z,10.38
2023-05-05T02:56:30.776Z,10.39
2023-05-05T02:59:07.671Z,10.57
2023-05-05T03:00:24.424Z,10.49
2023-05-05T03:01:53.176Z,10.49
2023-05-05T03:03:17.628Z,10.47
2023-05-05T03:04:31.162Z,10.47
2023-05-05T03:05:44.360Z,10.49
2023-05-05T03:06:48.816Z,10.47
2023-05-05T03:08:14.883Z,10.42
2023-05-05T03:09:35.761Z,10.34
2023-05-05T03:10:55.242Z,10.31
2023-05-05T03:12:07.416Z,10.26
2023-05-05T03:13:11.692Z,10.25
2023-05-05T03:14:18.092Z,10.24
2023-05-05T03:16:37.794Z,10.32
2023-05-05T03:17:41.544Z,10.22
2023-05-05T03:18:46.329Z,10.17
2023-05-05T03:19:48.650Z,10.16
2023-05-05T03:20:51.864Z,10.14
2023-05-05T03:21:54.522Z,10.12
2023-05-05T03:22:56.821Z,10.13
2023-05-05T03:23:58.819Z,10.12
2023-05-05T03:25:00.897Z,10.04
2023-05-05T03:26:03.493Z,9.96
2023-05-05T03:27:07.449Z,9.95
2023-05-05T03:28:11.541Z,9.91
2023-05-05T03:29:14.406Z,9.85
2023-05-05T03:30:16.804Z,9.86
2023-05-05T03:31:20.913Z,9.84
2023-05-05T03:32:25.713Z,9.85
2023-05-05T03:33:29.200Z,9.86
2023-05-05T03:34:33.253Z,9.87
2023-05-05T03:35:37.275Z,9.87
2023-05-05T03:36:41.611Z,9.88
2023-05-05T03:37:45.755Z,9.85
2023-05-05T03:38:48.628Z,9.85
2023-05-05T03:39:52.646Z,9.89
2023-05-05T03:40:56.479Z,9.93
2023-05-05T03:42:00.506Z,9.94
2023-05-05T03:43:04.549Z,9.96
2023-05-05T03:44:07.289Z,9.99
2023-05-05T03:45:12.885Z,9.99
2023-05-05T03:46:15.388Z,9.99
2023-05-05T03:47:18.191Z,10.00
2023-05-05T03:48:20.371Z,9.97
2023-05-05T03:49:24.413Z,9.92
2023-05-05T03:50:28.262Z,9.92
2023-05-05T03:51:30.921Z,9.93
2023-05-05T03:52:33.924Z,9.92
2023-05-05T03:53:37.401Z,9.94
2023-05-05T03:54:41.433Z,9.94
2023-05-05T03:55:43.531Z,9.93
2023-05-05T03:56:46.294Z,9.92
2023-05-05T03:57:48.502Z,9.89
2023-05-05T03:58:50.624Z,9.82
2023-05-05T03:59:53.816Z,9.74
2023-05-05T04:00:56.938Z,9.58
2023-05-05T04:02:00.027Z,9.44
2023-05-05T04:03:02.359Z,9.34
2023-05-05T04:04:05.489Z,9.25
2023-05-05T04:05:09.930Z,9.16
2023-05-05T04:06:12.510Z,9.13
2023-05-05T04:07:15.001Z,9.09
2023-05-05T04:08:17.988Z,9.05
2023-05-05T04:09:20.135Z,9.05
2023-05-05T04:10:24.504Z,8.99
2023-05-05T04:11:26.696Z,8.98
2023-05-05T04:12:29.516Z,8.99
2023-05-05T04:13:32.907Z,8.98
2023-05-05T04:14:35.070Z,8.98
2023-05-05T04:15:37.193Z,8.97
2023-05-05T04:16:42.571Z,8.99
2023-05-05T04:17:44.843Z,9.00
2023-05-05T04:18:47.491Z,9.02
2023-05-05T04:19:51.454Z,9.04
2023-05-05T04:20:54.161Z,9.05
2023-05-05T04:21:57.048Z,9.06
2023-05-05T04:22:59.259Z,9.07
2023-05-05T04:24:01.963Z,9.09
2023-05-05T04:25:08.011Z,9.11
2023-05-05T04:26:10.654Z,9.15
2023-05-05T04:27:12.944Z,9.21
2023-05-05T04:28:15.194Z,9.24
2023-05-05T04:29:18.047Z,9.25
2023-05-05T04:30:21.042Z,9.24
2023-05-05T04:31:23.516Z,9.24
2023-05-05T04:32:26.550Z,9.25
2023-05-05T04:33:28.789Z,9.27
2023-05-05T04:34:31.596Z,9.29
2023-05-05T04:35:34.431Z,9.33
2023-05-05T04:36:36.781Z,9.36
2023-05-05T04:37:40.451Z,9.35
2023-05-05T04:38:43.445Z,9.34
2023-05-05T04:39:46.592Z,9.33
2023-05-05T04:40:50.555Z,9.27
2023-05-05T04:41:54.108Z,9.24
2023-05-05T04:42:56.442Z,9.24
2023-05-05T04:43:59.915Z,9.23
2023-05-05T04:45:03.345Z,9.22
2023-05-05T04:46:06.449Z,9.23
2023-05-05T04:47:11.989Z,9.25
2023-05-05T04:48:14.181Z,9.25
2023-05-05T04:49:16.441Z,9.27
2023-05-05T04:50:20.817Z,9.30
2023-05-05T04:51:22.879Z,9.33
2023-05-05T04:52:25.952Z,9.39
2023-05-05T04:53:30.640Z,9.44
2023-05-05T04:54:35.154Z,9.44
2023-05-05T04:55:38.927Z,9.46
2023-05-05T04:56:41.332Z,9.51
2023-05-05T04:57:44.599Z,9.57
2023-05-05T04:58:46.889Z,9.62
2023-05-05T04:59:49.019Z,9.65
2023-05-05T05:00:51.470Z,9.69
2023-05-05T05:01:54.791Z,9.67
2023-05-05T05:02:58.938Z,9.67
2023-05-05T05:04:01.310Z,9.68
2023-05-05T05:05:08.012Z,9.75
2023-05-05T05:06:11.432Z,9.78
2023-05-05T05:07:13.343Z,9.84
2023-05-05T05:08:17.512Z,9.89
2023-05-05T05:09:19.907Z,9.96
2023-05-05T05:10:22.340Z,9.99
2023-05-05T05:11:24.618Z,10.00
2023-05-05T05:12:26.589Z,10.04
2023-05-05T05:13:28.692Z,10.06
2023-05-05T05:14:36.354Z,10.11
2023-05-05T05:15:38.725Z,10.19
2023-05-05T05:16:41.969Z,10.27
2023-05-05T05:17:46.210Z,10.31
2023-05-05T05:18:48.419Z,10.32
2023-05-05T05:19:50.652Z,10.30
2023-05-05T05:20:52.836Z,10.28
2023-05-05T05:21:55.398Z,10.30
2023-05-05T05:22:57.500Z,10.31
2023-05-05T05:24:00.516Z,10.35
2023-05-05T05:25:03.733Z,10.40
2023-05-05T05:26:06.575Z,10.44
2023-05-05T05:27:10.161Z,10.52
2023-05-05T05:28:14.663Z,10.59
2023-05-05T05:29:18.796Z,10.61
2023-05-05T05:30:23.106Z,10.66
2023-05-05T05:31:25.738Z,10.71
2023-05-05T05:32:28.975Z,10.78
2023-05-05T05:33:31.702Z,10.88
2023-05-05T05:34:34.985Z,10.98
2023-05-05T05:35:38.711Z,11.10
2023-05-05T05:36:41.791Z,11.15
2023-05-05T05:37:44.103Z,11.23
2023-05-05T05:38:46.509Z,11.31
2023-05-05T05:39:51.938Z,11.40
2023-05-05T05:40:54.639Z,11.51
2023-05-05T05:41:57.381Z,11.61
2023-05-05T05:43:01.036Z,11.67
2023-05-05T05:44:04.022Z,11.71
2023-05-05T05:45:09.893Z,11.75
2023-05-05T05:46:18.984Z,11.81
2023-05-05T05:47:22.232Z,11.84
2023-05-05T05:48:25.315Z,11.74
2023-05-05T05:49:27.489Z,11.70
2023-05-05T05:50:30.944Z,11.68
2023-05-05T05:51:34.009Z,11.67
2023-05-05T05:52:36.910Z,11.65
2023-05-05T05:53:40.513Z,11.68
2023-05-05T05:54:43.244Z,11.70
2023-05-05T05:55:46.636Z,11.62
2023-05-05T05:56:49.587Z,11.59
2023-05-05T05:57:52.095Z,11.62
2023-05-05T05:58:56.075Z,11.60
2023-05-05T06:00:01.631Z,11.56
2023-05-05T06:01:02.874Z,11.62
2023-05-05T06:02:05.670Z,11.70
2023-05-05T06:03:08.548Z,11.81
2023-05-05T06:04:12.549Z,11.94
2023-05-05T06:05:14.810Z,12.04
2023-05-05T06:06:17.921Z,12.14
2023-05-05T06:07:20.106Z,12.20
2023-05-05T06:08:25.064Z,12.24
2023-05-05T06:09:29.115Z,12.26
2023-05-05T06:10:31.858Z,12.26
2023-05-05T06:11:43.051Z,12.28
2023-05-05T06:12:45.776Z,12.37
2023-05-05T06:13:47.885Z,12.42
2023-05-05T06:14:50.010Z,12.45
2023-05-05T06:15:52.270Z,12.53
2023-05-05T06:16:56.039Z,12.59
2023-05-05T06:17:59.794Z,12.61
2023-05-05T06:19:02.517Z,12.67
2023-05-05T06:20:08.077Z,12.72
2023-05-05T06:21:10.374Z,12.74
2023-05-05T06:22:12.697Z,12.82
2023-05-05T06:23:16.616Z,12.84
2023-05-05T06:24:20.694Z,12.84
2023-05-05T06:25:22.864Z,12.83
2023-05-05T06:26:25.492Z,12.85
2023-05-05T06:27:27.575Z,12.82
2023-05-05T06:28:29.698Z,12.83
2023-05-05T06:29:31.885Z,12.79
2023-05-05T06:30:34.072Z,12.81
2023-05-05T06:31:36.394Z,12.82
2023-05-05T06:32:38.648Z,12.84
2023-05-05T06:33:41.101Z,12.80
2023-05-05T06:34:45.107Z,12.81
2023-05-05T06:35:47.583Z,12.83
2023-05-05T06:36:50.292Z,12.87
2023-05-05T06:37:52.853Z,12.90
2023-05-05T06:38:55.103Z,12.90
2023-05-05T06:39:59.365Z,12.93
2023-05-05T06:41:05.386Z,13.00
2023-05-05T06:42:07.638Z,12.99
2023-05-05T06:43:09.650Z,13.01
2023-05-05T06:44:13.514Z,13.05
2023-05-05T06:45:15.860Z,13.14
2023-05-05T06:46:18.627Z,13.26
2023-05-05T06:47:24.533Z,13.31
2023-05-05T06:48:27.037Z,13.35
2023-05-05T06:49:29.057Z,13.39
2023-05-05T06:50:31.588Z,13.46
2023-05-05T06:51:33.861Z,13.49
2023-05-05T06:52:36.005Z,13.48
2023-05-05T06:53:38.011Z,13.49
2023-05-05T06:54:40.056Z,13.44
2023-05-05T06:55:46.260Z,13.45
2023-05-05T06:56:48.519Z,13.47
2023-05-05T06:57:50.677Z,13.52
2023-05-05T06:58:52.807Z,13.57
2023-05-05T06:59:54.816Z,13.64
2023-05-05T07:00:57.087Z,13.70
2023-05-05T07:01:59.567Z,13.75
2023-05-05T07:03:01.875Z,13.77
2023-05-05T07:04:06.022Z,13.79
2023-05-05T07:05:09.934Z,13.85
2023-05-05T07:06:12.566Z,13.89
2023-05-05T07:07:14.743Z,13.79
2023-05-05T07:08:17.043Z,13.79
2023-05-05T07:09:19.542Z,13.81
2023-05-05T07:10:23.154Z,13.87
2023-05-05T07:11:25.284Z,13.89
2023-05-05T07:12:30.525Z,13.84
2023-05-05T07:13:33.111Z,13.82
2023-05-05T07:14:35.106Z,13.85
2023-05-05T07:15:41.203Z,13.87
2023-05-05T07:16:43.381Z,13.87
2023-05-05T07:17:45.771Z,13.91
2023-05-05T07:18:48.077Z,13.94
2023-05-05T07:19:49.976Z,13.99
2023-05-05T07:20:52.684Z,14.07
2023-05-05T07:21:54.653Z,14.15
2023-05-05T07:22:56.782Z,14.16
2023-05-05T07:23:58.798Z,14.14
2023-05-05T07:25:02.091Z,14.10
2023-05-05T07:26:04.735Z,14.09
2023-05-05T07:27:06.958Z,14.08
2023-05-05T07:28:09.627Z,14.12
2023-05-05T07:29:11.683Z,14.14
2023-05-05T07:30:18.092Z,14.12
2023-05-05T07:31:18.631Z,14.06
2023-05-05T07:32:20.958Z,14.02
2023-05-05T07:33:23.717Z,13.92
2023-05-05T07:34:25.880Z,13.87
2023-05-05T07:35:27.973Z,13.82
2023-05-05T07:36:30.616Z,13.73
2023-05-05T07:37:33.100Z,13.72
2023-05-05T07:38:35.253Z,13.72
2023-05-05T07:39:37.367Z,13.74
2023-05-05T07:40:39.607Z,13.76
2023-05-05T07:41:42.524Z,13.68
2023-05-05T07:42:44.623Z,13.69
2023-05-05T07:43:46.829Z,13.67
2023-05-05T07:44:48.969Z,13.67
2023-05-05T07:45:51.120Z,13.68
2023-05-05T07:46:53.589Z,13.59
2023-05-05T07:47:58.661Z,13.46
2023-05-05T07:49:03.216Z,13.45
2023-05-05T07:50:11.410Z,13.40
2023-05-05T07:51:13.886Z,13.43
2023-05-05T07:52:16.137Z,13.40
2023-05-05T07:53:18.233Z,13.47
2023-05-05T07:54:20.268Z,13.51
2023-05-05T07:55:22.253Z,13.58
2023-05-05T07:56:25.453Z,13.63
2023-05-05T07:57:27.680Z,13.70
2023-05-05T07:58:29.968Z,13.75
2023-05-05T07:59:32.221Z,13.79
2023-05-05T08:00:35.321Z,13.78
2023-05-05T08:01:38.526Z,13.88
2023-05-05T08:02:40.681Z,13.99
2023-05-05T08:03:44.853Z,14.05
2023-05-05T08:04:47.583Z,14.09
2023-05-05T08:05:53.909Z,14.10
2023-05-05T08:06:56.502Z,14.10
2023-05-05T08:07:59.790Z,14.16
2023-05-05T08:09:01.846Z,14.26
2023-05-05T08:10:08.183Z,14.37
2023-05-05T08:11:10.462Z,14.44
2023-05-05T08:12:13.660Z,14.55
2023-05-05T08:13:15.943Z,14.67
2023-05-05T08:14:18.566Z,14.76
2023-05-05T08:15:20.877Z,14.86
2023-05-05T08:16:23.257Z,14.97
2023-05-05T08:17:26.377Z,15.05
2023-05-05T08:18:28.621Z,15.00
2023-05-05T08:19:30.872Z,14.86
2023-05-05T08:20:33.012Z,14.85
2023-05-05T08:21:35.536Z,14.87
2023-05-05T08:22:37.755Z,14.79
2023-05-05T08:23:39.851Z,14.72
2023-05-05T08:24:41.747Z,14.65
2023-05-05T08:25:44.039Z,14.63
2023-05-05T08:26:46.334Z,14.61
2023-05-05T08:27:48.444Z,14.68
2023-05-05T08:28:50.754Z,14.74
2023-05-05T08:29:52.991Z,14.80
2023-05-05T08:30:55.095Z,14.82
2023-05-05T08:31:57.476Z,14.81
2023-05-05T08:33:00.184Z,14.85
2023-05-05T08:34:05.682Z,14.86
2023-05-05T08:35:12.134Z,14.92
2023-05-05T08:36:14.702Z,14.91
2023-05-05T08:37:17.033Z,14.89
2023-05-05T08:38:19.267Z,14.95
2023-05-05T08:39:21.833Z,15.02
2023-05-05T08:40:23.961Z,15.02
2023-05-05T08:41:26.341Z,14.98
2023-05-05T08:42:37.228Z,14.97
2023-05-05T08:43:33.420Z,14.98
2023-05-05T08:44:35.639Z,14.91
2023-05-05T08:45:39.723Z,14.87
2023-05-05T08:46:42.036Z,14.78
2023-05-05T08:47:44.348Z,14.78
2023-05-05T08:48:46.607Z,14.80
2023-05-05T08:49:48.642Z,14.92
2023-05-05T08:51:01.341Z,15.04
2023-05-05T08:52:04.717Z,15.09
2023-05-05T08:53:09.941Z,15.00
2023-05-05T08:54:20.077Z,14.94
2023-05-05T08:55:26.963Z,14.87
2023-05-05T08:56:39.128Z,14.87
2023-05-05T08:57:47.578Z,14.90
2023-05-05T08:58:51.740Z,14.96
2023-05-05T08:59:53.848Z,15.06
2023-05-05T09:00:56.305Z,15.19
2023-05-05T09:01:58.520Z,15.27
2023-05-05T09:03:01.302Z,15.20
2023-05-05T09:04:05.972Z,15.23
2023-05-05T09:05:11.362Z,15.26
2023-05-05T09:06:13.499Z,15.29
2023-05-05T09:07:15.607Z,15.34
2023-05-05T09:08:17.642Z,15.24
2023-05-05T09:09:20.250Z,15.17
2023-05-05T09:10:23.294Z,15.08
2023-05-05T09:11:25.543Z,15.06
2023-05-05T09:12:32.551Z,15.04
2023-05-05T09:13:34.853Z,15.02
2023-05-05T09:14:37.153Z,14.96
2023-05-05T09:15:39.516Z,14.94
2023-05-05T09:16:43.171Z,14.99
2023-05-05T09:17:46.450Z,15.03
2023-05-05T09:18:48.794Z,14.98
2023-05-05T09:20:03.353Z,15.03
2023-05-05T09:21:21.721Z,15.10
2023-05-05T09:24:10.360Z,15.41
2023-05-05T09:26:21.596Z,15.43
2023-05-05T09:27:23.733Z,15.34
2023-05-05T09:28:25.941Z,15.39
2023-05-05T09:29:28.144Z,15.40
2023-05-05T09:30:32.800Z,15.35
2023-05-05T09:31:36.247Z,15.33
2023-05-05T09:32:50.111Z,15.33
2023-05-05T09:33:52.327Z,15.33
2023-05-05T09:36:46.499Z,15.48
2023-05-05T09:37:48.790Z,15.42
2023-05-05T09:39:04.985Z,15.24
2023-05-05T09:40:09.851Z,15.14
2023-05-05T09:41:12.082Z,15.10
2023-05-05T09:42:17.953Z,15.12
2023-05-05T09:43:21.694Z,15.13
2023-05-05T09:44:34.571Z,15.14
2023-05-05T09:45:36.702Z,15.18
2023-05-05T09:46:42.135Z,15.16
2023-05-05T09:47:47.878Z,15.15
2023-05-05T09:48:50.309Z,15.13
2023-05-05T09:49:58.330Z,15.13
2023-05-05T09:51:00.990Z,15.07
2023-05-05T09:52:13.462Z,15.10
2023-05-05T09:53:15.551Z,15.16
2023-05-05T09:54:28.759Z,15.17
2023-05-05T09:55:31.176Z,15.23
2023-05-05T09:56:40.046Z,15.19
2023-05-05T09:57:42.349Z,15.16
2023-05-05T09:58:44.737Z,15.15
2023-05-05T09:59:55.797Z,15.11
2023-05-05T10:00:58.428Z,15.11
2023-05-05T10:03:19.752Z,15.20
2023-05-05T10:04:26.043Z,15.09
2023-05-05T10:05:31.543Z,15.03
2023-05-05T10:06:44.584Z,15.00
2023-05-05T10:07:47.080Z,14.94
2023-05-05T10:08:52.876Z,14.96
2023-05-05T10:09:55.210Z,14.98
2023-05-05T10:11:03.900Z,14.98
2023-05-05T10:12:06.047Z,14.99
2023-05-05T10:13:09.851Z,15.00
2023-05-05T10:15:22.992Z,15.15
2023-05-05T10:16:27.517Z,15.08
2023-05-05T10:17:32.149Z,15.10
2023-05-05T10:18:34.627Z,15.11
2023-05-05T10:19:36.974Z,15.13
2023-05-05T10:20:39.108Z,15.17
2023-05-05T10:21:48.212Z,15.20
2023-05-05T10:22:51.257Z,15.22
2023-05-05T10:25:11.273Z,15.39
2023-05-05T10:26:14.053Z,15.33
2023-05-05T10:27:20.250Z,15.37
2023-05-05T10:29:43.357Z,15.55
2023-05-05T10:30:45.637Z,15.48
2023-05-05T10:31:50.837Z,15.50
2023-05-05T10:33:27.279Z,15.53
2023-05-05T10:34:10.269Z,15.53
2023-05-05T10:36:24.418Z,15.65
2023-05-05T10:37:27.334Z,15.61
2023-05-05T10:38:29.396Z,15.65
2023-05-05T10:39:31.620Z,15.65
2023-05-05T10:40:33.875Z,15.66
2023-05-05T10:41:36.970Z,15.70
2023-05-05T10:42:39.412Z,15.75
2023-05-05T10:43:41.421Z,15.81
2023-05-05T10:45:45.383Z,15.82
2023-05-05T10:46:47.921Z,15.82
2023-05-05T10:47:50.181Z,15.81
2023-05-05T10:49:14.402Z,15.79
2023-05-05T10:50:32.277Z,15.74
2023-05-05T10:51:41.201Z,15.68
2023-05-05T10:53:19.457Z,15.68
2023-05-05T10:56:17.760Z,15.71
2023-05-05T10:57:22.019Z,15.62
2023-05-05T10:58:47.507Z,15.62
2023-05-05T10:59:42.922Z,15.69
2023-05-05T11:00:48.621Z,15.73
2023-05-05T11:01:51.185Z,15.76
2023-05-05T11:02:59.189Z,15.83
2023-05-05T11:04:20.792Z,15.77
2023-05-05T11:05:22.951Z,15.79
2023-05-05T11:06:25.790Z,15.87
2023-05-05T11:07:27.922Z,15.90
2023-05-05T11:08:35.436Z,15.95
2023-05-05T11:09:40.438Z,15.98
2023-05-05T11:10:45.687Z,15.98
2023-05-05T11:12:03.379Z,15.97
2023-05-05T11:13:14.414Z,15.93
2023-05-05T11:14:20.450Z,15.91
2023-05-05T11:15:32.219Z,15.91
2023-05-05T11:17:57.602Z,16.17
2023-05-05T11:18:59.742Z,16.18
2023-05-05T11:20:05.100Z,16.31
2023-05-05T11:22:21.715Z,16.50
2023-05-05T11:23:24.642Z,16.47
2023-05-05T11:24:27.521Z,16.56
2023-05-05T11:25:39.525Z,16.63
2023-05-05T11:26:48.471Z,16.64
2023-05-05T11:28:15.299Z,16.59
2023-05-05T11:29:17.639Z,16.62
2023-05-05T11:30:20.055Z,16.69
2023-05-05T11:31:22.301Z,16.72
2023-05-05T11:32:24.501Z,16.64
2023-05-05T11:33:31.499Z,16.62
2023-05-05T11:34:34.133Z,16.59
2023-05-05T11:37:09.237Z,16.68
2023-05-05T11:38:11.290Z,16.60
2023-05-05T11:39:40.634Z,16.59
2023-05-05T11:40:43.389Z,16.62
2023-05-05T11:43:19.731Z,16.79
2023-05-05T11:45:34.055Z,16.93
2023-05-05T11:46:37.216Z,16.89
2023-05-05T11:47:39.498Z,16.85
2023-05-05T11:48:45.772Z,16.87
2023-05-05T11:49:49.594Z,16.93
2023-05-05T11:50:51.880Z,16.97
2023-05-05T11:52:00.767Z,17.02
2023-05-05T11:53:02.819Z,17.05
2023-05-05T11:54:04.844Z,17.06
2023-05-05T11:55:10.172Z,17.10
2023-05-05T11:56:13.215Z,17.13
2023-05-05T11:58:26.933Z,17.23
2023-05-05T11:59:28.983Z,17.10
2023-05-05T12:00:32.597Z,17.07
2023-05-05T12:01:37.168Z,17.02
2023-05-05T12:02:39.382Z,16.99
2023-05-05T12:03:41.917Z,16.99
2023-05-05T12:04:44.809Z,16.94
2023-05-05T12:05:46.873Z,16.90
2023-05-05T12:06:49.355Z,16.86
2023-05-05T12:07:55.283Z,16.89
2023-05-05T12:08:57.354Z,16.89
2023-05-05T12:09:59.648Z,16.86
2023-05-05T12:11:08.940Z,16.82
2023-05-05T12:12:12.090Z,16.78
2023-05-05T12:13:18.832Z,16.71
2023-05-05T12:14:23.435Z,16.69
2023-05-05T12:15:29.781Z,16.70
2023-05-05T12:16:32.434Z,16.71
2023-05-05T12:17:40.222Z,16.68
2023-05-05T12:18:42.642Z,16.59
2023-05-05T12:19:49.801Z,16.54
2023-05-05T12:20:52.456Z,16.41
2023-05-05T12:21:54.542Z,16.43
2023-05-05T12:28:18.048Z,16.46
2023-05-05T12:30:58.061Z,16.42
2023-05-05T12:32:01.250Z,16.30
2023-05-05T12:33:07.498Z,16.31
2023-05-05T12:34:10.872Z,16.32
2023-05-05T12:35:13.268Z,16.36
2023-05-05T12:36:15.884Z,16.42
2023-05-05T12:37:18.196Z,16.46
2023-05-05T12:38:20.325Z,16.51
2023-05-05T12:39:22.392Z,16.51
2023-05-05T12:42:16.380Z,16.64
2023-05-05T12:43:30.948Z,16.57
2023-05-05T12:44:37.190Z,16.60
2023-05-05T12:45:39.805Z,16.61
2023-05-05T12:46:47.851Z,16.64
2023-05-05T12:47:50.060Z,16.70
2023-05-05T12:49:05.864Z,16.75
2023-05-05T12:50:11.304Z,16.80
2023-05-05T12:51:17.388Z,16.82
2023-05-05T12:52:19.852Z,16.84
2023-05-05T12:54:32.489Z,16.99
2023-05-05T12:55:37.365Z,16.93
2023-05-05T12:56:45.732Z,16.95
2023-05-05T12:59:11.844Z,17.09
2023-05-05T13:00:19.741Z,17.02
2023-05-05T13:01:22.854Z,16.99
2023-05-05T13:04:11.459Z,17.06
2023-05-05T13:05:13.569Z,17.06
2023-05-05T13:06:22.101Z,17.00
2023-05-05T13:07:24.161Z,16.98
2023-05-05T13:08:42.413Z,16.99
2023-05-05T13:09:45.640Z,16.97
2023-05-05T13:10:57.334Z,16.93
2023-05-05T13:11:59.621Z,16.91
2023-05-05T13:13:01.924Z,16.87
2023-05-05T13:15:14.590Z,17.03
2023-05-05T13:16:19.474Z,16.99
2023-05-05T13:17:21.816Z,17.04
2023-05-05T13:18:24.105Z,17.07
2023-05-05T13:19:26.331Z,17.09
2023-05-05T13:20:29.600Z,17.08
2023-05-05T13:21:31.914Z,17.09
2023-05-05T13:22:33.969Z,17.10
2023-05-05T13:23:35.946Z,17.17
2023-05-05T13:24:50.545Z,17.26
2023-05-05T13:25:42.163Z,17.33
2023-05-05T13:26:44.826Z,17.33
2023-05-05T13:27:47.077Z,17.33
2023-05-05T13:28:49.296Z,17.36
2023-05-05T13:29:51.639Z,17.35
2023-05-05T13:30:54.895Z,17.31
2023-05-05T13:31:57.194Z,17.29
2023-05-05T13:32:59.317Z,17.21
2023-05-05T13:34:01.669Z,17.21
2023-05-05T13:35:07.831Z,17.22
2023-05-05T13:36:11.501Z,17.20
2023-05-05T13:37:16.005Z,17.15
2023-05-05T13:38:18.231Z,17.17
2023-05-05T13:39:20.470Z,17.13
2023-05-05T13:40:26.122Z,17.13
2023-05-05T13:41:28.313Z,17.13
2023-05-05T13:42:30.418Z,17.17
2023-05-05T13:43:32.578Z,17.18
2023-05-05T13:44:34.694Z,17.19
2023-05-05T13:45:36.704Z,17.23
2023-05-05T13:46:41.318Z,17.25
2023-05-05T13:47:43.791Z,17.29
2023-05-05T13:48:46.079Z,17.29
2023-05-05T13:49:49.036Z,17.32
2023-05-05T13:50:51.535Z,17.33
2023-05-05T13:51:53.668Z,17.32
2023-05-05T13:52:55.860Z,17.30
2023-05-05T13:53:57.926Z,17.31
2023-05-05T13:55:00.138Z,17.30
2023-05-05T13:56:03.359Z,17.29
2023-05-05T13:57:05.409Z,17.32
2023-05-05T13:58:07.670Z,17.34
2023-05-05T13:59:09.996Z,17.37
2023-05-05T14:00:16.566Z,17.43
2023-05-05T14:01:18.858Z,17.48
2023-05-05T14:02:21.510Z,17.54
2023-05-05T14:04:45.573Z,17.59
2023-05-05T14:05:48.096Z,17.62
2023-05-05T14:06:50.803Z,17.59
2023-05-05T14:07:57.426Z,17.57
2023-05-05T14:08:59.704Z,17.56
2023-05-05T14:10:02.360Z,17.55
2023-05-05T14:11:05.085Z,17.52
2023-05-05T14:12:07.498Z,17.56
2023-05-05T14:13:10.109Z,17.60
2023-05-05T14:14:12.199Z,17.60
2023-05-05T14:15:14.650Z,17.59
2023-05-05T14:16:17.668Z,17.62
2023-05-05T14:17:20.441Z,17.61
2023-05-05T14:18:22.574Z,17.59
2023-05-05T14:19:24.878Z,17.59
2023-05-05T14:20:28.410Z,17.48
2023-05-05T14:21:30.626Z,17.47
2023-05-05T14:22:32.881Z,17.45
2023-05-05T14:23:35.171Z,17.39
2023-05-05T14:24:37.297Z,17.39
2023-05-05T14:25:39.676Z,17.38
2023-05-05T14:26:42.037Z,17.41
2023-05-05T14:27:44.352Z,17.43
2023-05-05T14:28:48.986Z,17.48
2023-05-05T14:29:50.810Z,17.52
2023-05-05T14:30:56.220Z,17.54
2023-05-05T14:31:58.611Z,17.56
2023-05-05T14:33:01.210Z,17.61
2023-05-05T14:34:03.782Z,17.62
2023-05-05T14:35:08.726Z,17.66
2023-05-05T14:36:11.622Z,17.69
2023-05-05T14:37:13.725Z,17.75
2023-05-05T14:38:15.961Z,17.75
2023-05-05T14:39:18.230Z,17.75
2023-05-05T14:40:21.341Z,17.76